Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,9,153787,Tyrel,Lacey,,0:23:13,535569,584.90398702203,483.04586245444,
Men Senior Cat 5,10,154388,Weilun,Huang,,0:23:13,,500,493.4499650569,
Men Senior Cat 5,11,120734,Paul,Pavlos,Metier Racing & Coffee,0:23:17,476669,460.02,503.85406765935,
Men Senior Cat 5,12,135118,Brian,Saeter,Dyna Racing,0:23:17,477004,522.96180805872,514.25817026181,
Men Senior Cat 5,13,148640,Jonathan,Wagher,Velobody/Bike Sale,0:23:20,520924,551.3,524.66227286426,
Men Senior Cat 5,14,153424,Andrew,Bober,,0:23:24,416609,573.82,535.06637546672,
Men Senior Cat 5,15,154389,Jeremy,Gillis,,0:23:26,75212,500,545.47047806918,
Men Senior Cat 5,16,145591,Scott,Burger,,0:23:30,290960,576.95,571.48073457532,
Men Senior Cat 5,17,153406,Noah,Cowan-maccallum,Metier,0:23:30,,472.87,571.48073457532,
Men Senior Cat 5,18,63831,Michael,Zimmerman,VELOBODY / Bikesale,0:23:30,524179,564.7,571.48073457532,
Men Senior Cat 5,19,145620,Mathew,Simmons,WWU,0:23:30,524668,529.66,571.48073457532,
Men Senior Cat 5,20,138421,Will,Zhu,Audi,0:23:39,497261,569.33,602.69304238269,
Men Senior Cat 5,21,145879,Chase,Latta,Team Oakland Cycling,0:23:41,524494,550.73,602.69304238269,
Men Senior Cat 5,DNF,154391,Darren,Pardy,,DNF,535497,500,628.70329888883,
Men Senior Cat 5,DNF,154392,Rob,Rothwell,,DNF,537141,500,628.70329888883,
Men Senior Cat 5,DNF,144920,Waliullah,Rifai,University of Maryland,DNF,524871,611.01,628.70329888883,
Men Senior Cat 5,DNF,151332,Cory,Applebury,,DNF,526644,574.22,628.70329888883,
Men Senior Cat 5,DNF,146220,Christopher,Cadotte,Dyno Racing,DNF,526579,616.55,628.70329888883,
Men Senior Cat 5,DNF,146729,Nolan,Adams,Dyna Racing,DNF,411691,496.30248218724,628.70329888883,
Men Senior Cat 5,DNF,65539,David,Parsons,,DNF,281615,500,628.70329888883,
Men Senior Cat 5,DNF,154393,Brannon,Mcgrotha,Metier Racing,DNF,536007,500,628.70329888883,
Women Senior Cat 1/2/3,1,75126,Hillary,King,Garage Racing,0:35:33,392782,417.06,358.28633333333,
Women Senior Cat 1/2/3,2,49360,Heidi,Wood,Garage Racing,0:35:33,309733,423.08,371.2592,
Women Senior Cat 1/2/3,3,101079,Jasmine,Soh,Cascade V.C.,0:35:33,433550,424.4,384.23206666667,
Women Senior Cat 1/2/3,4,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:35:33,459420,378.03,397.20493333333,
Women Senior Cat 1/2/3,5,13472,Annette,Williams,Center Cycle,0:35:33,71338,471.96,410.1778,
Women Senior Cat 1/2/3,6,49361,Lisa,Coyne,Team Thrive,0:35:33,,499.31,423.15066666667,
Women Senior Cat 1/2/3,7,107706,Moriah,Patashnik,Keller Rohrback Cycling,0:35:33,457747,504.38,436.12353333333,
Women Senior Cat 1/2/3,8,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:35:33,367868,461.45,449.0964,
Women Senior Cat 1/2/3,9,65531,Nicole,Weiss,Thrive,0:35:33,324610,484.93,462.06926666667,
Women Senior Cat 1/2/3,10,75444,Emily,Ball,Hagens Berman,0:35:33,399584,491.1,475.04213333333,
Women Senior Cat 1/2/3,11,107708,Brynn,Ward,VELOBODY / Bikesale,0:35:33,459409,508.28,488.015,
Women Senior Cat 1/2/3,12,127599,Brooke,Danaher,Seattle Cancer Care Alliance,0:35:33,493599,415.95,500.98786666667,
Women Senior Cat 1/2/3,13,91789,Lisa,Worthington,Bike Sale,0:35:33,236703,553.28,513.96073333333,
Women Senior Cat 1/2/3,14,112885,Erica,Menze,Team Oregon,0:35:33,457199,494.28,526.9336,
Women Senior Cat 1/2/3,15,13044,Norrene,Godfrey,,0:35:33,49844,441.42,539.90646666667,
Women Senior Cat 1/2/3,16,108532,Anne,Gustafson,VELOBODY / Bikesale,0:35:33,459212,435.18,565.8522,
Women Senior Cat 1/2/3,17,76190,Lisa,Steppe,Bike Sale & Velo Body,0:35:33,394786,516.5,565.8522,
Women Senior Cat 1/2/3,18,101675,Annie,Bertucio,SCCA,0:35:33,413050,592.47,565.8522,
Women Senior Cat 1/2/3,19,49136,Elizabeth,Nettles,Team Thrive p/b Kaiser Permanen,0:35:51,179798,524.80668267347,591.79793333333,
Women Senior Cat 1/2/3,20,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,0:35:54,392792,573.54,604.7708,
Women Senior Cat 1/2/3,DNF,112884,Lisa,Eriksson,Holtey Law p/b Peak Conditons,DNF,489784,473.18,630.71653333333,
Women Senior Cat 4/5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:24:56,523619,545.8,507.88633333333,
Women Senior Cat 4/5,2,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,0:25:12,488310,621.98,530.38006666667,
Women Senior Cat 4/5,3,134966,Rachel,Thody,Hagens Berman - EY Society,0:25:12,494376,553.2,552.8738,
Women Senior Cat 4/5,4,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,0:25:12,418957,617.36,575.36753333333,
Women Senior Cat 4/5,5,145638,Erica,Wolf,VELOBODY / Bikesale,0:25:12,525873,672.5535826888,597.86126666667,
Women Senior Cat 4/5,6,76194,Cindy,Delamaza,Dyna Racing,0:25:12,392873,600,620.355,
Women Senior Cat 4/5,7,75366,Nicole,Swan,,0:25:12,362621,624.91,642.84873333333,
Women Senior Cat 4/5,8,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:25:12,495210,626.64,665.34246666667,
Women Senior Cat 4/5,9,91791,Samantha,Mazer,Hagens Berman - EY Society,0:25:12,292944,618.73,687.8362,
Women Senior Cat 4/5,10,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,-2 Laps,520421,690.53,710.32993333333,
