First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artur,Sagat,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,59,65,395.21119791667,
Mackenzie,Myatt,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,2,19,337.6844781401,
Judah,Sencenbaugh,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,4,19,366.25835860507,
Moriah,Swan,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,19,19,580.56246209239,
John,Butler *,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,38,63,384.02555555556,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,14,22,482.2995,
Andrew,Scarano,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,15,39,379.24,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,17,18,479.22912962963,
Andrew,Scarano,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,4,37,290.18323731153,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,7,11,493.40263333333,
Andrew,Scarano,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,4,18,273.31068512428,
John,Butler *,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,14,82,299.9184516129,
Andrew,Scarano,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,16,73,282.1115,
Artur,Sagat,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,31,73,330.12076666667,
David,Vargas,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,36,73,343.8377,
Willem,Kaiser,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,72,73,439.85623333333,
Mackenzie,Myatt,Greenville Spring Series,2018-02-18,Women Women1/2/3/4,8,26,410.43409722222,
Moriah,Swan,Greenville Spring Series,2018-02-18,Women Women1/2/3/4,20,26,519.58908333333,
Andrew,Scarano,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,10,80,319.49711111111,
Willem,Kaiser,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,54,80,407.6764691358,
David,Vargas,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,56,80,420.5807654321,
Artur,Sagat,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,79,80,420.5807654321,
Mackenzie,Myatt,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,6,23,414.244,
Moriah,Swan,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,14,23,457.686,
Frank,Travieso,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,8,64,262.78029861111,
Frank,Travieso,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,3,33,257.71852083333,
Frank,Travieso,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,10,57,269.54897619048,
Frank,Travieso,Madeira Criterium ,2017-06-25,Men PRO/1/2,6,42,261.45225396825,
Frank,Travieso,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,11,75,287.86913229018,
Frank,Travieso,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,9,55,284.82520164609,
Frank,Travieso,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,12,90,234.76815389771,
Frank,Travieso,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,1,114,219.759,
Maria,Carrelli,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,40,56,463.38470238095,
Frank,Travieso,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,3,56,235.31389285714,
Frank,Travieso,Caromont Criterium,2017-04-23,Men Pro 1/2,30,60,255.53355467341,
Frank,Travieso,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,18,90,266.60252627866,
Frank,Travieso,Union City Mayor's Race,2017-03-19,Men PRO/1/2,2,56,282.43614965986,
Brian,Hill,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,62,67,411.77534782609,
Emile,Abraham,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,1,42,238.41366666667,
Austin,Ulich,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,26,42,352.8284,
Emile,Abraham,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,20,46,323.71428985507,
Austin,Ulich,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,34,46,363.24748913043,
Emile,Abraham,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,20,46,297.99427763162,
Austin,Ulich,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,34,46,368.76055237773,
Emile,Abraham,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,2,46,281.78165909091,
Austin,Ulich,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,17,46,332.15904545455,
Emile,Abraham,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,1,31,263.54213192849,
Emile,Abraham,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,10,26,247.9900703635,
Frank,Travieso,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,21,26,327.37502029847,
Frank,Travieso,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,46,84,315.88133333333,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,71,84,369.4968,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,9,61,305.24031111111,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,6,105,201.3764248366,
Frank,Travieso,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,13,105,216.65218627451,
Austin,Ulich,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,80,105,362.86304575163,
Willem,Kaiser,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,104,105,417.41933660131,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,1,73,264.92516666667,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,8,106,204.98420125786,
Frank,Travieso,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,61,106,314.91403459119,
Austin,Ulich,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,79,106,352.24869496855,
Willem,Kaiser,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,84,106,362.61943396226,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,3,84,264.03634920635,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,13,94,214.84876811594,
Austin,Ulich,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,61,94,332.93050724638,
Willem,Kaiser,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,76,94,369.83105072464,
Emile,Abraham,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,2,70,254.35861764706,
Emile,Abraham,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,4,49,243.3149122807,
Willem,Kaiser,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,8,49,260.39368421053,
Andrew,Scarano,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,9,49,264.66337719298,
Frank,Travieso,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,11,49,273.20276315789,
Austin,Ulich,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,20,49,311.63,
Emily,Cox,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,10,12,550.70166666667,
Emile,Abraham,Grant Park Criterium,2016-08-21,Men Master 35+,1,17,258.13,
Frank,Travieso,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,4,97,208.675,
Emile,Abraham,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,2,14,279.25371428571,
Andrew,Scarano,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,11,48,312.93001851852,
Austin,Ulich,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,16,48,364.58011111111,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,18,48,385.24014814815,
Emile,Abraham,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,45,48,405.90018518519,
Lauren,Dodge,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat1/2/3,5,8,472.37,
Emile,Abraham,The Race at Renaissance,2016-07-31,Men Cat 4/5,1,30,261.58,
Emile,Abraham,The Race at Renaissance,2016-07-31,Men P/1/2/3,1,32,242.2755,
Frank,Travieso,The Race at Renaissance,2016-07-31,Men P/1/2/3,2,32,248.01046153846,
Andrew,Scarano,The Race at Renaissance,2016-07-31,Men P/1/2/3,9,32,288.15519230769,
Austin,Ulich,The Race at Renaissance,2016-07-31,Men P/1/2/3,13,32,311.09503846154,
Willem,Kaiser,The Race at Renaissance,2016-07-31,Men P/1/2/3,17,32,334.03488461538,
Gabriel,Mendez,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,13,53,302.52274556213,
Austin,Ulich,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,45,53,388.81418589744,
Emile,Abraham,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,7,94,206.81085277593,
Frank,Travieso,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,14,94,223.66363400931,
Emile,Abraham,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,5,50,264.77842,
Emile,Abraham,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,3,42,253.10481481481,
Dylan,Cantrell,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,33,36,422.38274358974,
Frank,Travieso,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,37,95,258.14564912281,
Dylan,Cantrell,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,71,95,322.30961403509,
Frank,Travieso,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,1,28,256.56116666667,
Andrew,Scarano,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,11,28,317.74192424242,
Maria,Carrelli,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,6,10,503.895,
Lauren,Dodge,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,8,10,548.7742,
Emile,Abraham,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,2,28,263.6642337203,
Tom,Gibbons,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,11,123,209.87316782787,
Frank,Travieso,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,23,123,226.36183422131,
Willem,Kaiser,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,33,123,240.10238954918,
Andrew,Scarano,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,48,123,260.71322254098,
Dylan,Cantrell,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,66,123,285.44622213115,
Emile,Abraham,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,76,123,299.18677745902,
Maria,Carrelli,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,31,66,397.14927272727,
Maria,Carrelli,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,50,55,509.76680769231,
Tom,Gibbons,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,25,122,227.12196838228,
Dylan,Cantrell,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,57,122,276.5948605922,
Andrew,Scarano,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,65,122,288.96308364468,
Willem,Kaiser,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,69,122,295.14719517092,
Frank,Travieso,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,73,122,301.33130669716,
Andrew,Scarano,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,47,89,286.97487878788,
Tom,Gibbons,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,51,89,294.42463636364,
Willem,Kaiser,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,58,89,307.46171212121,
Frank,Travieso,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,59,89,309.32415151515,
Dylan,Cantrell,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,75,89,339.12318181818,
Emile,Abraham,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,89,89,365.19733333333,
Andrew,Scarano,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,63,93,308.97110144928,
Willem,Kaiser,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,85,93,348.87511594203,
Frank,Travieso,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,92,93,361.57184782609,
Emile,Abraham,Caromont Criterium,2016-05-1,Men pro/1/2,12,119,217.7159375,
Andrew,Scarano,Caromont Criterium,2016-05-1,Men pro/1/2,26,119,238.1043125,
Willem,Kaiser,Caromont Criterium,2016-05-1,Men pro/1/2,33,119,,
Frank,Travieso,Caromont Criterium,2016-05-1,Men pro/1/2,64,119,,
Andrew,Scarano,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,1,38,255.39383333333,
Thomas,Gibbons,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,2,38,260.45734375,
Frank,Travieso,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,9,38,295.90191666667,
Dylan,Cantrell,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,24,38,371.85457291667,
Emile,Abraham,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,35,38,427.5531875,
Thomas,Gibbons,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,1,35,198.85183333333,
Frank,Travieso,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,2,35,205.59349019608,
Emile,Abraham,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,10,35,270.65047892157,
Andrew,Scarano,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,18,35,343.79745588235,
Dylan,Cantrell,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,21,35,343.79745588235,
Emile,Abraham,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,3,17,301.57725,
Emile,Abraham,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,2,30,254.777690625,
Emile,Abraham,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,1,33,256.564,
Maria,Carrelli,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,7,16,494.08852868838,
Willem,Kaiser,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,15,102,249.87621519008,
Andrew,Scarano,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,18,102,254.90511343738,
Thomas,Gibbons,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,24,102,264.96290993198,
Frank,Travieso,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,67,102,325.30968889956,
Emily,Cox,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,15,36,514.00715586167,
Thomas,Gibbons,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,10,87,199.97382908163,
Frank,Travieso,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,32,87,247.52620238095,
Willem,Kaiser,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,49,87,295.59358333333,
Andrew,Scarano,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,56,87,295.59358333333,
Willem,Kaiser,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,36,67,278.15707575758,
Andrew,Scarano,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,40,67,278.15707575758,
Emile,Abraham,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,53,67,346.20400757576,
Emile,Abraham,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,30,42,410.54871111111,
Emile,Abraham,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,3,43,255.4190994152,
Frank,Travieso,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,14,64,232.2104812748,
Andrew,Scarano,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,29,64,292.09169791667,
Willem,Kaiser,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,31,64,292.09169791667,
Emile,Abraham,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,44,64,319.79683854167,
Frank,Travieso,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,5,82,243.19407723577,
Andrew,Scarano,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,15,82,264.3218270664,
Emile,Abraham,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,25,82,320.87227235772,
Willem,Kaiser,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,48,82,320.87227235772,
Emily,Cox,Union City Mayor's Race - Crit,2016-03-19,Women OPEN,5,8,457.495,
Frank,Travieso,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,6,84,197.0580515873,
Andrew,Scarano,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,27,84,258.24403373016,
Willem,Kaiser,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,34,84,258.24403373016,
Emile,Abraham,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,37,84,285.43780357143,
Thomas,Gibbons,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,14,64,262.94123221321,
Willem,Kaiser,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,24,64,306.5490580533,
Frank,Travieso,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,29,64,325.23812627049,
Andrew,Scarano,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,38,64,362.61626270485,
Emile,Abraham,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,5,25,245.38774242424,
Emily,Cox,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,9,13,498.5805,
Mae,Gurene,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women  4,2,2,,
Emile,Abraham,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,6,19,293.6446875,
Emily,Cox,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,4,13,413.54166666667,
Chris,Uberti,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,49,56,375.72586111111,
Chris,Uberti,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,48,62,381.79981666667,
Chris,Uberti,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,62,62,399.9802,
Chris,Uberti,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,10,78,261.93695052642,
Chris,Uberti,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,3,26,230.008875,
Austin,Ulich,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,12,26,303.4055625,
Fletcher,Lydick,Swamp Classic - Crit,2016-02-14,Men Collegiate A,7,32,287.52083333333,
Willem,Kaiser,Swamp Classic - Crit,2016-02-14,Men Collegiate A,22,32,360.33708333333,
Chris,Uberti,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,20,47,,
Willem,Kaiser,Swamp Classic - RR,2016-02-13,Men Collegiate A,3,32,269.28725641026,
Fletcher,Lydick,Swamp Classic - RR,2016-02-13,Men Collegiate A,5,32,284.65684615385,
Frank,Travieso,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,1,24,239.887,
Andrew,Scarano,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,3,24,255.3596,
Christopher,Deluise,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,23,24,410.0856,
Chris,Uberti,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,1,41,213.95633333333,
Adam,Koble,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,4,41,231.13815686275,
Thomas,Brown,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,5,41,236.86543137255,
Fletcher,Lydick,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,7,41,248.31998039216,
Andrew,Scarano,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,11,41,271.22907843137,
David,Goodman,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,24,41,345.68364705882,
Willem,Kaiser,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,35,41,408.68366666667,
Frank,Travieso,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,23,126,221.69204301075,
Frank,Travieso,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,89,114,348.4160380117,
Chris,Uberti,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,15,82,243.37623333333,
Willem,Kaiser,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,19,82,253.67296666667,
Austin,Ulich,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,27,82,274.26643333333,
Christopher,Deluise,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,46,82,323.17591666667,
David,Goodman,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,48,82,327.03719166667,
Andrew,Scarano,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,49,82,330.89846666667,
Adam,Koble,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,56,82,348.91775,
Fletcher,Lydick,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,64,82,369.51121666667,
Thomas,Brown,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,66,82,374.65958333333,
Austin,Ulich,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,1,98,210.341,
Fletcher,Lydick,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,9,98,227.8786,
Adam,Koble,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,14,98,238.8396,
Willem,Kaiser,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,18,98,247.6084,
Andrew,Scarano,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,24,98,260.7616,
David,Goodman,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,32,98,342.9691,
Chris,Uberti,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,36,98,342.9691,
Thomas,Brown,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,41,98,342.9691,
Christopher,Deluise,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,61,98,342.9691,
Thomas,Brown,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,11,58,213.05167857143,
Chris,Uberti,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,14,58,224.01473214286,
Andrew,Scarano,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,20,58,245.94083928571,
Adam,Koble,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,28,58,275.17564880952,
Austin,Ulich,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,33,58,293.4474047619,
Willem,Kaiser,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,35,58,300.75610714286,
David,Goodman,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,36,58,304.41045833333,
Chris,Uberti,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,1,65,222.8955,
Adam,Koble,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,2,65,225.555328125,
Frank,Travieso,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,3,65,228.21515625,
David,Goodman,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,4,65,230.874984375,
Andrew,Scarano,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,6,65,236.194640625,
Willem,Kaiser,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,8,65,241.514296875,
Austin,Ulich,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,12,65,251.91180681818,
Thomas,Brown,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,54,65,363.866390625,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,2,5,,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,2,11,324.868,
Thomas,Brown,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,1,56,214.319,
Frank,Travieso,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,3,56,221.04371428571,
Andrew,Scarano,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,6,56,231.13078571429,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,19,56,274.84142857143,
