First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Mcshane,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,4,10,425.69243682843,
Theodore,Etheridge,Mass Ave Criterium,2012-08-11,Men Junior  15-18,9,9,468.35261808917,
Ian,Mcshane,Lionheart Grand Prix ,2012-08-4,Men 3  ,3,25,295.19136981177,
Ian,Mcshane,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,3,9,380.951,
Nolan,Eastman,Jude Clark Criterium,2012-07-28,Men Junior  15-16,1,3,,
Theodore,Etheridge,Jude Clark Criterium,2012-07-28,Men Junior  15-16,2,3,,
Ian,Johnson,Jude Clark Criterium,2012-07-28,Men Junior  15-16,3,3,,
Luke,Haley,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,26,48,283.33477777778,
Jackson,Mcnear,Jude Clark Criterium,2012-07-28,Men Junior  13-14,2,4,,
Justin,Bird,Jude Clark Criterium,2012-07-28,Men Junior  13-14,3,4,,
Edward,Fritzinger,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,21,26,518.28837450372,
Jedidiah,Fritzinger,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,23,26,537.79933864764,
Jackson,Mcnear,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,24,26,547.5548207196,
Justin,Bird,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,26,26,567.06578486352,
Garrett,Mcnear,Jude Clark Criterium,2012-07-28,Men Junior  10-12,4,4,,
Edward,Fritzinger,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  10-14,1,8,458.802,
Jackson,Mcnear,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  10-14,3,8,554.401,
Jackson,Mcnear,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,30,39,501.87736868096,
Edward,Fritzinger,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,34,39,522.62831615335,
Jackson,Mcnear,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,54,62,508.10377419355,
Ian,Mcshane,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,27,73,317.2335815803,
Ian,Mcshane,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,5,8,378.895,
Ian,Mcshane,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,18,38,329.76756912767,
Edward,Fritzinger,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,4,7,354.215,
Jedidiah,Fritzinger,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,7,7,404.215,
Nolan,Mcqueen,Road Nationals Day 5,2012-06-24,Men Junior  17-18,40,150,275.25966842016,
Ian,Mcshane,Road Nationals Day 4,2012-06-23,Men Junior  15-16,70,72,396.41584958325,
Katherine,Santos,Road Nationals Day 3,2012-06-22,Women Junior  15-16,15,27,513.21207828191,
Garrett,Mcnear,Road Nationals Day 3,2012-06-22,Men Junior  10-12,28,29,729.24366071429,
Ian,Mcshane,Road Nationals Day 3,2012-06-22,Men Junior  15-16,41,83,367.11893066452,
Jackson,Mcnear,Road Nationals Day 3,2012-06-22,Men Junior  13-14,41,76,532.42161526837,
Garrett,Mcnear,Road Nationals Day 2,2012-06-21,Men Junior  10-12,28,29,689.97923222515,
Nolan,Mcqueen,Road Nationals Day 2,2012-06-21,Men Junior  17-18,86,102,372.35481225943,
Ian,Mcshane,Road Nationals Day 2,2012-06-21,Men Junior  15-16,41,83,355.90225821691,
Jackson,Mcnear,Road Nationals Day 2,2012-06-21,Men Junior  13-14,37,76,496.41838215427,
Katherine,Santos,Road Nationals Day 2,2012-06-21,Women Junior  15-16,17,24,538.71472238747,
Jackson,Mcnear,Road Nationals Day 1,2012-06-20,Men Junior  13-14,49,84,512.48900190284,
Katherine,Santos,Road Nationals Day 1,2012-06-20,Women Junior  15-16,10,27,462.54155816704,
Edward,Fritzinger,Shelby County Omnium - RR,2012-06-17,Men Junior 13-14 Junior 13-14,1,3,,
Jackson,Mcnear,Shelby County Omnium - RR,2012-06-17,Men Junior 13-14 Junior 13-14,2,3,,
Justin,Bird,Shelby County Omnium - RR,2012-06-17,Men Junior 13-14 Junior 13-14,3,3,,
Ian,Mcshane,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,7,15,339.57825310308,
Nolan,Mcqueen,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,12,15,375.29253881737,
Katherine,Santos,Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,4,6,477.49935489614,
Jedidiah,Fritzinger,Shelby County Omnium - RR,2012-06-17,Men Junior 15-16 Junior 15-16,1,1,,
Garrett,Mcnear,Shelby County Omnium - RR,2012-06-17,Men Junior 10-12 Junior 13-14,1,1,,
Jedidiah,Fritzinger,Shelby County Omnium - TT,2012-06-16,Men Juniors 15-16 Juniors 15-16,1,1,,
Edward,Fritzinger,Shelby County Omnium - TT,2012-06-16,Men Juniors 13-14 Juniors 13-14,1,3,,
Jackson,Mcnear,Shelby County Omnium - TT,2012-06-16,Men Juniors 13-14 Juniors 13-14,2,3,,
Justin,Bird,Shelby County Omnium - TT,2012-06-16,Men Juniors 13-14 Juniors 13-14,3,3,,
Ian,Mcshane,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,11,34,312.93818372239,
Ian,Mcshane,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,12,34,312.93818372239,
Nolan,Mcqueen,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,17,34,334.51805749673,
Nolan,Mcqueen,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,18,34,334.51805749673,
Katherine,Santos,Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,3,5,,
Nolan,Mcqueen,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,26,39,410.85850147288,
Ian,Mcshane,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,14,21,503.08335287325,
Jackson,Mcnear,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,7,9,553.84148152174,
Ian,Mcshane,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,46,62,348.50479175005,
Nolan,Mcqueen,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,21,56,365.89748657523,
Ian,Mcshane,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,35,56,445.47001789969,
Jackson,Mcnear,Melon City Criterium,2012-05-27,Men 5 Senior 19--99,11,20,518.75,
Jackson,Mcnear,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,4,10,508.93461816552,
Jackson,Mcnear,Snake Alley Criterium,2012-05-26,Men  Junior 13-14,5,8,507.00542889016,
Ian,Mcshane,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,8,51,251.30862266007,
Nolan,Mcqueen,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,34,51,393.8628343733,
Garrett,Mcnear,McDonalds' Capital City Criterium,2012-05-12,Men Junior  10-12,2,4,,
Jacob,Collins,McDonalds' Capital City Criterium,2012-05-12,Men Junior  10-12,3,4,,
Benjamin,Collins,McDonalds' Capital City Criterium,2012-05-12,Men Junior  10-12,4,4,,
Ian,Mcshane,McDonalds' Capital City Criterium,2012-05-12,Men Junior  15-16,1,3,,
Jackson,Mcnear,McDonalds' Capital City Criterium,2012-05-12,Men Junior  13-14,1,6,409.5,
Ian,Mcshane,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,5,43,390.05286281179,
Jackson,Mcnear,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,34,43,475.25680272109,
Nolan,Mcqueen,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,10,16,388.29332889782,
Katherine,Santos,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 1/2/3  ,2,2,,
Jackson,Mcnear,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  13-18,3,6,438.33333333333,
Ian,Mcshane,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,5,40,375.63290834019,
Garrett,Mcnear,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  10-12,1,1,,
Ian,Mcshane,Germantown Road Race,2012-04-14,Men Cat 4/5  ,30,53,508.132993617,
Garrett,Mcnear,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 10 12,2,3,,
Nolan,Mcqueen,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 17 18,1,1,,
Nolan,Mcqueen,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,25,69,333.21481073712,
Houston,Ward,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,46,69,403.71260564123,
Ian,Mcshane,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,55,69,433.92594631442,
Theodore,Etheridge,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,64,69,450.71113557731,
Jackson,Mcnear,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 13 14,3,5,,
Houston,Ward,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,9,44,395.09788569774,
Ian,Mcshane,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 15 16,1,5,,
Theodore,Etheridge,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 15 16,2,5,,
Katherine,Santos,Long Run Park Circuit Race,2012-03-17,Women Junior  15-16,1,1,,
Amy,Czerwonka,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,16,17,684.37288118924,
Maxwell,Etheridge,Long Run Park Circuit Race,2012-03-17,Men Junior  10-12,2,2,,
Theodore,Etheridge,Long Run Park Circuit Race,2012-03-17,Men Junior  15-16,1,2,,
Kate,Dietrich,Long Run Park Circuit Race,2012-03-17,Women Junior  13-14,1,1,,
Nolan,Mcqueen,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,21,59,326.82478906204,
Ian,Mcshane,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,37,59,380.01225664093,
Jackson,Mcnear,Headfirst Magazine Road Race,2011-06-19,Men Junior  10-12 ,1,2,,
Maxwell,Etheridge,Headfirst Magazine Road Race,2011-06-19,Men Junior  10-12 ,2,2,,
Theodore,Etheridge,Headfirst Magazine Road Race,2011-06-19,Men Junior  15-16 ,1,1,,
Edward,Fritzinger,Jude Clark Criterium,2011-06-18,Men Junior  10-12 ,1,3,,
Maxwell,Etheridge,Jude Clark Criterium,2011-06-18,Men Junior  10-12 ,3,3,,
Cate,Mcshane,Jude Clark Criterium,2011-06-18,Women Junior  10-12 ,1,1,,
Ian,Mcshane,Jude Clark Criterium,2011-06-18,Men Junior  13-14 ,1,1,,
Luke,Haley,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,12,25,213.99991722114,
Theodore,Etheridge,Jude Clark Criterium,2011-06-18,Men Junior  15-16 ,1,2,,
Daniel,Santos,Jude Clark Criterium,2011-06-18,Men Junior  15-16 ,2,2,,
Ian,Mcshane,Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,8,11,429.01789432619,
Houston,Ward,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,27,37,384.38530092593,
Houston,Ward,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,1,36,345.72320169637,
Houston,Ward,Men's Health Awareness Criterium,2011-05-22,Men Junior  17-18 ,1,1,,
Cooper,Simon,Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,4,11,362.23166600523,
Houston,Ward,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,9,17,350,
Houston,Ward,McDonald's Capital City Criterium,2011-05-21,Men Junior  17-18 ,1,2,,
Ben,Glover,McDonald's Capital City Criterium,2011-05-21,Men Junior  17-18 ,2,2,,
Joey,Bullen,McDonald's Capital City Criterium,2011-05-21,Men Junior  13-14 ,1,2,,
Ian,Mcshane,McDonald's Capital City Criterium,2011-05-21,Men Junior  13-14 ,2,2,,
Nolan,Mcqueen,McDonald's Capital City Criterium,2011-05-21,Men Junior  15-16 ,2,4,,
Nick,Dietrich,McDonald's Capital City Criterium,2011-05-21,Men Junior  15-16 ,3,4,,
Cooper,Simon,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,7,31,342.21922098055,
Ben,Glover,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,22,31,493.76255792265,
Ian,Mcshane,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,28,31,554.37989269948,
Jackson,Mcnear,McDonald's Capital City Criterium,2011-05-21,Men Junior  10-12 ,1,6,630,
John,Francisco,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),4,13,315.59375,
Ian,Mcshane,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),7,13,340.59375,
Ben,Glover,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),9,13,357.26041666667,
Nolan,Mcqueen,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),10,13,365.59375,
Ian,Mcshane,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),2,10,487.9778429121,
Ben,Glover,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),3,10,525.3185619414,
Jackson,Mcnear,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),6,10,637.3407190293,
Cate,Mcshane,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),7,10,674.6814380586,
Cameron,Fisk,Winona Lake Criterium,2011-05-15,Men Junior  10-12 ,1,2,,
Cooper,Simon,Winona Lake Criterium,2011-05-15,Men Cat 4   ,4,20,343.37591425838,
John,Francisco,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,12,31,291.66666666667,
Jackson,Mcnear,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),2,8,555,
Ian,Mcshane,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,30,47,427,
Ben,Glover,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,36,47,445,
Nolan,Mcqueen,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,41,47,460,
John,Francisco,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,1,21,255,
Ben,Glover,Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),3,10,367.2807328967,
Ian,Mcshane,Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),6,10,398.48945409429,
Nolan,Mcqueen,Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),7,10,408.89236116016,
Jackson,Mcnear,Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (10-14),2,6,,
Cooper,Simon,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,5,22,335.21252227199,
Luke,Haley,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),19,27,237.86287950728,
Cooper,Simon,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,12,31,431.26459050183,
Cooper,Simon,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,31,41,502.11453795957,
Cooper,Simon,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,18,35,450,
Ben,Glover,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),32,61,411.53846153846,
Nolan,Mcqueen,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),39,61,427.69230769231,
Ian,Mcshane,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),63,61,,
Houston,Ward,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),65,61,,
Nolan,Mcqueen,Sherman Park Criterium,2011-04-9,Men Junior 15-18 ,4,8,406.25,
Jackson,Mcnear,Mount Victory Road Race,2011-04-9,Men Junior 10-12 ,1,4,,
Cooper,Simon,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,11,29,423.50635797102,
Ben,Glover,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,13,29,436.75317898551,
Houston,Ward,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),11,41,377.5,
Cooper,Simon,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),15,41,392.5,
Nick,Dietrich,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),46,41,463.75,
Nick,Dietrich,Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,1,5,,
Ben,Glover,Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,2,5,,
Theodore,Etheridge,Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,3,5,,
Nolan,Mcqueen,Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,4,5,,
Daniel,Santos,Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,5,5,,
Houston,Ward,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,13,71,404.63264400954,
Ben,Glover,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,15,71,408.95334458006,
Nolan,Mcqueen,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,16,71,411.11369486532,
Cooper,Simon,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,23,71,426.23614686214,
Mark,Renn,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,70,71,,
Edward,Fritzinger,Lexington Spring Circuit Race,2011-03-20,Men Junior   ,1,8,388.5,
Jackson,Mcnear,Lexington Spring Circuit Race,2011-03-20,Men Junior   ,2,8,401,
Maxwell,Etheridge,Lexington Spring Circuit Race,2011-03-20,Men Junior   ,8,8,476,
Houston,Ward,Lexington Spring Circuit Race,2011-03-20,Men Junior  17-18 ,1,3,,
Mark,Renn,Lexington Spring Circuit Race,2011-03-20,Men Junior  17-18 ,2,3,,
Luke,Haley,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,26,39,,
Katherine,Santos,Lexington Spring Circuit Race,2011-03-20,Women Cat 4   ,12,19,620,
Katherine,Santos,Lexington Spring Circuit Race,2011-03-20,Women Junior  13-14 ,1,1,,
Jedidiah,Fritzinger,Lexington Spring Circuit Race,2011-03-20,Men Junior  13-14 ,1,1,,
Jackson,Mcnear,Long Run Circuit Race,2011-03-12,Men Junior 10-12 ,1,7,568.5,
Houston,Ward,Long Run Circuit Race,2011-03-12,Men Junior 17-18 ,3,5,,
Nick,Dietrich,Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,4,10,423,
Cooper,Simon,Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,6,10,450,
Theodore,Etheridge,Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,8,10,477,
Daniel,Santos,Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,9,10,490.5,
Mark,Renn,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,32,72,440.625,
Ben,Glover,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,35,72,446.25,
Houston,Ward,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,44,72,463.125,
Ian,Mcshane,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,51,72,476.25,
Gavin,Haley,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,61,72,495,
Cate,Mcshane,Long Run Circuit Race,2011-03-12,Women Junior 10-12 ,1,2,,
Frances,Haley,Long Run Circuit Race,2011-03-12,Women Junior 10-12 ,2,2,,
Katherine,Santos,Long Run Circuit Race,2011-03-12,Women Junior 13-14 ,1,2,,
Emily,Falk,Long Run Circuit Race,2011-03-12,Women Junior 13-14 ,2,2,,
Cooper,Simon,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,55,63,333.38709677419,
Luke,Haley,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,46,71,364.91945219097,
Luke,Haley,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,15,72,277.312999796,
Luke,Haley,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,70,73,412.00661629422,
Luke,Haley,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,48,77,381.79950694444,
Luke,Haley,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,47,84,373.08231534743,
Jackson,Mcnear,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,1,12,595,
Cooper,Simon,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,2,12,616,
Ian,Mcshane,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,4,12,658,
Gavin,Haley,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,6,12,700,
Ben,Glover,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,9,12,763,
Theodore,Etheridge,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,10,12,784,
Jedidiah,Fritzinger,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,12,12,,
Nolan,Mcqueen,Tour de Olmstead,2010-06-12,Men Junior 15-16 ,1,4,,
John,Francisco,Tour de Olmstead,2010-06-12,Men Junior 15-16 ,2,4,,
Luke,Haley,Tour de Olmstead,2010-06-12,Men Junior 15-16 ,3,4,,
Cate,Mcshane,Tour de Olmstead,2010-06-12,Women Junior 10-12 ,1,1,,
Katherine,Santos,Tour de Olmstead,2010-06-12,Women Junior 13-14 ,1,1,,
Cooper,Simon,Tour de Olmstead,2010-06-12,Men 4/5   ,8,41,406.125,
Cooper,Simon,Shelby County Road Race,2010-05-23,Men Cat4/5   ,17,46,429.45652173913,
