Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior 18+,18,61264,Nick,Watts,St Paul Bicycle Racing Club,,352930,453.08700181094,411.92307692308,
Men Cat 4/5 Senior 18+,19,67762,Brady,Bargman,,,401104,425.69444444444,413.65384615385,
Men Cat 4/5 Senior 18+,20,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,,359706,468.84,415.38461538462,
Men Cat 4/5 Senior 18+,21,81807,Alex,Hooke,,,222306,450,417.11538461538,
Men Cat 4/5 Senior 18+,22,60012,Ethan,Furois,Gopher Wheelmen,,322612,418.02625490025,418.84615384615,
Men Cat 4/5 Senior 18+,23,61447,Mike,Kokotovich,Synergy,,367488,581.81818181818,420.57692307692,
Men Cat 4/5 Senior 18+,24,13602,Ryan,Larson,Birchwood/GIS,,313780,416.18371849714,422.30769230769,
Men Cat 4/5 Senior 18+,25,49707,Christopher,Stewart,Synergy,,375817,541.5049230888,424.03846153846,
Men Cat 4/5 Senior 18+,26,80353,Dave,Fetters,,,266342,450,425.76923076923,
Men Cat 4/5 Senior 18+,27,67765,Dylan,Randolph,Flat City Cycling Club Inc.,,383215,490.8,427.5,
Men Cat 4/5 Senior 18+,28,61259,Cain,Cushion,,,300935,509.67,429.23076923077,
Men Cat 4/5 Senior 18+,29,48787,Mickey,Frigge,Brazen Dropouts,,361377,450,430.96153846154,
Men Cat 4/5 Senior 18+,30,68687,Thomas,Bisel,FIT Racing,,341816,454.3656984127,432.69230769231,
Men Cat 4/5 Senior 18+,31,81808,Todd,Stordahl,MBRC/Flanders,,158456,450,434.42307692308,
Men Cat 4/5 Senior 18+,32,61449,Christopher,Bretz,Loon State Cyclists,,61540,400,436.15384615385,
Men Cat 4/5 Senior 18+,33,68076,Robert,Ashton,MBRC/Flanders,,292335,507.25,437.88461538462,
Men Cat 4/5 Senior 18+,34,81809,Derek,Van develde,Omnium Racing,,360270,450,439.61538461538,
Men Cat 4/5 Senior 18+,35,81810,Reed,Steele,Synergy,,405252,450,441.34615384615,
Men Cat 4/5 Senior 18+,36,67993,Kevin,Laux,Team Hoigaard's,,384500,458.86,443.07692307692,
Men Cat 4/5 Senior 18+,37,75460,Justin,Tan,University of Minnesota Cycling - Twin C,,385216,560.96,444.80769230769,
Men Cat 4/5 Senior 18+,38,61286,Thomas,Thornquest,Kenwood Racing,,147521,377.5,446.53846153846,
Men Cat 4/5 Senior 18+,39,67768,Jason,Gehlen,,,384898,514.86111111111,448.26923076923,
Men Cat 4/5 Senior 18+,40,68688,Barry,Schmitt,St Paul Bicycle Racing Club,,182024,463.0970952381,450,
Men Cat 4/5 Senior 18+,41,61258,Kevin,Brandt,Flat City Cycling Club Inc.,,350762,484.59010060575,451.73076923077,
Men Cat 4/5 Senior 18+,42,61261,William,Dick,Top Natchez Racing,,360265,457.77567470853,453.46153846154,
Men Cat 4/5 Senior 18+,43,62940,David,Lundquist,,,312938,450.95758928571,455.19230769231,
Men Cat 4/5 Senior 18+,44,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,402.18582532425,456.92307692308,
Men Cat 4/5 Senior 18+,45,61443,John,Owen,,,380610,520.45454545455,458.65384615385,
Men Cat 4/5 Senior 18+,46,61444,Chris,Schwanz,Balance Cycling,,353350,491.12,460.38461538462,
Men Cat 4/5 Senior 18+,47,80338,Christopher,Fursa,Rochester,,358981,450,462.11538461538,
Men Cat 4/5 Senior 18+,48,67759,James,Vansloun,Birchwood/GIS,,348396,391.53,463.84615384615,
Men Cat 4/5 Senior 18+,49,81811,Daniel,Gold,East Isles Bike Club,,92943,450,465.57692307692,
Men Cat 4/5 Senior 18+,50,68000,David,Aguirre,Team Hoigaard's,,344372,475.37,467.30769230769,
Men Cat 4/5 Senior 18+,51,51668,David,Olson,,,371156,450,469.03846153846,
Men Cat 4/5 Senior 18+,52,61294,Jon,Friedell,Kenwood Racing,,194324,422.5,470.76923076923,
Men Cat 4/5 Senior 18+,53,68692,Joel,Swenson,Angry Catfish,,382734,504.90933533971,472.5,
Men Cat 4/5 Senior 18+,54,61298,Jim,Ringuette,Synergy,,291180,451.11743699427,474.23076923077,
Men Cat 4/5 Senior 18+,55,68722,Peter,Gustafson,,,383214,504.78220833333,475.96153846154,
Men Cat 4/5 Senior 18+,56,53097,Tim,Morgan,St Paul Bicycle Racing Club,,304235,531.97940546902,477.69230769231,
Men Cat 4/5 Senior 18+,57,81812,Justin,Valenstein,Synergy,,368612,450,479.42307692308,
Men Cat 4/5 Senior 18+,58,61300,Loren,Willis,Synergy,,329358,481.89,481.15384615385,
Men Cat 4/5 Senior 18+,59,81813,Jeff,Penman,Masherz,,217768,450,482.88461538462,
Men Cat 4/5 Senior 18+,60,10795,Aaron,Collins,Top Natchez Racing,,375461,512.93861871991,484.61538461538,
Men Cat 4/5 Senior 18+,61,81814,John,Wheeler,,,442997,450,486.34615384615,
Men Cat 4/5 Senior 18+,62,53713,Andrew,Phung,,,291811,509.14690334173,488.07692307692,
Men Cat 4/5 Senior 18+,63,67773,Richard,Abrahamson,,,376303,559.44444444444,489.80769230769,
Men Cat 4/5 Senior 18+,64,68066,Mike,Brotman,Synergy,,360474,415.82,491.53846153846,
Men Cat 4/5 Senior 18+,65,81815,Colin,Stemper,Birchwood/GIS,,279594,450,493.26923076923,
Men Cat 4/5 Senior 18+,66,61256,Benito,Juarez,Team Hoigaard's,,344822,464.22,495,
Men Cat 4/5 Senior 18+,67,80341,Edward,Kaiser,Balance Cycling,,402493,450,496.73076923077,
Men Cat 4/5 Senior 18+,68,52772,Robert,Hest,,,290499,450,498.46153846154,
Men Cat 4/5 Senior 18+,69,68074,Geoff,Ikutaschodde,Synergy,,360901,522.81,500.19230769231,
Men Cat 4/5 Senior 18+,70,48790,Trevor,Quass,,,325180,445.71577380952,501.92307692308,
Men Cat 4/5 Senior 18+,71,67998,Tom,Wierzbicki,,,382774,472.29385912955,503.65384615385,
Men Cat 4/5 Senior 18+,72,81816,Christian,Oestreich,,,249230,450,505.38461538462,
Men Cat 4/5 Senior 18+,73,2756,Kevin,Keane,Cannon Valley Velo Club,,225711,451.97,507.11538461538,
Men Cat 4/5 Senior 18+,74,62906,Sean,Copeland,St Paul Bicycle Racing Club,,267214,461.25,508.84615384615,
Men Cat 4/5 Senior 18+,75,81817,Josh,Heidkamp,Flat City Cycling Club Inc.,,404252,450,510.57692307692,
Men Cat 4/5 Senior 18+,76,81818,Kongcheng,Her,,,315202,450,512.30769230769,
Men Cat 4/5 Senior 18+,77,81819,Paul,Feng,Omnium Bike Shop,,382229,450,514.03846153846,
Men Cat 4/5 Senior 18+,78,81820,Jonathan,Krohn,,,394012,450,515.76923076923,
Men Cat 4/5 Senior 18+,79,18479,Keith,Johnson,Behind-Bars/LGR,,50802,287.93,517.5,
Men Cat 4/5 Senior 18+,DNF,61436,Andrew,Lageson,St Goose Bike Team,,356842,452.27272727273,519.23076923077,
Men Cat 4/5 Senior 18+,DNF,81821,Wade,Olson,,,406621,450,519.23076923077,
Men Cat 4/5 Senior 18+,DNF,81822,Peter,Ellis,,,356404,450,519.23076923077,
Men Cat 4/5 Senior 18+,DNF,61439,Brian,Malarski,Omnium Racing,,68091,474.23,519.23076923077,
Men Cat 4/5 Senior 18+,DNF,68064,Tim,Shasky,,,403857,429.6875,519.23076923077,
Men Cat 4/5 Senior 18+,DNF,81823,Mitchell,Talbot,,,,450,519.23076923077,
Women A/B Senior 18+,1,48855,Karin,Friberg,Joyride,,366761,529.16,456.023425,
Women A/B Senior 18+,2,5412,Nadine,Chalmers,University of Minnesota-Twin Cities,,285771,484.94808333333,472.69009166667,
Women A/B Senior 18+,3,48876,Marykay,Marino,Joyride,,370666,505.97,489.35675833333,
Women A/B Senior 18+,4,27094,Anna,Luckow,Alberto's Sport,,365847,584.09,506.023425,
Women A/B Senior 18+,5,28943,Robin,Welling,,,337866,500,522.69009166667,
Women A/B Senior 18+,6,48857,Meg,Browning,Basso pb Tonka Cycle,,369069,476.84210526316,539.35675833333,
Women Cat 1/2/3 Senior 18+,1,61428,Teresa,Moriarty,,,169344,366.74,357.72495254077,
Women Cat 1/2/3 Senior 18+,2,60059,Corey,Coogan cisek,Silver Cycling,,261947,442.63650846922,374.39161920743,
Women Cat 1/2/3 Senior 18+,3,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,383.04,391.0582858741,
Women Cat 1/2/3 Senior 18+,4,68698,Carol,Seipp,Silver Cycling,,211756,400,407.72495254077,
Women Cat 1/2/3 Senior 18+,5,81785,Kristy,Henderson,Hollywood Cycles,,264109,400,424.39161920743,
Women Cat 1/2/3 Senior 18+,6,62897,Cheryl,Barker,SilverCycling,,264108,531.50631067962,441.0582858741,
Women Cat 1/2/3 Senior 18+,7,59983,Rachael,Jensen,Borah,,288627,554.14187789207,457.72495254077,
Women Cat 4 Senior 18+,1,81825,Sarah,Ruth jansen,,,254427,600,510,
Women Cat 4 Senior 18+,2,70205,Meghan,Mason,Birchwood/GIS,,402160,388.91531352797,521.25,
Women Cat 4 Senior 18+,3,81826,Gabrielle,Russell,Birchwood/GIS,,384294,600,532.5,
Women Cat 4 Senior 18+,4,81827,Sarah,Prtzker,,,,600,543.75,
Women Cat 4 Senior 18+,5,81828,Martha,Flynn-kauth,Birchwood/GIS,,326212,600,555,
Women Cat 4 Senior 18+,6,81829,Amy,Stern,,,404268,600,566.25,
Women Cat 4 Senior 18+,7,67975,Nancy,Runge,The Bike & Fitness Co.,,350402,600,577.5,
Women Cat 4 Senior 18+,8,61365,Meredith,Rambow,Birchwood/GIS,,304746,585,588.75,
Women Cat 4 Senior 18+,9,61366,Marie,Capra,,,347924,600,600,
Women Cat 4 Senior 18+,10,81830,Lindsay,Piper,,,404016,600,611.25,
Women Cat 4 Senior 18+,11,59978,Anya,Malarski,County Cycles,,302412,531.96,622.5,
Women Cat 4 Senior 18+,12,62919,Veronica,Descotte,Birchwood/GIS,,404044,620,633.75,
Women Cat 4 Senior 18+,13,81831,Rachel,Breen,Birchwood/GIS,,404001,600,645,
Women Cat 4 Senior 18+,14,81832,Amanda,Lawsturm,,,,600,656.25,
Women Cat 4 Senior 18+,15,65739,Leslie,Newman,Birchwood/GIS,,403854,510.19896906394,667.5,
Women Cat 4 Senior 18+,16,66859,Elizabeth,Madson,Great Plains Cycling Club,,279230,600,678.75,
