Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4  ,DNF,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,579.41,507.379,
Women Cat 1/2/3/4  ,DNF,46992,Caitlin,Rolfs,Midwest Cycling Community NE,,269339,489.14,507.379,
Women Cat 1/2/3/4  ,DNF,46993,Laura,Dellutri,GP Velotek,,350440,581.46,507.379,
Women Cat 1/2/3/4  ,DNF,90934,Marianne,Melling,,,424982,571.81,507.379,
Women Cat 1/2/3/4  ,DNF,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,533.21,507.379,
Women Cat 1/2/3/4  ,DNF,60932,Jana,Strait,GP Velotek,,378768,496,507.379,
Women Cat 1/2/3/4  ,DNF,82921,Suzie,Goebel,Central Plains Cycling,,406389,417.22,507.379,
Women Cat 1/2/3/4  ,DNF,89582,Jenny,Green,Team Prologue,,416799,624.08351566809,507.379,
Women Cat 1/2/3/4  ,DNF,48444,Erin,Shaffer,GP Velotek,,384110,441.86,507.379,
Women Cat 1/2/3/4 Junior 09-12,1,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 1/2/3/4 Junior 09-12,2,90946,Danielle,Edwards,Santa Fe Trails Racing Team,,424302,,,
Women Cat 1/2/3/4 Junior 12-18,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Cat 1/2/3/4 Junior 12-18,2,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 1/2/3/4 Junior 12-18,3,92191,Cassandra,Schimpf,KCOI U20,,427489,,,
Women Cat 4  ,1,48451,Julie,Higgins,Women's Free State Racing,,309162,497.18,483.555,
Women Cat 4  ,2,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,533.21,499.255,
Women Cat 4  ,3,46993,Laura,Dellutri,GP Velotek,,350440,581.46,514.955,
Women Cat 4  ,4,87867,Tina,Stiller,Central Plains Cycling,,411717,600,530.655,
Women Cat 4  ,5,60932,Jana,Strait,GP Velotek,,378768,496,546.355,
Women Cat 4  ,6,46994,Ann,Michael,GP Velotek,,298126,514.62,562.055,
Women Cat 4  ,7,69208,Judy,Slosar,The Cyclery & Fitness Center,,400068,613.43,577.755,
Women Cat 4  ,8,86430,Amy,Davis,Team Colavita/ Parisi Coffee,,424998,559.5,593.455,
Women Cat 4  ,DNF,90934,Marianne,Melling,,,424982,571.81,609.155,
Women Cat 4  ,DNF,71255,Natalie,Katz,GP Velotek,,390436,516.7,609.155,
Women Cat 4  ,DNF,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,579.41,609.155,
Women Cat 4  ,DNF,89582,Jenny,Green,Team Prologue,,416799,624.08351566809,609.155,
Women Cat 4  ,DNF,47041,Hannah,Goldberg,GP Velotek,,306023,651.78,609.155,
Women Cat 4  ,DNF,90936,Stephanie,Edwards,Santa Fe Trails Bicycle Racing,,311419,573.51,609.155,
