Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 10-14 Jr U15 Girls,4,88395,Erika,Peterson,NorthStar Development,14:20.8,418958,673.49168819324,673.49168819324,
Women 10-14 Jr U15 Girls,5,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,14:42.4,366953,595.94683546007,714.78575809267,
Women 10-14 Jr U15 Girls,6,116072,Rose,Hill,ChristianCycling Montana,18:01.4,470208,700,756.0798279921,
Women 10-14 Jr U15 Girls,7,101995,Hannah,Leonhardt,ChristianCycling Montana,18:43.9,443847,700,797.37389789153,
Women 17-18 Jr  Girls,1,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,12:10.1,298556,,,
Women 19-29   Open,1,147757,Jennifer,Hale,Birchwood/GIS,09:42.5,345626,429.04,394.15051177107,
Women 19-29   Open,2,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,10:02.1,207443,450.42,399.93115070516,
Women 19-29   Open,3,2858,Heidi,Goodson,Birchwood/GIS,10:02.5,256635,465.8576358285,405.71178963925,
Women 19-29   Open,4,81826,Gabrielle,Russell,Birchwood/GIS,10:15.7,384294,474.84181748117,411.49242857334,
Women 19-29   Open,5,70205,Meghan,Mason,Birchwood/GIS,10:18.3,402160,487.53900595238,417.27306750744,
Women 19-29   Open,6,98229,Brenna,Gibbons,,10:22.6,433105,526.94602766376,423.05370644153,
Women 19-29   Open,7,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,10:23.0,343188,420.45269538185,428.83434537562,
Women 19-29   Open,8,53932,Amanda,Mack,Trek Midwest Team,10:25.2,315514,490.4,434.61498430971,
Women 19-29   Open,9,62918,Stacy,Kalemkiarian,Power Fix CX,10:28.5,355070,472.74,440.3956232438,
Women 19-29   Open,10,80318,Emily,Skiles,Greenstreet Velo Club,10:29.5,407338,429.4856814692,446.17626217789,
Women 19-29   Open,11,60090,Alijah,Beatty,NorthStar Development Cycling,10:32.5,350706,477.67,451.95690111198,
Women 19-29   Open,12,103245,Molly,Clark,Queen City Cycling/Sanford Health,10:36.0,454254,500,457.73754004607,
Women 19-29   Open,13,82714,Christine,Thornburg,PSIMET Racing,10:36.6,406781,438.71,463.51817898016,
Women 19-29   Open,14,68698,Carol,Seipp,SPBRC-Grand Performance,10:41.2,211756,456.81,469.29881791425,
Women 19-29   Open,15,57515,Diedre,Ribbens,SPBRC-Grand Performance,10:41.3,276333,434.96,475.07945684834,
Women 19-29   Open,16,82921,Suzie,Goebel,Central Plains Cycling,10:48.0,406389,398.59,480.86009578243,
Women 19-29   Open,17,61429,Angie,Johnson,Subway/Bike &amp; Fitness,10:54.5,316384,438.68623025344,486.64073471652,
Women 19-29   Open,18,73627,Madeleine,Pape,,10:55.5,396677,421.84602452438,492.42137365061,
Women 19-29   Open,19,75444,Emily,Ball,University of Minnesota Cycling - Twin C,11:00.4,399584,482.94047142925,498.2020125847,
Women 19-29   Open,20,82660,Denise,Ward,Omnium Bike Shop,11:04.5,69854,508.47,503.98265151879,
Women 19-29   Open,21,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,11:10.0,55494,391.19691452991,509.76329045289,
Women 19-29   Open,22,101991,Jenna,Stauffer,Birchwood/GIS,11:31.0,441168,608.88205804534,515.54392938698,
Women 19-29   Open,23,94924,Dana,Pavisich,PSIMET Racing,11:50.0,429935,498.89,521.32456832107,
Women 19-29   Open,24,60558,Diane,Schlipper,Trek Midwest Team,12:02.0,343160,516.14,527.10520725516,
Women 19-29   Open,25,60559,Gale,Hellpap,Erik's Bike Club/Eriks Bike Shop,12:22.6,377249,500,532.88584618925,
Women 19-29   Open,26,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,12:55.1,365134,463.39735716847,538.66648512334,
Women 19-29  Category 4,1,112941,Carlyn,Jackson,University of Minnesota Cycling - Twin C,10:18.2,467180,560.31014774917,454.93549961698,
Women 19-29  Category 4,2,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,10:34.3,460614,421.52839089124,467.08341749158,
Women 19-29  Category 4,3,62371,April,Beard,Brazen Dropouts Cycling Team,10:49.6,334352,600,479.23133536618,
Women 19-29  Category 4,4,67823,Jennifer,Youngwerth,Diablo Cycling,11:02.6,413998,481.07779629295,491.37925324078,
Women 19-29  Category 4,5,108465,Lizzie,West,,11:10.3,461019,564.26676048838,503.52717111538,
Women 19-29  Category 4,6,50268,Kelly,Clarke,Spidermonkey Cycling,11:18.1,334580,499.98,515.67508898998,
Women 19-29  Category 4,7,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,11:42.2,376377,557.52864587477,527.82300686458,
Women 19-29  Category 4,8,68087,Sarah,Hughes,River Valley Cycling Club- RVCC,12:01.6,378630,600,539.97092473918,
Women 19-29  Category 4,9,116076,Jennifer,Reaburn,,12:02.5,467766,600,552.11884261378,
Women 19-29  Category 4,10,63869,Tara,Mccloskey,,12:11.2,378157,544.44618784188,564.26676048838,
Women 19-29  Category 4,11,80332,Sadie,Tennessen,Brone's Bike Shop,12:14.1,404584,551.98689028454,576.41467836298,
Women 19-29  Category 4,12,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,12:19.9,200354,558.25860096289,588.56259623758,
Women 19-29  Category 4,13,96851,Madeline,Arpin,University of Minnesota Cycling - Twin C,12:40.9,431931,617.45580438902,600.71051411218,
Women 19-29  Category 4,14,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,12:41.9,376065,603.00525612186,612.85843198678,
Women 19-29  Category 4,15,116077,Brooke,Bailey,Milltown / Trek Cycling Team,12:42.5,470760,600,625.00634986138,
Women 19-29  Category 4,16,116078,Ella,Shively,ORA Cycling,12:44.1,380775,600,637.15426773598,
Women 19-29  Category 4,17,95553,Kendra,Law,NorthStar Development Cycling,12:53.5,413299,536.18852939519,649.30218561059,
Women 19-29  Category 4,18,99235,Megan,Kruzitski,NorthStar Development Cycling,13:04.3,424820,595.89885174616,661.45010348519,
Women 19-29  Category 4,19,114945,Amber,Shesler,,14:16.1,458390,679.9616,673.59802135979,
