Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4 Open ,51,6140,Leonard,Galati,CRCA / FGX Racing,,278879,410.47,447.31317421443,
Men Cat3/4 Open ,52,79515,Evan,Armbrister,BOLD Racing / enduranceWERX,,403793,466.79419277782,450.53642060559,
Men Cat3/4 Open ,53,70541,Augustin,Sanchez,montecci   bikes,,376296,411.29880910474,453.75966699675,
Men Cat3/4 Open ,54,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,,299887,467.89,456.98291338792,
Men Cat3/4 Open ,55,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,,250382,482.63,460.20615977908,
Men Cat3/4 Open ,56,3208,Michael,Prokopec,CRCA/Breakaway Courier-NSX-Carve Systems,,98692,334.98,463.42940617024,
Men Cat3/4 Open ,57,7016,Andreas,Katehis,CRCA/Jr Development,,293601,340.58,466.65265256141,
Men Cat3/4 Open ,58,28064,Frank,Lao,MBCR,,341034,347.68,469.87589895257,
Men Cat3/4 Open ,DNF,65037,Abe,Latorre,CRCA/Jr Development,,381977,481.26,473.09914534373,
Men Cat3/4 Open ,DNF,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,,383574,481.39,473.09914534373,
Men Pro/Cat 1/2/3 Open ,1,10147,Evan,Murphy,CRCA/Foundation,,307642,244.79,212.31016666667,
Men Pro/Cat 1/2/3 Open ,2,41007,Stephan,Hoffman,Lupus Racing Team,,309396,254.13,215.44432777778,
Men Pro/Cat 1/2/3 Open ,3,84458,William,Guzman,CRCA/Foundation,,,250.41,218.57848888889,
Men Pro/Cat 1/2/3 Open ,4,310,Neil,Bezdek,CRCA/Foundation,,276693,278.68,221.71265,
Men Pro/Cat 1/2/3 Open ,5,99423,Taveras,Sanchez,Montecci,,,200,224.84681111111,
Men Pro/Cat 1/2/3 Open ,6,1247,Lisban,Quintero,we stand united,,220839,224.97,227.98097222222,
Men Pro/Cat 1/2/3 Open ,7,3285,Rafael,Meran,CRCA/Foundation,,380705,209.77,231.11513333333,
Men Pro/Cat 1/2/3 Open ,8,99424,Deivy,Cappellan,Asocidisna,,,200,234.24929444444,
Men Pro/Cat 1/2/3 Open ,9,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,230.94,237.38345555556,
Men Pro/Cat 1/2/3 Open ,10,81859,Erlin,Garcia,Montecci,,428602,321.8,240.51761666667,
Men Pro/Cat 1/2/3 Open ,11,28783,Everhard,Paredes,GS Mengoni U.S.A.,,311768,294.9,243.65177777778,
Men Pro/Cat 1/2/3 Open ,12,81387,Kevin,Duniho,1K2GO Coffee-Burris Logistics,,54689,350.23320158151,246.78593888889,
Men Pro/Cat 1/2/3 Open ,13,1156,Abraham,Soler,CRCA/Foundation,,251037,255.47,249.9201,
Men Pro/Cat 1/2/3 Open ,14,6837,Karl,Nelson,GS Mengoni U.S.A.,,263181,319.08,253.05426111111,
Men Pro/Cat 1/2/3 Open ,15,6272,David,Maynard,Chesire Cycle Racing,,214503,326.54,256.18842222222,
Men Pro/Cat 1/2/3 Open ,16,338,Anthony,Lowe,We Stand United (W.S.),,193990,309.5,259.32258333333,
Men Pro/Cat 1/2/3 Open ,17,94952,Cristian,Camilo torres calderon,Montecci,,,279.01,262.45674444444,
Men Pro/Cat 1/2/3 Open ,18,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,277.25,265.59090555556,
Men Pro/Cat 1/2/3 Open ,19,83116,Mynor,Pineda,GS Gotham,,53820,304.04,268.72506666667,
Men Pro/Cat 1/2/3 Open ,20,8528,Thomas,Barnett,CRCA/Lupus Racing Team,,247838,280.49,271.85922777778,
Men Pro/Cat 1/2/3 Open ,21,28693,Thomas,Hendry,CRCA/ Six Cycle RKO,,247435,318.8,274.99338888889,
Men Pro/Cat 1/2/3 Open ,22,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,290.5,278.12755,
Men Pro/Cat 1/2/3 Open ,23,85345,Juan,Pineda,GS Gotham,,52336,292.41,369.01822222222,
Men Pro/Cat 1/2/3 Open ,24,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,,47684,271.19,284.39587222222,
Men Pro/Cat 1/2/3 Open ,25,82701,Daniel,Johnston,Daniel P. Johnston,,90301,348.84488636364,372.15238333333,
Men Pro/Cat 1/2/3 Open ,26,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,,258520,327.36,290.66419444444,
Men Pro/Cat 1/2/3 Open ,27,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,259830,347.65,293.79835555556,
Men Pro/Cat 1/2/3 Open ,28,25881,Eric,Noonan,Team Marty's,,318570,347.7,296.93251666667,
Men Pro/Cat 1/2/3 Open ,29,45982,Stefan,Singer,CRCA / FGX Racing,,344740,296.65,300.06667777778,
Men Pro/Cat 1/2/3 Open ,30,61653,Samuel,Torres,We Stand United WS,,340722,322.35,303.20083888889,
Men Pro/Cat 1/2/3 Open ,31,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,,36516,294.77,306.335,
Men Pro/Cat 1/2/3 Open ,32,28064,Frank,Lao,MBCR,,341034,347.68,309.46916111111,
Men Pro/Cat 1/2/3 Open ,33,21660,Euri,Madera,Century Road Club,,215937,324.83,312.60332222222,
Men Pro/Cat 1/2/3 Open ,34,80,Kyle,Foley,Laurel Bicycle Club,,174494,314.18,315.73748333333,
Men Pro/Cat 1/2/3 Open ,35,81446,Sam,Morkal williams,CRCA/Jr Development,,295708,311.84,318.87164444444,
Men Pro/Cat 1/2/3 Open ,36,10759,Kyle,Murphy,CRCA/Foundation,,303659,289.97,322.00580555556,
Men Pro/Cat 1/2/3 Open ,37,8334,Adam,Alexander,CRCA/Foundation,,307955,279.47,325.13996666667,
Men Pro/Cat 1/2/3 Open ,38,3970,Horace,Burrowes,We Stand United,,149234,282.42,328.27412777778,
Men Pro/Cat 1/2/3 Open ,39,26903,Samuel,Frias,triangle cyclists,,193519,296.44,331.40828888889,
Men Pro/Cat 1/2/3 Open ,40,333,John,Landino,DRV/RCS/DRISCOLL,,230099,356.65,334.54245,
Men Pro/Cat 1/2/3 Open ,41,2547,John,Loehner,Stans NoTubes p/b Proferrin,,47769,263.49,337.67661111111,
Men Pro/Cat 1/2/3 Open ,42,4412,Christopher,Chapleau,Stage 1  Cannondale FushionThink,,172024,478.77,400.35983333333,
Men Pro/Cat 1/2/3 Open ,43,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,,347396,265.44,343.94493333333,
Men Pro/Cat 1/2/3 Open ,44,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,,301653,304.45,347.07909444444,
Men Pro/Cat 1/2/3 Open ,45,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,404.8,350.21325555556,
Men Pro/Cat 1/2/3 Open ,46,8345,Robert,Mecea,Brooklyn Velo Force,,54448,410.86,353.34741666667,
Men Pro/Cat 1/2/3 Open ,47,7551,Rene,Herrera,GS Mengoni U.S.A.,,297217,308.22,356.48157777778,
Men Pro/Cat 1/2/3 Open ,48,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,339.09,359.61573888889,
Men Pro/Cat 1/2/3 Open ,49,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,331.72,362.7499,
Men Pro/Cat 1/2/3 Open ,50,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,327.28,365.88406111111,
Men Pro/Cat 1/2/3 Open ,51,85345,Juan,Pineda,GS Gotham,,52336,292.41,369.01822222222,
Men Pro/Cat 1/2/3 Open ,52,82701,Daniel,Johnston,Daniel P. Johnston,,90301,348.84488636364,372.15238333333,
Men Pro/Cat 1/2/3 Open ,53,43495,Ian,Whaley,Connecticut Cycling Advancement Program,,357229,327.07,375.28654444444,
Men Pro/Cat 1/2/3 Open ,54,28789,Alexei,Zakharov,CRCA / FGX Racing,,332646,405.99,378.42070555556,
Men Pro/Cat 1/2/3 Open ,55,35086,Michael,Starr,Team Blanko,,62201,298.1,381.55486666667,
Men Pro/Cat 1/2/3 Open ,56,37620,Jesse,Walker,CRCA/e2Value,,353108,345.3,384.68902777778,
Men Pro/Cat 1/2/3 Open ,57,7016,Andreas,Katehis,CRCA/Jr Development,,293601,340.58,387.82318888889,
Men Pro/Cat 1/2/3 Open ,58,81904,Stephen,Alexander,CRCA/Foundation,,,254.57,390.95735,
Men Pro/Cat 1/2/3 Open ,59,494,Aidan,Charles,CT Cycling Advancement Program,,164128,330.38,394.09151111111,
Men Pro/Cat 1/2/3 Open ,60,91,Brian,Suto,CT Cycling Advancement Program,,242650,342.51,397.22567222222,
Men Pro/Cat 1/2/3 Open ,DNF,92500,Joseph,Orgera,triangle cyclists,,178446,297.41624611805,400.35983333333,
Men Pro/Cat 1/2/3 Open ,DNF,75768,Josh,Rovner,CRCA/Lupus Racing Team,,369460,308.47,400.35983333333,
Men Pro/Cat 1/2/3 Open ,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,,291312,374.92,400.35983333333,
Men Pro/Cat 1/2/3 Open ,DNF,38156,Ariel,Mendez-penate,Champion System-Stan's NoTubes,,301743,270.44,400.35983333333,
Men Pro/Cat 1/2/3 Open ,DNF,4412,Christopher,Chapleau,Stage 1  Cannondale FushionThink,,172024,478.77,400.35983333333,
Men Pro/Cat 1/2/3 Open ,DNF,6097,Zach,Bender,CRCA/Blue Ribbon-Pennell Venture Partners,,250355,329.91,400.35983333333,
WoMen  9-14,1,79571,Madeline,Smith,Team Wear on Earth,,408916,654.86095037766,596.40836975059,
WoMen  9-14,2,65030,Rory,Chea,Star Track NYC,,359499,594,614.27224650039,
WoMen  9-14,3,62043,Jaclyn,Olsen,Star Track NYC,,366510,739.16694879097,632.1361232502,
WoMen  9-14,4,99425,Grace,West,,,,650,650,
WoMen  9-14,5,99426,Anna,Davis,,,390682,650,667.8638767498,
WoMen  9-14,6,99427,Marina,Lebowich,Cook Learn Live Cycling,,,650,685.72775349961,
Women Cat 3/4  ,1,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,492.39,417.70983333333,
Women Cat 3/4  ,2,37592,Dorothy,Ramsey,Driscoll/DRV,,46788,447.24,441.55557142857,
Women Cat 3/4  ,3,99241,Ayesha,Mcgowan,Ride Brooklyn,,424919,557.06,465.40130952381,
Women Cat 3/4  ,4,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,431.05,489.24704761905,
Women Cat 3/4  ,5,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,534.64,513.09278571429,
Women Cat 3/4  ,6,19000,Victoria,Gochenour,CRCA/CityMD Women's Racing Team,,289361,527.24,536.93852380952,
Women Cat 3/4  ,7,73482,Anna,Janas,CRCA/Kruis CX p/b Repucom,,378827,628.67,560.78426190476,
Women Cat 3/4  ,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,584.63,584.63,
Women Cat 3/4  ,9,74349,Rosalind,Patterson,Team Vulpes,,392930,647.62,608.47573809524,
Women Cat 3/4  ,10,121628,Emily,Singleton,Century Road Club Assoc,,432296,598.69,632.32147619048,
Women Cat 3/4  ,11,97032,Jaime,Soper,,,389552,625.16352592761,656.16721428571,
Women Cat 3/4  ,12,86013,Anush,Ricci,CRCA/Kruis CX p/b Repucom,,378005,637.94,680.01295238095,
Women Cat 3/4  ,13,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,,306588,594.27,703.85869047619,
Women Cat 3/4  ,14,99422,Sara,Horsey,Sleepy Hollow Bicycle Club,,433445,550,727.70442857143,
Women Cat 3/4  ,15,63538,Tonya,Miller,Major Taylor Development Team,,321462,669.0339375,751.55016666667,
Women Cat1/2/3  ,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,,41711,381.43,327.862,
Women Cat1/2/3  ,2,1239,Kristin,Lotito,CRC: Houlihan Lokey,,271858,389.52,336.85723076923,
Women Cat1/2/3  ,3,26040,Emily,Underwood,CRC: RockStar Games,,313464,386.21,345.85246153846,
Women Cat1/2/3  ,4,5260,Aimee,Layton,CRCA / CityMD Racing,,291229,399.94,354.84769230769,
Women Cat1/2/3  ,5,74348,Lauren,Dagostino,MidAtlantic Colavita Women,,387679,370.9,363.84292307692,
Women Cat1/2/3  ,6,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b enduranceWERX,,376359,451.01,372.83815384615,
Women Cat1/2/3  ,7,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,,60259,373.86,381.83338461538,
Women Cat1/2/3  ,8,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,371.32,390.82861538462,
Women Cat1/2/3  ,9,4246,Camie,Kornely,CRCA: Stan's NoTubes p/b enduranceWERX,,215018,413.42,399.82384615385,
Women Cat1/2/3  ,10,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,,194423,405.49677080233,408.81907692308,
Women Cat1/2/3  ,11,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,392.16,417.81430769231,
Women Cat1/2/3  ,12,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,,281037,346.64,426.80953846154,
Women Cat1/2/3  ,13,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,,397345,495.96,435.80476923077,
Women Cat1/2/3  ,14,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,,393912,444.8,444.8,
Women Cat1/2/3  ,15,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,435.71,453.79523076923,
Women Cat1/2/3  ,16,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,457.51,462.79046153846,
Women Cat1/2/3  ,17,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,448.98,471.78569230769,
Women Cat1/2/3  ,18,30351,Danielle,Kosecki,CRCA/CityMD Racing,,333118,489.07,480.78092307692,
Women Cat1/2/3  ,19,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,584.63,489.77615384615,
Women Cat1/2/3  ,20,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,492.39,498.77138461538,
Women Cat1/2/3  ,21,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,,376837,507.71,507.76661538462,
Women Cat1/2/3  ,22,6173,Dara,Kiese,CRCA/Comedy Central,,264746,486.28609118691,516.76184615385,
Women Cat1/2/3  ,23,39577,Helen,Hatch,CRCA: Stan's NoTubes p/b enduranceWERX,,357141,452.82,525.75707692308,
Women Cat1/2/3  ,24,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,460.96,534.75230769231,
Women Cat1/2/3  ,25,74428,Katrina,Niez,Greater Hartford Cycling Club,,59378,503.07,543.74753846154,
Women Cat1/2/3  ,26,4648,Giulia,Righi,Greater Hartford Cycling Club,,199246,454.09,552.74276923077,
Women Cat1/2/3  ,27,7112,Bailey,Semian,Team TIBCO/To The Top,,281672,440.92,561.738,
Women Cat1/2/3  ,DNF,689,Colleen,Conway,CRCA/BH Comedy Central,,258039,519.42,570.73323076923,
