Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,59,174889,Kara,Lilly,Red Truck Racing p/b Mosaic Homes,2:00:48,,442.12121212121,433.50759474116,
Women Pro/Cat 1/2,60,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,2:00:48,547789,453.3766753653,433.50759474116,
Women Pro/Cat 1/2,61,119425,Doris,Schweizer,Instafund LaPrima Elite Women's Cycling Team,2:00:48,,424.86830128803,433.50759474116,
Women Pro/Cat 1/2,62,134776,Carly,Williamson,Orion Racing p/b Borah Teamwear,2:00:48,571783,494.25047964043,433.50759474116,
Women Pro/Cat 1/2,63,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group p/b UC Cyclery,2:04:12,574427,478.13520258296,445.46434423686,
Women Pro/Cat 1/2,64,47607,Jane,Tullis,Red Truck Racing p/b Mosaic Homes,2:04:12,368361,419.08201736432,445.46434423686,
Women Pro/Cat 1/2,65,217267,Samuelle,Baillargeon,Desjardins-Ford Cromwell Primeau Velo,2:04:25,,350,453.83406888385,
Women Pro/Cat 1/2,66,175070,Lizbeth,Ureno,SDBC p/b Bonnici Law Group p/b UC Cyclery,2:04:25,,446.73846888889,453.83406888385,
Women Pro/Cat 1/2,67,90324,Alexa,Alarcon,SDBC p/b Bonnici Law Group p/b UC Cyclery,2:04:25,423317,472.24022513326,453.83406888385,
Women Pro/Cat 1/2,68,90549,May,Liu,Orion Racing p/b Borah Teamwear,2:04:25,422246,420.00941598317,453.83406888385,
Women Pro/Cat 1/2,69,228968,Nomie,Fortin,Desjardins-Ford Cromwell Primeau Velo,2:04:25,,350,453.83406888385,
