Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,5,117937,Tyler,Johnson,Go Fast -Incycle,,423452,396.2,362.49678888889,
Men Senior Open Cat 3,6,90753,Reyes,Hilario,South Bay Wheelmen,,423364,373.16,367.57344444444,
Men Senior Open Cat 3,7,106051,Jose,Chuc,South Bay Wheelmen,,458935,378.64,372.6501,
Men Senior Open Cat 3,8,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,392.72,377.72675555556,
Men Senior Open Cat 3,9,46365,Oscar,Gutierrez,GBS Racing,,197767,420.59,382.80341111111,
Men Senior Open Cat 3,10,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,362.94,387.88006666667,
Men Senior Open Cat 3,11,54934,Derrick,Whitlatch,,,355242,425.6,392.95672222222,
Men Senior Open Cat 3,12,119494,Andrew,Erickson,Carefast,,441026,425.73,398.03337777778,
Men Senior Open Cat 3,13,144251,Kyle,Berg,Athlete Octane Racing,,522242,432.09,403.11003333333,
Men Senior Open Cat 3,14,3288,Unknown,Rider,,,458964,458.23,408.18668888889,
Men Senior Open Cat 3,15,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,431.13,413.26334444444,
Men Senior Open Cat 3,16,71589,Charles,Sutphin,US Military Endurance Sports,,74523,413.58,418.34,
Men Senior Open Cat 3,17,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,416.09,423.41665555556,
Men Senior Open Cat 3,18,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,469.07989655397,428.49331111111,
Men Senior Open Cat 3,19,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,393.11,433.56996666667,
Men Senior Open Cat 3,20,127890,Joseph,Dalton,G3Foundation / Trek,,496354,390.66,438.64662222222,
Men Senior Open Cat 3,21,106062,Jake,Marasco,Go Fast -Incycle,,457884,431.85,443.72327777778,
Men Senior Open Cat 3,22,119512,David,Kennedy,OTR Racing,,368740,388.01,448.79993333333,
Men Senior Open Cat 3,23,71600,Carlos,Gonzalez,GBS Racing,,219105,453.38,453.87658888889,
Men Senior Open Cat 3,24,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,467.39,458.95324444444,
Men Senior Open Cat 3,25,107462,Taylor,Sisson,Carefast,,459519,403.68,464.0299,
Men Senior Open Cat 3,26,43430,Salvador,Cano,S2C/BOSCH pb Pearl Izumi,,337176,464.33,469.10655555556,
Men Senior Open Cat 3,27,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,409.24,474.18321111111,
Men Senior Open Cat 3,28,127694,Oscar,Lopez,Brockton Cycling,,494575,451.17,479.25986666667,
Men Senior Open Cat 3,29,133051,Frank,Wyer,,,507653,470.17,484.33652222222,
Men Senior Open Cat 3,30,53449,Sharif,Carter,Funkadelic Velo,,222760,505.41,489.41317777778,
Men Senior Open Cat 3,DNF,46388,Michael,Finlay,US Military Endurance Sports,,309251,300,499.56648888889,
Men Senior Open Cat 3,DNF,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,478.58,499.56648888889,
Men Senior Open Cat 3,DNF,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,439.47,499.56648888889,
Men Senior Open Cat 3,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,495.91,499.56648888889,
Men Senior Open Cat 3/4,1,57769,Alexander,Romanenko,,,377835,471.68,356.23216666667,
Men Senior Open Cat 3/4,2,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,406.73,359.41173214286,
Men Senior Open Cat 3/4,3,46312,Van,Geslani,Dons Bikes,,232565,400.34,362.59129761905,
Men Senior Open Cat 3/4,4,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,445.76,365.77086309524,
Men Senior Open Cat 3/4,5,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,404.8,368.95042857143,
Men Senior Open Cat 3/4,6,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,400.04,372.12999404762,
Men Senior Open Cat 3/4,7,71589,Charles,Sutphin,US Military Endurance Sports,,74523,413.58,375.30955952381,
Men Senior Open Cat 3/4,8,127890,Joseph,Dalton,G3Foundation / Trek,,496354,390.66,378.489125,
Men Senior Open Cat 3/4,9,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,352.24,381.66869047619,
Men Senior Open Cat 3/4,10,90753,Reyes,Hilario,South Bay Wheelmen,,423364,373.16,384.84825595238,
Men Senior Open Cat 3/4,11,107462,Taylor,Sisson,Carefast,,459519,403.68,388.02782142857,
Men Senior Open Cat 3/4,12,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,423.06,391.20738690476,
Men Senior Open Cat 3/4,13,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,413.96,394.38695238095,
Men Senior Open Cat 3/4,14,46365,Oscar,Gutierrez,GBS Racing,,197767,420.59,397.56651785714,
Men Senior Open Cat 3/4,15,67118,Robert,Knock,US Military Endurance Sports,,87821,375.22,400.74608333333,
Men Senior Open Cat 3/4,16,119512,David,Kennedy,OTR Racing,,368740,388.01,403.92564880952,
Men Senior Open Cat 3/4,17,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,359.79,407.10521428571,
Men Senior Open Cat 3/4,18,79949,Chris,Hynes,,,301017,453.67,410.2847797619,
Men Senior Open Cat 3/4,19,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,461.26,413.4643452381,
Men Senior Open Cat 3/4,20,145565,Fabian,Valdivia,DARE,,243310,437.41,416.64391071429,
Men Senior Open Cat 3/4,21,71645,Jose,Juarez ismale pastrana,DARE,,311650,494.49,419.82347619048,
Men Senior Open Cat 3/4,22,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,382.76,423.00304166667,
Men Senior Open Cat 3/4,23,3288,Unknown,Rider,,,458964,458.23,426.18260714286,
Men Senior Open Cat 3/4,24,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,430.97,429.36217261905,
Men Senior Open Cat 3/4,25,43335,Norberto,Galvan,OTR Racing,,223839,428.63,432.54173809524,
Men Senior Open Cat 3/4,26,41993,Gabriel,Gonzalez,,,367979,430.03,435.72130357143,
Men Senior Open Cat 3/4,27,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,423.06,438.90086904762,
Men Senior Open Cat 3/4,28,107263,Steve,Netter,Impact Racing Team,,457996,445.27,442.08043452381,
Men Senior Open Cat 3/4,29,107135,Christian,Cabral,Go Fast -Incycle,,461004,464.3,445.26,
Men Senior Open Cat 3/4,30,138334,Kevin,Escobar,South Bay Wheelmen,,510155,478.01,448.43956547619,
Men Senior Open Cat 3/4,31,146630,Brian,Uno,Raceklean Cycling Team,,523941,422.32,451.61913095238,
Men Senior Open Cat 3/4,32,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,494.75,454.79869642857,
Men Senior Open Cat 3/4,33,119494,Andrew,Erickson,Carefast,,441026,425.73,457.97826190476,
Men Senior Open Cat 3/4,34,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,484.43,461.15782738095,
Men Senior Open Cat 3/4,35,127246,Daniel,Beltran,South Bay Wheelmen,,496573,502.05,464.33739285714,
Men Senior Open Cat 3/4,36,92624,Brett,Springe,,,428784,494.16,467.51695833333,
Men Senior Open Cat 3/4,37,77291,Nathan,Torres,Go Fast -Incycle,,401209,445.25,470.69652380952,
Men Senior Open Cat 3/4,38,144873,George,Orloff,,,523916,423.61,473.87608928571,
Men Senior Open Cat 3/4,39,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,509.14,477.0556547619,
Men Senior Open Cat 3/4,40,127008,Christian,Rodriguez,,,494632,495.82,480.2352202381,
Men Senior Open Cat 3/4,41,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.72,483.41478571429,
Men Senior Open Cat 3/4,42,59339,Refujio,Galvan,,,238131,551.25,486.59435119048,
Men Senior Open Cat 3/4,43,144148,Julio,Escamilla,South Bay Wheelmen,,494793,476.47,489.77391666667,
Men Senior Open Cat 3/4,44,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.62,492.95348214286,
Men Senior Open Cat 3/4,45,20000,Patrick,Conneely,CVC Racing,,212187,439.4,496.13304761905,
Men Senior Open Cat 3/4,46,134395,Anson,Araujo,Eliel Factory Team,,503948,545.06,499.31261309524,
Men Senior Open Cat 3/4,47,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,570.02,502.49217857143,
Men Senior Open Cat 3/4,48,143908,Pedro,Martinez,Serious Cycling,,522752,447.31,505.67174404762,
Men Senior Open Cat 3/4,49,46388,Michael,Finlay,US Military Endurance Sports,,309251,350,508.85130952381,
Men Senior Open Cat 3/4,50,59360,Rahman,Pinckney,Impact Racing Team,,238500,495.91,512.030875,
Men Senior Open Cat 3/4,51,61942,Joey,Scott,Tete de la Course Cycling,,380881,538.71,515.21044047619,
Men Senior Open Cat 3/4,52,81969,Zebulon,Brown,G S Adams Avenue Bicycles,,387168,462.91,518.39000595238,
Men Senior Open Cat 3/4,53,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,559.3445312466,521.56957142857,
Men Senior Open Cat 3/4,54,128803,Michael,Cordts,Go Fast,,498123,592.33,524.74913690476,
Men Senior Open Cat 3/4,55,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,430.63,527.92870238095,
Men Senior Open Cat 3/4,56,42566,Dmitry,Uchitel,OTR Racing,,302654,528.77,531.10826785714,
Men Senior Open Cat 4,1,144182,Gil,Ron,iSpeed Racing,,503314,445.52,374.13883333333,
Men Senior Open Cat 4,2,127179,Nazaret,Ruiz,GBS Racing,,496690,429.7,379.0726984127,
Men Senior Open Cat 4,3,119873,Jason,Stankaitis,Moment Bicycles,,477996,473.81,384.00656349206,
Men Senior Open Cat 4,4,107263,Steve,Netter,Impact Racing Team,,457996,445.27,388.94042857143,
Men Senior Open Cat 4,5,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,413.96,393.87429365079,
Men Senior Open Cat 4,6,90036,Samuel,Carlos,,,411251,400.49,398.80815873016,
Men Senior Open Cat 4,7,144873,George,Orloff,,,523916,423.61,403.74202380952,
Men Senior Open Cat 4,8,77291,Nathan,Torres,Go Fast -Incycle,,401209,445.25,408.67588888889,
Men Senior Open Cat 4,9,120851,Brody,Mcdonald,Celo Pacific,,361964,471.26,413.60975396825,
Men Senior Open Cat 4,10,133195,Paul,Mason,iSpeed Racing,,502377,446.12,418.54361904762,
Men Senior Open Cat 4,11,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,559.3445312466,423.47748412698,
Men Senior Open Cat 4,12,138334,Kevin,Escobar,South Bay Wheelmen,,510155,478.01,428.41134920635,
Men Senior Open Cat 4,13,126978,Leslie,Makepeace,,,495728,500.44,433.34521428571,
Men Senior Open Cat 4,14,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,477.49,438.27907936508,
Men Senior Open Cat 4,15,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,484.43,443.21294444444,
Men Senior Open Cat 4,16,146630,Brian,Uno,Raceklean Cycling Team,,523941,422.32,448.14680952381,
Men Senior Open Cat 4,17,72711,Octavio,Marquez,,,392315,465.13,453.08067460317,
Men Senior Open Cat 4,18,134395,Anson,Araujo,Eliel Factory Team,,503948,545.06,458.01453968254,
Men Senior Open Cat 4,19,121813,David,Martos,Bahati Foundation,,197032,456.04,462.9484047619,
Men Senior Open Cat 4,20,107135,Christian,Cabral,Go Fast -Incycle,,461004,464.3,467.88226984127,
Men Senior Open Cat 4,21,127246,Daniel,Beltran,South Bay Wheelmen,,496573,502.05,472.81613492063,
Men Senior Open Cat 4,22,89982,Leighton,Rice,iSpeed Racing,,419293,463.48,477.75,
Men Senior Open Cat 4,23,144148,Julio,Escamilla,South Bay Wheelmen,,494793,476.47,482.68386507937,
Men Senior Open Cat 4,24,127247,Jonathan,Fraser,Bahati Foundation,,497099,503.16,487.61773015873,
Men Senior Open Cat 4,25,145565,Fabian,Valdivia,DARE,,243310,437.41,492.5515952381,
Men Senior Open Cat 4,26,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,509.14,497.48546031746,
Men Senior Open Cat 4,27,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.62,502.41932539683,
Men Senior Open Cat 4,28,92624,Brett,Springe,,,428784,494.16,507.35319047619,
Men Senior Open Cat 4,29,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,502.23,512.28705555556,
Men Senior Open Cat 4,30,61942,Joey,Scott,Tete de la Course Cycling,,380881,538.71,517.22092063492,
Men Senior Open Cat 4,31,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.72,522.15478571429,
Men Senior Open Cat 4,32,59339,Refujio,Galvan,,,238131,551.25,527.08865079365,
Men Senior Open Cat 4,33,133047,Spencer,Sterling,,,493692,485.78,532.02251587302,
Men Senior Open Cat 4,34,46222,Dean,Rosenberg,Moment Bicycles,,257528,533.74,536.95638095238,
Men Senior Open Cat 4,35,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,562.51,541.89024603175,
Men Senior Open Cat 4,36,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,570.02,546.82411111111,
Men Senior Open Cat 4,37,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,494.75,551.75797619048,
Men Senior Open Cat 4,38,47103,Anthony,Rosales,Bahati Foundation,,221248,545.72,556.69184126984,
Men Senior Open Cat 4,39,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,482.45,561.62570634921,
Men Senior Open Cat 4,40,128803,Michael,Cordts,Go Fast,,498123,592.33,566.55957142857,
Men Senior Open Cat 4,41,41993,Gabriel,Gonzalez,,,367979,430.03,571.49343650794,
Men Senior Open Cat 4,DNF,127002,Ellis,Pedersen,La Grange Development U21,,494443,573.03,586.29503174603,
Men Senior Open Cat 4,DQ,143908,Pedro,Martinez,Serious Cycling,,522752,447.31,576.4273015873,
Men Senior Open Cat 4/5,1,143908,Pedro,Martinez,Serious Cycling,,522752,447.31,372.555,
Men Senior Open Cat 4/5,2,149899,Vaughn,Nelson,,,215275,418.36,378.63947368421,
Men Senior Open Cat 4/5,3,107263,Steve,Netter,Impact Racing Team,,457996,445.27,384.72394736842,
Men Senior Open Cat 4/5,4,146630,Brian,Uno,Raceklean Cycling Team,,523941,422.32,390.80842105263,
Men Senior Open Cat 4/5,5,148904,Julius,Cunanan,Padyak Racing Team,,423072,456.98,396.89289473684,
Men Senior Open Cat 4/5,6,144182,Gil,Ron,iSpeed Racing,,503314,445.52,402.97736842105,
Men Senior Open Cat 4/5,7,89982,Leighton,Rice,iSpeed Racing,,419293,463.48,409.06184210526,
Men Senior Open Cat 4/5,8,138334,Kevin,Escobar,South Bay Wheelmen,,510155,478.01,415.14631578947,
Men Senior Open Cat 4/5,9,126978,Leslie,Makepeace,,,495728,500.44,421.23078947368,
Men Senior Open Cat 4/5,10,119873,Jason,Stankaitis,Moment Bicycles,,477996,473.81,427.31526315789,
Men Senior Open Cat 4/5,11,41993,Gabriel,Gonzalez,,,367979,430.03,433.39973684211,
Men Senior Open Cat 4/5,12,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,477.49,439.48421052632,
Men Senior Open Cat 4/5,13,133097,Jeffrey,Bowens,Team Redlands,,484320,516.43,445.56868421053,
Men Senior Open Cat 4/5,14,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,559.3445312466,451.65315789474,
Men Senior Open Cat 4/5,15,151963,Ed,Chavez,,,,450,457.73763157895,
Men Senior Open Cat 4/5,16,133047,Spencer,Sterling,,,493692,485.78,463.82210526316,
Men Senior Open Cat 4/5,17,144878,Joseph,Dalton,Moment Bicycles,,525528,536.09,469.90657894737,
Men Senior Open Cat 4/5,18,146612,Adam,Buckley,Moment Bicycles,,524114,494.94,475.99105263158,
Men Senior Open Cat 4/5,19,148205,Adam,Baker,,,473326,430.0935,482.07552631579,
Men Senior Open Cat 4/5,20,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.62,488.16,
Men Senior Open Cat 4/5,21,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,562.51,494.24447368421,
Men Senior Open Cat 4/5,22,126998,Emmanuel,Garcia,,,494061,580.45,500.32894736842,
Men Senior Open Cat 4/5,23,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,524.12,506.41342105263,
Men Senior Open Cat 4/5,24,127246,Daniel,Beltran,South Bay Wheelmen,,496573,502.05,512.49789473684,
Men Senior Open Cat 4/5,25,143910,Patrick,Augustin,,,383537,457.57,518.58236842105,
Men Senior Open Cat 4/5,26,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,517.83,524.66684210526,
Men Senior Open Cat 4/5,27,144836,Julian,Rivera,,,525323,588.2,530.75131578947,
Men Senior Open Cat 4/5,28,46222,Dean,Rosenberg,Moment Bicycles,,257528,533.74,536.83578947368,
Men Senior Open Cat 4/5,29,144873,George,Orloff,,,523916,423.61,542.92026315789,
Men Senior Open Cat 4/5,30,88997,Jonathan,Miller,,,,301.75091025641,549.00473684211,
Men Senior Open Cat 4/5,31,136253,Christian,Torres,Monster Media Elite Development,,504067,490.54,555.08921052632,
Men Senior Open Cat 4/5,32,133195,Paul,Mason,iSpeed Racing,,502377,446.12,561.17368421053,
Men Senior Open Cat 4/5,33,134395,Anson,Araujo,Eliel Factory Team,,503948,545.06,567.25815789474,
Men Senior Open Cat 4/5,34,92624,Brett,Springe,,,428784,494.16,573.34263157895,
Men Senior Open Cat 4/5,35,149900,Jared,Wright,,,531876,515.85,579.42710526316,
Men Senior Open Cat 4/5,36,144829,Pablo,Barragan,,,523869,586.92,585.51157894737,
Men Senior Open Cat 4/5,37,127272,Paul,Chomsky,,,488930,508.34,591.59605263158,
Men Senior Open Cat 4/5,38,127181,Thialor,Mize,Skyflash Racing,,495264,497.1,597.68052631579,
Men Senior Open Cat 4/5,DNF,144385,Luis,Pastrana,,,523407,510.3,609.84947368421,
Men Senior Open Cat 4/5,DNF,150896,Ryan,Voth,Team Redlands,,530811,469.50623888889,609.84947368421,
Men Senior Open Cat 5,1,144385,Luis,Pastrana,,,523407,510.3,404.43,
Men Senior Open Cat 5,2,136253,Christian,Torres,Monster Media Elite Development,,504067,490.54,413.49166666667,
Men Senior Open Cat 5,3,128464,Jose,Ramos,WIN TEAM RACING,,523757,479.88,422.55333333333,
Men Senior Open Cat 5,4,148904,Julius,Cunanan,Padyak Racing Team,,423072,456.98,431.615,
Men Senior Open Cat 5,5,148205,Adam,Baker,,,473326,430.0935,440.67666666667,
Men Senior Open Cat 5,6,123905,Bill,Sanders,Cycles Veloce,,459867,573.33,449.73833333333,
Men Senior Open Cat 5,7,144439,Ryan,Flores,,,525619,524.02,458.8,
Men Senior Open Cat 5,8,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,525.7,467.86166666667,
Men Senior Open Cat 5,9,146612,Adam,Buckley,Moment Bicycles,,524114,494.94,476.92333333333,
Men Senior Open Cat 5,10,146666,John,Baboyan,Southern California Velo,,527134,528.51,485.985,
Men Senior Open Cat 5,11,149900,Jared,Wright,,,531876,515.85,495.04666666667,
Men Senior Open Cat 5,12,143922,Irvin,Zavaleta,,,524138,513.17,504.10833333333,
Men Senior Open Cat 5,13,149899,Vaughn,Nelson,,,215275,418.36,513.17,
Men Senior Open Cat 5,14,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,517.83,522.23166666667,
Men Senior Open Cat 5,15,106571,Nathaniel,Khoe,Southern California Velo,,459452,590.3,531.29333333333,
Men Senior Open Cat 5,16,151955,Ricardo,Zempoaltecatl,,,530499,500,540.355,
Men Senior Open Cat 5,17,151956,Tai,On,,,,500,549.41666666667,
Men Senior Open Cat 5,18,148907,Robert,Manning,,,525926,502.71,558.47833333333,
Men Senior Open Cat 5,19,137964,James,Burthe,,,494190,572.09,567.54,
Men Senior Open Cat 5,20,111625,Ricardo,Corral,,,459041,586.01,576.60166666667,
Men Senior Open Cat 5,21,151957,Sergio,Morquez,,,,500,585.66333333333,
Men Senior Open Cat 5,22,131391,Allen,Mecum,Monster Media Racing,,480572,530.35,594.725,
Men Senior Open Cat 5,23,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,575.83,603.78666666667,
Men Senior Open Cat 5,24,143937,Gilberto,Zavaleta,,,523586,602.32,612.84833333333,
Men Senior Open Cat 5,25,151958,Brandon,Villasenor,,,533830,500,621.91,
Women Junior 9-14 Open,1,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,521665,,,
Women Junior 9-14 Open,2,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,,,
Women Junior 9-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 9-14 Open,4,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-14 Open,5,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
