First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abraham,Torres,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,71,73,517.0114570385,
Eric,Flynn,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,11,17,310.94214285714,
Abraham,Torres,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,4,10,499.62718906845,
Jack,Shuckra,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,8,10,602.78392516928,
Elton,Reid,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,4,17,415.09191666667,
Darryll,Ervin,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,16,17,604.58552777778,
Eric,Thompson,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,19,37,280.99216666667,
Teal,Buchi,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,30,37,321.44302777778,
Eric,Flynn,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,35,37,321.44302777778,
Jack,Shuckra,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4/5 Junior 10-14,1,2,,
Ben,Cook,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,16,36,405.04,
Abraham,Torres,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,30,36,505.11201111111,
Larry,Luke,Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,5,16,409.84541452636,
Dirk,Cowley,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,1,16,331.70966666667,
Charles,Palmer,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,6,16,421.85633333333,
Elton,Reid,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,7,16,439.88566666667,
Dwight,Hibdon,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,11,16,512.003,
Greg,Wolfer,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,12,16,530.03233333333,
Clyde,Done,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,15,16,584.12033333333,
Ken,Louder,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,16,16,584.12033333333,
Jarren,Garvin,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,19,42,438.82454819444,
Cody,Rohovit,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,8,44,247.07556818182,
Andre,Gonzalez,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,9,44,252.20153030303,
Jared,Brewer,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,28,44,349.59481060606,
Eric,Thompson,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,39,44,405.98039393939,
Dirk,Cowley,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,23,38,384.26759803922,
Jarren,Garvin,Porcupine Hill Climb,2013-07-6,Men Cat3/4,16,17,426.05533920724,
Harrison,Garvin,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4/5 Junior 10-14,2,3,,
Dallin,Garvin,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4/5 Junior 10-14,3,3,,
Greg,Wolfer,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,11,18,466.23734997513,
Ken,Louder,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,13,18,492.51048663682,
Aaron,Olsen,Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,6,10,246.1556869354,
Mark,Flis,Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,8,10,266.1556869354,
Eric,Thompson,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,2,18,348.74641905817,
Eric,Thompson,Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,5,8,334.722,
Joe,Webster,Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,14,17,494.84798902556,
Charles,Palmer,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,6,20,401.25385185185,
Ken,Louder,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,7,20,414.53538888889,
Dwight,Hibdon,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,8,20,427.81692592593,
Elton,Reid,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,10,20,454.38,
Darryll,Ervin,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,11,20,467.66153703704,
Greg,Wolfer,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,14,20,507.50614814815,
Aaron,Olsen,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,5,29,212.74742461117,
Justin,Griffin,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,8,29,230.9230032406,
Mark,Flis,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,11,29,249.09858187002,
Jared,Brewer,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,21,29,315.7423701779,
Jared,Brewer,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,3,57,289.44179196305,
Brian,Madsen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,12,57,324.23799559082,
Ben,Cook,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,26,57,378.36542345625,
Jarren,Garvin,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,44,57,447.95783071181,
Charles,Palmer,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,1,16,330.4616876926,
Ken,Louder,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,5,16,380.86637907298,
Dirk,Cowley,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,406.06872476317,
Elton,Reid,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,11,16,456.47341614355,
Clyde,Done,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,13,16,481.67576183374,
Dwight,Hibdon,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,14,16,494.27693467883,
Mark,Flis,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,7,24,230.62635157727,
Aaron,Olsen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,11,24,254.96362624126,
Tyler,Matson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,20,24,309.72249423524,
Eric,Thompson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,24,25,408.60795713363,
Jared,Brewer,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,7,62,326.90139249481,
Ben,Cook,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,11,62,339.00133369301,
Brian,Madsen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,13,62,345.05130429211,
Jarren,Garvin,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,39,62,423.7009220804,
Charles,Palmer,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,1,16,315.91956457713,
Ken,Louder,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,5,16,373.59531751525,
Dirk,Cowley,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,402.4331939843,
Elton,Reid,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,11,16,460.10894692242,
Clyde,Done,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,13,16,488.94682339147,
Dwight,Hibdon,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,16,16,532.20363809506,
Mark,Flis,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,7,30,216.53243886417,
Tyler,Matson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,11,30,240.48414628806,
Aaron,Olsen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,14,30,258.44792685597,
Teal,Buchi,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,26,30,324.31512227165,
Eric,Thompson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,23,33,419.24324437368,
Cody,Rohovit,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,30,33,419.24324437368,
Jared,Brewer,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,3,68,304.36921703235,
Brian,Madsen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,14,68,336.74934160629,
Ben,Cook,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,36,68,401.50959075416,
Jarren,Garvin,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,49,68,439.77701070517,
Dirk,Cowley,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,1,16,321.39916666667,
Charles,Palmer,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,3,16,347.13719592353,
Ken,Louder,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,398.61325443724,
Dwight,Hibdon,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,10,16,437.22029832253,
Elton,Reid,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,12,16,462.95832757939,
Clyde,Done,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,15,16,501.56537146468,
Mark,Flis,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,8,39,231.25727742039,
Aaron,Olsen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,14,39,251.25727742039,
Tyler,Matson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,21,39,274.59061075373,
Teal,Buchi,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,25,39,287.92394408706,
Clint,Carter,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,32,39,307.92394408706,
Eric,Thompson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,25,31,457.00586982249,
Cody,Rohovit,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,28,31,453.25323885602,
Jared,Brewer,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,4,70,330.29925714286,
Brian,Madsen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,19,70,355.44804285714,
Ben,Cook,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,30,70,372.2139,
Jarren,Garvin,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,42,70,396.52439285714,
Dirk,Cowley,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,2,16,334.2681812951,
Clyde,Done,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,6,16,385.74423980881,
Charles,Palmer,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,8,16,411.48226906567,
Ken,Louder,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,11,16,450.08931295096,
Elton,Reid,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,13,16,475.82734220782,
Dwight,Hibdon,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,16,16,514.43438609311,
Mark,Flis,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,15,39,242.57182739133,
Aaron,Olsen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,20,39,259.54281726087,
Teal,Buchi,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,26,39,276.5138071304,
Tyler,Matson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,37,39,310.45578686947,
Clint,Carter,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,38,39,315.08423865207,
Cody,Rohovit,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,10,33,312.08798356309,
Eric,Thompson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,11,33,370.54782858881,
Greg,Wolfer,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,14,29,519.9421,
Elton,Reid,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,16,29,545.1435,
Dwight,Hibdon,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,19,29,582.9456,
Joe,Webster,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,23,29,608.147,
Darryll,Ervin,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,28,29,608.147,
Eric,Thompson,Bear Lake Classic ,2013-05-18,Men Cat 3/4,18,37,396.59237037037,
Jarren,Garvin,Bear Lake Classic ,2013-05-18,Men Cat 3/4,37,37,481.47733333333,
Ben,Nichols,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,13,29,336.063,
Jared,Brewer,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,14,29,341.063,
Justin,Griffin,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,17,29,356.063,
Mark,Flis,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,21,29,376.063,
Abraham,Torres,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-14,1,6,585,
Harrison,Garvin,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-14,3,6,628.33333333333,
Dallin,Garvin,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-14,4,6,650,
Dirk,Cowley,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,1,18,342.30916666667,
Charles,Palmer,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,4,18,375.51277777778,
Clyde,Done,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,6,18,397.64851851852,
Ken,Louder,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,9,18,430.85212962963,
Darryll,Ervin,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,14,18,486.19148148148,
Clint,Carter,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,2,44,212.46785163415,
Teal,Buchi,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,16,44,253.64432222238,
Justin,Griffin,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,27,44,285.99726339885,
Nathan,Arnim,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,33,44,303.64432222238,
Andre,Gonzalez,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,38,44,309.52667516356,
Anthony,Johnson,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,40,44,309.52667516356,
Eric,Flynn,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,41,44,309.52667516356,
Cody,Rohovit,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,42,44,309.52667516356,
Anthony,Johnson,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,3,27,296.92546666667,
Andre,Gonzalez,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,11,27,349.22,
Cody,Rohovit,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,12,27,355.75681666667,
Eric,Flynn,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,4,22,252.71152654453,
Clint,Carter,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,7,22,285.86470409033,
Nathan,Arnim,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,16,22,385.32423672774,
Andre,Gonzalez,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,21,22,435.05400304644,
Greg,Wolfer,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,10,19,463.703,
Clyde,Done,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,12,19,491.389,
Darryll,Ervin,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,15,19,532.918,
Elton,Reid,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,16,19,546.761,
Ben,Cook,Antelope Island Classic,2013-05-4,Men Cat 4,6,40,357.09259649123,
Grayson,Millard,Antelope Island Classic,2013-05-4,Men Cat 4,28,40,467.64378070175,
Ken,Louder,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4 Master 65-69,1,3,,
Mark,Flis,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,11,39,241.137,
Brian,Madsen,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,19,39,275.579,
Tyler,Matson,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,35,39,338.385,
Jared,Brewer,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,38,39,352.567,
Abraham,Torres,Antelope Island Classic,2013-05-4,Men  Jr 13-14,1,4,,
Harrison,Garvin,Antelope Island Classic,2013-05-4,Men  Jr 13-14,4,4,,
Dwight,Hibdon,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,1,7,446.7139,
Jack,Shuckra,Antelope Island Classic,2013-05-4,Men  Jr 10-12,2,3,,
Dallin,Garvin,Antelope Island Classic,2013-05-4,Men  Jr 10-12,3,3,,
Tanner,Soelberg,Antelope Island Classic,2013-05-4,Men Cat 5,9,38,440.55590744102,
Jarren,Garvin,Antelope Island Classic,2013-05-4,Men  Jr 15-16,5,8,471.824,
Dustin,Lobato,Antelope Island Classic,2013-05-4,Men  Jr 15-16,7,8,496.824,
Greg,Wolfer,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,5,10,421.46186666667,
Dwight,Hibdon,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,8,10,490.27626666667,
Ben,Cook,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,53,55,460.50656481481,
Mark,Flis,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,4,22,238.76347995282,
Jared,Brewer,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,11,22,271.1310599941,
Abraham,Torres,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Junior 13-14,1,2,,
Jack,Shuckra,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Junior 13-14,2,2,,
Eric,Flynn,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,13,16,357.69341666667,
Jarren,Garvin,Tax Day Circuit Race,2013-04-13,Men Cat3/4,21,23,417.23323834983,
Dirk,Cowley,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,4,12,382.383,
Clyde,Done,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,12,12,480.218,
Aaron,Olsen,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,5,19,239.73934371528,
Ronnie,Boutte,Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,15,18,534.39364133521,
Craig,Buchi,USU Classic,2013-04-6,Men 3/4 Collegiate B,8,8,464.12535910749,
Eric,Thompson,Hell of the North,2013-04-6,Men Cat3/4,11,34,374.09004761905,
Dirk,Cowley,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,1,10,376.455,
Ken,Louder,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,7,10,505.0725,
Darryll,Ervin,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,8,10,526.50875,
Greg,Wolfer,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,10,10,569.38125,
Mark,Flis,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,4,20,259.26707142857,
Clint,Carter,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,18,20,337.8385,
Andre,Gonzalez,Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,3,15,308.48416666667,
Grayson,Millard,Hell of the North,2013-04-6,Men Cat4/5 Master 35+,20,28,489.75085845044,
Brian,Madsen,Tour del Sol - GC,2013-03-24,Men Cat 3/4,39,61,405.16824132569,
Parker,Dellinger,Tour del Sol - GC,2013-03-24,Men Cat 3/4,48,61,431.28621991211,
Ben,Cook,Tour del Sol - GC,2013-03-24,Men Cat 3/4,49,61,434.18821753282,
Jarren,Garvin,Tour del Sol - GC,2013-03-24,Men Cat 3/4,58,61,460.30619611924,
Dirk,Cowley,Tour del Sol - GC,2013-03-24,Men Masters  55+,7,14,414.11714674573,
Ken,Louder,Tour del Sol - GC,2013-03-24,Men Masters  55+,8,14,428.77542137311,
Dwight,Hibdon,Tour del Sol - GC,2013-03-24,Men Masters  55+,13,14,502.06679450997,
Justin,Griffin,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,14,33,238.99006927465,
Cody,Rohovit,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,17,24,375.34392228492,
Parker,Dellinger,Tour del Sol - RR,2013-03-24,Men Cat 3/4,42,67,421.69706111111,
Brian,Madsen,Tour del Sol - RR,2013-03-24,Men Cat 3/4,43,67,424.39406666667,
Ben,Cook,Tour del Sol - RR,2013-03-24,Men Cat 3/4,53,67,451.36412222222,
Jarren,Garvin,Tour del Sol - RR,2013-03-24,Men Cat 3/4,58,67,464.84915,
Dirk,Cowley,Tour del Sol - RR,2013-03-24,Men Masters  55+,7,15,428.09016666667,
Ken,Louder,Tour del Sol - RR,2013-03-24,Men Masters  55+,8,15,443.985,
Dwight,Hibdon,Tour del Sol - RR,2013-03-24,Men Masters  55+,13,15,523.45916666667,
Justin,Griffin,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,16,45,251.361625,
Cody,Rohovit,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,16,24,366.72095833333,
Brian,Madsen,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,2,71,313.93830882353,
Parker,Dellinger,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,25,71,358.69191176471,
Ben,Cook,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,36,71,380.09580882353,
Jarren,Garvin,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,59,71,424.84941176471,
Dirk,Cowley,Tour del Sol - Crit,2013-03-23,Men Masters  55+,1,16,337.42166666667,
Ken,Louder,Tour del Sol - Crit,2013-03-23,Men Masters  55+,5,16,387.70583333333,
Dwight,Hibdon,Tour del Sol - Crit,2013-03-23,Men Masters  55+,13,16,488.27416666667,
Justin,Griffin,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,20,45,239.63090909091,
Cody,Rohovit,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,11,25,301.31409472359,
Ben,Cook,Tour del Sol - TT,2013-03-23,Men Cat 3/4,18,71,339.09365714286,
Brian,Madsen,Tour del Sol - TT,2013-03-23,Men Cat 3/4,22,71,347.54506666667,
Jarren,Garvin,Tour del Sol - TT,2013-03-23,Men Cat 3/4,62,71,432.05916190476,
Parker,Dellinger,Tour del Sol - TT,2013-03-23,Men Cat 3/4,68,71,444.73627619048,
Ken,Louder,Tour del Sol - TT,2013-03-23,Men Masters  55+,6,17,375.346375,
Dirk,Cowley,Tour del Sol - TT,2013-03-23,Men Masters  55+,13,17,470.54316666667,
Dwight,Hibdon,Tour del Sol - TT,2013-03-23,Men Masters  55+,16,17,511.34179166667,
Justin,Griffin,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,24,45,244.29114529325,
Cody,Rohovit,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,19,25,380.81388289564,
Eric,Thompson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,64,94,355.43236322117,
Eric,Thompson,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,25,31,351.87659759425,
Charles,Palmer,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,26,40,446.27972914511,
Ken,Louder,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,28,40,461.29481276531,
Ben,Nichols,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,15,41,240.08972503299,
Aaron,Olsen,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,20,41,255.71472503299,
Mark,Flis,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,22,41,261.96472503299,
Clint,Carter,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,29,41,283.83972503299,
Teal,Buchi,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,33,41,296.33972503299,
Ben,Nichols,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,15,42,233.94604132757,
Aaron,Olsen,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,20,42,251.86414550155,
Mark,Flis,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,22,42,257.23957675375,
Clint,Carter,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,29,42,305.6184580235,
Teal,Buchi,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,34,42,298.45121635391,
Charles,Palmer,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,26,39,433.7805,
Ken,Louder,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,28,39,447.7385,
Charles,Palmer,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,21,42,380.06722368421,
Ken,Louder,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,33,42,416.12686403509,
