Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,24,6812,Robin,Kinney,Pure Energy Racing,,233709,305.05,328.26961290323,
Men Master  45+,25,22006,Tim,Borsetti,Five Four Sports,,197646,350.82,331.25716129032,
Men Master  45+,26,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,373.46,334.24470967742,
Men Master  45+,27,22903,Raymond,Campeau,Watchung Wheelmen,,185509,374.40571921894,337.23225806452,
Men Master  45+,28,8716,Romel,Campbell,Westwood Velo,,47868,344.94,340.21980645161,
Men Master  45+,29,22957,Patrik,Dyberg,Liberty Cycle,,244424,412.88,343.20735483871,
Men Master  45+,30,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,406.34,346.19490322581,
Men Master  45+,31,24910,John,Muoio,Westwood Velo,,46494,400,349.1824516129,
Men Master  45+,32,18789,R,Scott snyder,,,33397,354.54882354164,352.17,
Men Master  45+,33,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,,318428,528.27550980032,355.1575483871,
Men Master  45+,34,28786,Mike,Servais,Colavita Racing,,214770,400,358.14509677419,
Men Master  45+,35,25380,Chuck,Crocco,Somerset Wheelmen,,196092,402.55,361.13264516129,
Men Master  45+,36,34727,Tracy,Boshart,Tarmac Cycling,,253263,520.49,364.12019354839,
Men Master  45+,37,6088,James,Rafferty,Jimenez Velo Sport,,260288,398.9,367.10774193548,
Men Master  45+,38,73406,Paul,Zaykowski,Deno's Wonder Wheel Cycling,,184976,438.38,370.09529032258,
Men Master  45+,39,46111,Richard,Pickup,Pure Energy Racing,,365576,507.37,373.08283870968,
Men Master  45+,40,2832,Attila,Kogler,HP Racing,,248943,400,376.07038709677,
Men Master  45+,41,26175,Ed,Slaughter,Kapelmuur Independent,,322760,280.24000398372,379.05793548387,
Men Master  45+,42,1104,Caryl,Gale,Century Road Club Assoc,,60259,449.56,382.04548387097,
Men Master  45+,43,8152,David,Baker,Liberty Cycle,,171872,493.99,385.03303225806,
Men Master  45+,44,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,418.11,388.02058064516,
Men Master  45+,45,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,429.08,391.00812903226,
Men Master  45+,46,4204,Aubrey,Gordon,Liberty Cycle,,45388,328.61,393.99567741935,
Men Master  45+,47,9232,Paul,Pearson,Bucks County Racing Club,,54984,332.94596263567,396.98322580645,
Men Master  45+,48,18732,Shawn,Erickson,,,296906,352.17,399.97077419355,
Men Master  45+,49,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,327.71881132075,402.95832258065,
Men Master  45+,50,76823,Michael,Monastero,GBSC/Bialostok Chiropractic CT,,52599,400,405.94587096774,
Men Master  45+,51,18764,Igor,Bystrycky,Cycle Craft Racing,,97361,420.36,408.93341935484,
Men Master  45+,52,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,326.62,411.92096774194,
Men Master  45+,53,22659,Thomas,Bowmaster,Liberty Cycle,,196028,419.36638735396,414.90851612903,
Men Master  45+,54,22661,Joe,Gaziano,Liberty Cycle,,279832,450.53,417.89606451613,
Men Master  45+,55,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,328.9,420.88361290323,
Men Master  45+,56,6850,Chris,Mooney,Liberty Cycle,,246574,327.56,423.87116129032,
Men Master  45+,57,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,296.06,426.85870967742,
Men Master  45+,58,22028,Edward,Troianello,Watchung Wheelmen,,197533,387.3283123063,429.84625806452,
Men Master  45+,59,8347,Christopher,Peterson,Century Road Club Assoc,,45790,319.59696945479,432.83380645161,
Men Master  45+,60,21805,Lawrence,Towner,Liberty Cycle,,35822,325.01,435.82135483871,
Men Master  45+,61,2619,Dana,Fallon,Liberty Cycle,,50966,383.28,438.80890322581,
Men Master  45+,62,4212,Cecil,Bernard,,,66349,399.62036791561,441.7964516129,
Men Master  45+,63,28764,Jordi,Conrado,Liberty Cycle,,289685,355.88,444.784,
Men Master  55+,1,22880,Douglas,O'neill,Century Road Club Assoc,,50217,329.67,279.82735608011,
Men Master  55+,2,9232,Paul,Pearson,Bucks County Racing Club,,54984,332.94596263567,288.2609097401,
Men Master  55+,3,21805,Lawrence,Towner,Liberty Cycle,,35822,325.01,296.69446340009,
Men Master  55+,4,26175,Ed,Slaughter,Kapelmuur Independent,,322760,280.24000398372,305.12801706008,
Men Master  55+,5,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,341.73,313.56157072007,
Men Master  55+,6,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,391.7550409924,321.99512438006,
Men Master  55+,7,18758,Brian,Gristick,Cycle Craft Inc,,191647,344.47,330.42867804005,
Men Master  55+,8,19483,Robert,Kowal,Somerset Wheelmen,,191926,388.17,338.86223170004,
Men Master  55+,9,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,339.53,347.29578536004,
Men Master  55+,10,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,318.53,355.72933902003,
Men Master  55+,11,22016,Sherb,Naulty,Liberty Cycle,,185680,322.36,364.16289268002,
Men Master  55+,12,3967,John,Lord,Deno's Wonder Wheel Cycling,,49358,405.47144493731,372.59644634001,
Men Master  55+,13,22028,Edward,Troianello,Watchung Wheelmen,,197533,387.3283123063,381.03,
Men Master  55+,14,19180,Andrew,Buchanan,Skylands Cycling,,248803,378.78,389.46355365999,
Men Master  55+,15,2081,Earl,Perretti,Team Montclair Bikery,,27779,413.67,397.89710731998,
Men Master  55+,16,21083,Patrick,Kennedy,Liberty Cycle,,72967,376.43,406.33066097997,
Men Master  55+,17,6901,Nate,Morgenstern,Team Montclair Bikery,,271446,425.13006509337,414.76421463996,
Men Master  55+,18,2620,Curt,Hurst,Liberty Cycle,,181324,470.56,423.19776829996,
Men Master  55+,19,379,Peter,Rizzo,Watchung Wheelmen,,172960,448.30433403719,431.63132195995,
Men Master  55+,20,4517,David,Michaud,Cycles 54,,260426,461.4536034287,440.06487561994,
Men Master  55+,21,18781,Edward,Nolan,Kissena Cycling Club,,66130,451.92313236466,448.49842927993,
Men Master  55+,22,6812,Robin,Kinney,Pure Energy Racing,,233709,305.05,456.93198293992,
Men Master  55+,23,2619,Dana,Fallon,Liberty Cycle,,50966,383.28,465.36553659991,
Men Master  55+,24,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,435.27,473.7990902599,
Women Cat 4,1,30167,Jennifer,Defalco,,,276427,576.99,460.02566666667,
Women Cat 4,2,74348,Lauren,Dagostino,,,387679,447.82910344828,474.64620833333,
Women Cat 4,3,65026,Masha,Schneider,Westwood Velo,,369473,518.49,489.26675,
Women Cat 4,4,66630,Julia,Simon,Houlihan Lokey,,383491,563.5,503.88729166667,
Women Cat 4,5,66632,Jessica,Meany,Stan's NoTubes p/b enduranceWERX,,318836,541.63,518.50783333333,
Women Cat 4,6,5264,Elizabeth,Marcello,Radical Media,,289568,602.09,533.128375,
Women Cat 4,7,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,576.58,547.74891666667,
Women Cat 4,8,76836,Lauren,Seavy,NJ/NY Colavita Racing Regional Team,,390782,600,562.36945833333,
Women Cat 4,9,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,581.13,576.99,
Women Cat 4,10,28028,Jamie,Brabston,,,340898,600,591.61054166667,
Women Cat 4,11,49830,Lisa,Mirabella,Houlihan Lokey,,334526,590.2,606.23108333333,
Women Cat 4,12,74349,Rosalind,Patterson,,,392930,575.3888115942,620.851625,
Women Cat 4,13,52482,Calloway,Meiners,Stan's NoTubes p/b enduranceWERX,,368666,573.85,635.47216666667,
Women Cat 4,14,76837,Iliana,Rabun-wood,,,399820,600,650.09270833333,
Women Cat 4,15,76838,Genisis,Dancer,Pink Rhino Racing,,329072,600,664.71325,
Women Cat 4,16,69752,Anna,Mumford,Dave Jordan Racing,,384754,479.56,679.33379166667,
Women Cat 4,17,1243,Cynthia,Lo,Stan's NoTubes p/b enduranceWERX,,258213,577.9,693.95433333333,
Women Cat1/2/3/4 Open,1,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,328.74,369.52616666667,
Women Cat1/2/3/4 Open,2,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,503.9614366797,382.21039583333,
Women Cat1/2/3/4 Open,3,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,384.58,394.894625,
Women Cat1/2/3/4 Open,4,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,470.07,407.57885416667,
Women Cat1/2/3/4 Open,5,1104,Caryl,Gale,Century Road Club Assoc,,60259,449.56,420.26308333333,
Women Cat1/2/3/4 Open,6,5261,Shane,Ferro,Pink Rhino Racing,,277407,506.42178373472,432.9473125,
Women Cat1/2/3/4 Open,7,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,429.08,445.63154166667,
Women Cat1/2/3/4 Open,8,1481,Ellen,Moses,BH/Comedy Central,,200962,465.69,458.31577083333,
Women Cat1/2/3/4 Open,9,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,471,471,
Women Cat1/2/3/4 Open,10,6170,Renee,Engelhardt,Radical Media,,287624,500.66,483.68422916667,
Women Cat1/2/3/4 Open,11,54307,Kathryn,Cumming,,,349844,501.43599148551,496.36845833333,
Women Cat1/2/3/4 Open,12,1229,Gabrielle,Fisher,Amrita,,264788,532.86,509.0526875,
Women Cat1/2/3/4 Open,13,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,498.95,521.73691666667,
Women Cat1/2/3/4 Open,14,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebell,,289162,554.27,534.42114583333,
Women Cat1/2/3/4 Open,15,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,,275341,550.23,547.105375,
Women Cat1/2/3/4 Open,16,76824,Nancy,Minutillo,,,,450,559.78960416667,
Women Cat1/2/3/4 Open,17,76825,Caitlin,Byrne,,,,450,572.47383333333,
