Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 3-4 35+,6,17066,James,Lees,Syn-Fit Race Team,,52165,375.65,349.76783182566,
Men Masters CAT 3-4 35+,7,59722,James,Weigand,Lateral Stress Velo Inc.,,164211,338.7,359.87188788377,
Men Masters CAT 3-4 35+,8,12390,Weston,Schempf,SEAVS/Haymarket pb Soigneur,,122030,372.59,369.97594394189,
Men Masters CAT 3-4 35+,9,21786,David,Bodkin,Syn-Fit Race Team,,261636,361.2,380.08,
Men Masters CAT 3-4 35+,10,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,,222263,357.84,390.18405605811,
Men Masters CAT 3-4 35+,11,15094,Marc,Lefkowitz,Lateral Stress Velo Inc.,,187415,388.29,400.28811211623,
Men Masters CAT 3-4 35+,12,53682,Wayne,Blanks,Adventures for the Cure,,327718,450.84160073478,410.39216817434,
Men Masters CAT 3-4 35+,13,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,397.97,420.49622423246,
Men Masters CAT 3-4 35+,14,69781,Brandy,Boyle,Liberty Cycle,,374874,442.05,430.60028029057,
Men Masters CAT 3-4 35+,15,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,380.08,440.70433634868,
Men Masters CAT 3-4 35+,16,27888,Brandon,Lofton,,1 Lap,336122,525.06,450.8083924068,
Men Masters CAT 3-4 35+,17,42426,Mark,Palmer,NCVC/UnitedHealthcare,4 Laps,272765,479.16,460.91244846491,
Women Category 3,1,26868,Michelle,Miller,Artemis,42:56.3,325062,406.71,376.69733333333,
Women Category 3,2,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,387.42,397.34786666667,
Women Category 3,3,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,442.19,417.9984,
Women Category 3,4,2874,Michelle,Lee,Bicycle Therapy,,236099,509.39,438.64893333333,
Women Category 3,5,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,480.62,459.29946666667,
Women Category 3,6,15392,Tara,Taylor,TayloredFit,,289125,479.28,479.95,
Women Category 3,7,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,,234036,439.07,500.60053333333,
Women Category 3,8,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,517.07,521.25106666667,
Women Category 3,9,18031,Diane,Harris,unattached,,177520,517.76,541.9016,
Women Category 3,10,9231,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,516.05,562.55213333333,
Women Category 4,1,76988,Crystal,Carey,NCVC/UnitedHealthcare,42:57.2,390982,504.02,411.121625,
Women Category 4,2,75994,Ericha,Gudmastad,Bike Rack Road Team,,400829,495.8275,435.29996428571,
Women Category 4,3,39406,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,611.44100463333,459.47830357143,
Women Category 4,4,70924,Carla,Williams,Joe's Bike Shop Racing Team,,385760,439.8081930726,483.65664285714,
Women Category 4,5,75990,Shelley,Devereaux,The Bike Rack,,396404,451.17,507.83498214286,
Women Category 4,6,76985,Elizabeth,Whiteley,The Bike Rack,,400605,473.54359958346,532.01332142857,
Women Category 4,7,28741,Kristin,Borda,CAWES p/b Specialized,,343074,515.75,556.19166071429,
Women Category 4,8,18605,Kelsey,Flora,The Bike Rack,,244257,600,580.37,
Women Category 4,9,99307,Jessica,Hall,KELLY,,299945,600,604.54833928571,
Women Category 4,10,78370,Tiffany,Wise,NCVC/UnitedHealthcare,1 Lap,402590,641.3481770274,628.72667857143,
Women Category 4,11,18053,Sophie,Mittelstadt,Rock Creek Velo,1 Lap,301843,560.74,652.90501785714,
Women Category 4,12,26787,Sarah,Havens,Kelly Benefit Strategies/LSV,1 Lap,267961,702.48768075881,677.08335714286,
Women Category 4,13,81552,Beth,Bughman,,2 Laps,432600,600,701.26169642857,
Women Category 4,14,81553,Jennifer,Stack,,4 Laps,406851,600,725.44003571429,
Women Category1/2/3,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,49:38.5,301780,322.69,325.465,
Women Category1/2/3,2,41448,Amber,Gaffney,Optum p/b Kelly Benefit Strateg,,349836,372.29,334.85571428571,
Women Category1/2/3,3,53796,Courteney,Lowe,Optum p/b Kelly Benefits Strate,,347152,408.08,344.24642857143,
Women Category1/2/3,4,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,396.24,353.63714285714,
Women Category1/2/3,5,6890,Dori,Buckethal,NCVC,,257747,380.17,363.02785714286,
Women Category1/2/3,6,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,387.42,372.41857142857,
Women Category1/2/3,7,30591,Raquel,Miller,Farm Team Elite Women's Cycling,,291594,391.6,381.80928571429,
Women Category1/2/3,8,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,360.39,391.2,
Women Category1/2/3,9,16879,Catherine,Freck,TRU Cycling-Jax Bicycles Racing,,274024,390.8,400.59071428571,
Women Category1/2/3,10,1216,Jenny,Ives,Farm Team Elite Women's Cycling,,245769,349.6,409.98142857143,
Women Category1/2/3,11,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,,142893,462.78,419.37214285714,
Women Category1/2/3,12,21807,Jennifer,Magur,Farm Team Elite Women's Cycling,,35147,471.46,428.76285714286,
Women Category1/2/3,13,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,,220922,490.93,438.15357142857,
Women Category1/2/3,14,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Sheb,,280765,412.91,447.54428571429,
Women Category1/2/3,DNF,20129,Grace,Alexander,Optum p/b Kelly Benefit Strategies,,251513,368.24,456.935,
