Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate D,8,113545,Sophia,Escobar,Bard College,0:28:41,296437,536.13941748432,622.36111111111,
Women Collegiate D,9,149082,Elina,Breton,Saint Lawrence University,0:28:46,527169,650,636.18055555556,
Women Collegiate D,10,146969,Kathryn,Slebodnik,University of New Hampshire,0:29:00,525984,572.11,650,
Women Collegiate D,11,18041,Kiran,Kumar,Williams College,0:29:08,288093,650,663.81944444444,
Women Collegiate D,12,113023,Victoria,Zeuner,Northeastern University,4:49:22,470232,670.24,677.63888888889,
Women Collegiate D,13,149084,Elane,Beaulieu,University of Montreal,0:29:35,1005498150,650,691.45833333333,
Women Collegiate D,14,149087,Christine,Corcoran,Saint Lawrence University,0:29:40,527604,650,705.27777777778,
Women Collegiate D,15,149081,Rebecca,Ramac,University of Vermont,P&P,,650,719.09722222222,
Women Collegiate D,16,149085,Rebecca,Anderson,Yale University,P&P,529625,650,732.91666666667,
Women Collegiate D,17,142335,Sarah,Ritzmann,Williams College,P&P,528965,582.79792603712,746.73611111111,
Women Collegiate D,18,147433,Isabella,Wilson,University of Vermont,P&P,518440,664.21875,760.55555555556,
Women Collegiate D,19,146964,Amber,Collett,Yale University,P&P,497597,433.82352941176,774.375,
Women Collegiate D,DNF,149086,Yihji,Shen,Northeastern University,DNF,,650,802.01388888889,
Women Collegiate D,DNF,149088,Haeyoon,Chang,Yale University,DNF,,650,802.01388888889,
