Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,14,162879,Robin,Betz,Alto Velo Racing Club,,556086,427.31283294901,454.33492891324,
Women Cat Pro/1/2/3,15,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,497.36916868038,463.11251908821,
Women Cat Pro/1/2/3,16,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,506.72992479673,471.89010926319,
Women Cat Pro/1/2/3,DNP,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,,,
Women Cat Pro/1/2/3,DNP,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,,,
Women Cat Pro/1/2/3,DNP,244237,Hannah,Stackpole,Terun Elite,,643840,,,
Women Cat Pro/1/2/3,DNP,236428,Sarah,Flamm,Terun Cycling,,568990,,,
Women Collegiate B,1,248923,Eva,Lin,San Jose State University,,645537,,,
Women Collegiate C,1,295982,Adriana,Postema,University of California-Davis,,752654,,,
Women Collegiate C,DNP,216617,Justine,Mcouat,,,568723,,,
Women Collegiate D,1,296084,Claire,Macdougall,Stanford University,,751031,,,
Women Junior 13-14 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 17-18 Open,1,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,,,
Women Junior 17-18 Open,2,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,,,
Women Junior 17-18 Open,3,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,,,
Women Master 40+ Cat 1/2/3/4,1,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,,,
