Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4-5,DNF,47922,Benjamin,Rittenhouse,Eleven Productions,,375467,404.14642661267,547.18069157286,
Men Senior Cat 4-5,DNF,193261,Stephen,Devries,Eleven Productions Racing,,605067,502.58283077485,547.18069157286,
Men Senior Cat 4-5,DNF,193300,William,Maddox,Eleven Productions Racing,,66215,403.63150844945,547.18069157286,
Men Senior Cat 4-5,DNF,154480,Ageu,Costa,Free-Flite Masters,,523294,387.54743703198,547.18069157286,
Men Senior Cat 4-5,DNF,123193,Matthew,Bratcher,Hub cycling Caney fork racing,,629683,451.2938890471,547.18069157286,
Men Senior Cat 4-5,DNF,226512,Jon-moses,Robinson,Reunion Racing,,606026,464.15887420136,547.18069157286,
Men Senior Cat 4-5,DNF,175831,Jim,Adams,Rocket Revolution,,550126,530.9975572929,547.18069157286,
Men Senior Cat 4-5,DNF,118277,Christopher,Winslett,HDC,,477117,408.58541761073,547.18069157286,
Men Senior Cat 5,1,237945,Jeremy,Hennessy,REALDEAL RACING,29:06:00,,500,403.97494608245,
Men Senior Cat 5,2,193271,Muhammad,Al-kahlout,Eleven Productions,29:12:00,605075,468.63437531469,415.97807782214,
Men Senior Cat 5,3,237946,Nolan,Cox,,29:14:00,633098,500,427.98120956184,
Men Senior Cat 5,4,105564,Baden,Rogan,Nashville Local Cycling,29:14:00,401406,457.15955203513,439.98434130153,
Men Senior Cat 5,5,210578,Michael,Caney,Nashville Local Cycling,29:16:00,603163,338.58034544955,451.98747304122,
Men Senior Cat 5,6,174603,Tommaso,Caccia,Nashville Local Cycling,30:13:00,569827,463.08279220779,463.99060478092,
Men Senior Cat 5,7,237947,Ikeitius,Everett,,30:14:00,628058,500,475.99373652061,
Men Senior Cat 5,8,228576,Shane,Crowe,Velovit,30:15:00,618277,517.1875,487.99686826031,
Men Senior Cat 5,9,226512,Jon-moses,Robinson,Reunion Racing,30:43:00,606026,464.15887420136,500,
Men Senior Cat 5,10,128952,Matthew,Sorrells,Supra Bars Elite Team,30:45:00,177058,500,512.00313173969,
Men Senior Cat 5,11,228516,Christopher,Johnson,,@1Lap,618387,511.74242424242,524.00626347939,
Men Senior Cat 5,12,175831,Jim,Adams,Rocket Revolution,@1Lap,550126,530.9975572929,536.00939521908,
Men Senior Cat 5,13,237948,Chris,Gulledge,,@1Lap,,500,548.01252695878,
Men Senior Cat 5,14,231234,T.,Floyd patterson,Velovit/ 601 racing,@1Lap,620038,560.475,560.01565869847,
Men Senior Cat 5,15,237363,Douglas,Wiggins,,@2Lap,629253,493.45230435386,572.01879043816,
Men Senior Cat 5,16,236608,Nathan,Dutoit,,@2Lap,603746,411.65262654397,584.02192217786,
Men Senior Cat 5,DNF,237949,B.,Scott austin,,,68969,500,608.02818565725,
Men Senior Pro-Cat 1,1,138383,Alfredo,Rodriquez,Best Buddies Racing,1:30:43,,200,151.37894666306,
Men Senior Pro-Cat 1,2,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:30:43,346994,161.73289945422,153.12279820239,
Men Senior Pro-Cat 1,3,8519,Ty,Magner,L39ION of Los Angeles,1:30:43,222180,163.31550080676,154.86664974172,
Men Senior Pro-Cat 1,4,27106,Brandon,Feehery,Project Echelon Racing,1:30:44,193035,179.83177737425,156.61050128106,
Men Senior Pro-Cat 1,5,136513,Asa,Black,First Internet Bank,1:30:44,438977,191.13135710036,158.35435282039,
Men Senior Pro-Cat 1,6,98045,Kyle,Tiesler,Nashville Local Wolfpack,1:30:44,428278,192.23026590195,160.09820435972,
Men Senior Pro-Cat 1,7,119721,Bryan,Gomez,Best Buddies Racing,1:30:44,391487,200,161.84205589906,
Men Senior Pro-Cat 1,8,24322,Andrew,Dillman,Texas Roadhouse Cycling Team PB Athletic Brewing Co,1:30:45,261876,187.40589909877,163.58590743839,
Men Senior Pro-Cat 1,9,32264,Tim,Smith,Alliance St. Louis,1:30:46,556263,205.57165997962,165.32975897772,
Men Senior Pro-Cat 1,10,121990,Ismael,Collado acosta,Rockland Cycling Velo,1:30:46,,185.69678474656,167.07361051706,
Men Senior Pro-Cat 1,11,76876,Brock,Mason,Flicker | Hub Bikes,1:30:46,399650,267.56505314166,168.81746205639,
Men Senior Pro-Cat 1,12,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,1:30:46,413113,192.98643536934,170.56131359572,
Men Senior Pro-Cat 1,13,44336,Sebastian,Cano,SoFLo Racing p/b Proteinex,1:30:46,234454,211.10164016405,172.30516513506,
Men Senior Pro-Cat 1,14,237953,Jaime,Castaneda,Emanuel Ibarry and 2ndBike Team,1:30:47,,200,174.04901667439,
Men Senior Pro-Cat 1,15,22836,Frank,Travieso,Blazers,1:30:47,160295,165.81149818419,175.79286821372,
Men Senior Pro-Cat 1,16,124839,William,Hardin,Project Echelon Racing,1:30:48,484523,224.38300681003,177.53671975306,
Men Senior Pro-Cat 1,17,523,Brendan,Cornett,,1:30:48,201118,301.42821773421,179.28057129239,
Men Senior Pro-Cat 1,18,166015,Elvys,Noel reyes,Emanuel Ibarry and 2NDBIKE TEAM,1:30:48,,200,181.02442283172,
Men Senior Pro-Cat 1,19,138108,John,Bowie,Robson Forensic P/B Extra Sweet,1:30:48,510228,153.54533553774,182.76827437106,
Men Senior Pro-Cat 1,20,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:30:48,555555,181.09126984127,184.51212591039,
Men Senior Pro-Cat 1,21,108349,John,Purvis,First Internet Bank Cycling,1:30:48,200977,239.30101561189,187.99982898906,
Men Senior Pro-Cat 1,22,73918,Gabriel,Mendez,NGCA Elite team p/b Tyler Perry Studios,1:30:49,394026,233.03786531611,187.99982898906,
Men Senior Pro-Cat 1,23,144965,Samuel,Blackmon,Nashville Local Wolfpack,1:30:49,525509,308.83710785976,187.99982898906,
Men Senior Pro-Cat 1,24,34895,William,Seitz,Robson Forensic P/B Extra Sweet,1:30:49,326684,271.57120368773,187.99982898906,
Men Senior Pro-Cat 1,25,172526,Kody,Babler,Flicker | Hub Bikes,1:30:50,565877,227.63456533924,187.99982898906,
Men Senior Pro-Cat 1,26,237954,Marvin,Angarita,DCC,1:30:53,,200,201.31651347124,
Men Senior Pro-Cat 1,27,141921,Henry,Brandes,Suprabars.com,1:30:55,516266,277.6000257224,201.31651347124,
Men Senior Pro-Cat 1,28,140017,Leon,Andres santamaria,SoFlo Racing,1:30:55,501435,293.09522698538,201.31651347124,
Men Senior Pro-Cat 1,29,96514,Taylor,Herron,Marx Bensdorf,1:30:55,406676,235.98339339366,201.31651347124,
Men Senior Pro-Cat 1,30,22377,Michael,Hernandez,Best Buddies Racing,1:30:57,296605,224.96525565678,201.31651347124,
Men Senior Pro-Cat 1,31,30959,Kyle,Perry,Texas Roadhouse Cycling Team PB Athletic Brewing Co,1:30:57,240005,192.87924638919,201.31651347124,
Men Senior Pro-Cat 1,32,69660,Mark,Baerd,Team Elevate Racing,1:30:57,360046,239.56829678235,201.31651347124,
Men Senior Pro-Cat 1,33,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:30:58,178109,184.15993480029,201.31651347124,
Men Senior Pro-Cat 1,34,80176,Aaron,Beebe,Texas Roadhouse Cycling Team PB Athletic Brewing Co,1:30:59,258966,163.73280698149,201.31651347124,
Men Senior Pro-Cat 1,35,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,1:31:01,264527,223.86843508184,201.31651347124,
Men Senior Pro-Cat 1,36,96236,Cory,Lockwood,ButcherBox Cycling p/b LOOK,1:31:02,426188,143.87776864802,201.31651347124,
Men Senior Pro-Cat 1,37,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,1:31:05,488008,243.47450724638,212.13631961301,
Men Senior Pro-Cat 1,38,67403,Ruben,Companioni,Best Buddies Racing,1:31:05,381975,234.78339158664,212.13631961301,
Men Senior Pro-Cat 1,39,237955,Xavier,Santana,SoFLo Racing p/b Proteinex,1:31:08,,200,214.63319795342,
Men Senior Pro-Cat 1,40,8777,Agusto,Sanchez,Emanuel Ibarry and 2NDBIKE TEAM,1:31:15,,200,217.96236907396,
Men Senior Pro-Cat 1,41,36737,Eric,Hill,Project Echelon Racing,1:31:15,334878,240.0588489428,217.96236907396,
Men Senior Pro-Cat 1,42,160418,Caleb,Langley,First Internet Bank Cycling,1:31:16,551127,207.04888032449,217.96236907396,
Men Senior Pro-Cat 1,43,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,1:31:36,301686,190.06245937941,221.29154019451,
Men Senior Pro-Cat 1,44,73045,Tanner,Ward,Best Buddies Racing,1:32:39,395255,187.19475970942,222.95612575478,
Men Senior Pro-Cat 1,45,76055,Hugo,Scala,Project Echelon Racing,1:33:04,388008,186.67251241406,229.61446799587,
Men Senior Pro-Cat 1,46,50326,Evan,Hartig,Project Echelon Racing,1:33:04,219225,221.24936512071,229.61446799587,
Men Senior Pro-Cat 1,47,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,1:33:04,307228,181.33082620681,229.61446799587,
Men Senior Pro-Cat 1,48,24241,Cade,Bickmore,Texas Roadhouse Cycling Team PB Athletic Brewing Co,1:33:04,286308,210.09161635453,229.61446799587,
Men Senior Pro-Cat 1,49,33807,Timothy,Killelea,Nashville Local WOLFPACK,1:33:04,272407,235.54468165514,229.61446799587,
Men Senior Pro-Cat 1,50,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,1:33:04,528890,207.30754963683,229.61446799587,
Men Senior Pro-Cat 1,51,31519,Hank,Beaver,The Paceline Project,1:33:04,123734,211.9091389677,229.61446799587,
Men Senior Pro-Cat 1,52,154683,Zachary,Rivenbark,Suprabars.com,1:33:31,537590,233.88543298716,247.92490915887,
Men Senior Pro-Cat 1,53,96499,Lee,Yarbro,,,423537,192.39422268908,247.92490915887,
Men Senior Pro-Cat 1,54,101958,Yuniet,Del toro,Total Cycling Racing Team,1:33:31,431849,234.50860963937,247.92490915887,
Men Senior Pro-Cat 1,55,169262,Fergus,Arthur,Texas Roadhouse Cycling Team PB Athletic Brewing Co,1:33:31,572539,193.90258144117,247.92490915887,
Men Senior Pro-Cat 1,56,188277,Jonathan,Ogando,Emanuel Ibarry and 2NDBIKE TEAM,1:33:31,,200,247.92490915887,
Men Senior Pro-Cat 1,57,72178,Leonardo,Hernandez,US Military Endurance Sports,1:33:31,254824,246.19968496372,247.92490915887,
Men Senior Pro-Cat 1,58,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios,1:33:31,68177,334.36037158873,247.92490915887,
Men Senior Pro-Cat 1,59,6700,Alex,Wieseler,Nashville Local Wolfpack,1:33:31,207324,226.73388444275,247.92490915887,
Men Senior Pro-Cat 1,60,98150,Jack,White,BSCG Support Clean Sport,1:33:31,424121,181.58490632426,247.92490915887,
Men Senior Pro-Cat 1,61,99321,Kevin,Solomon,Pinnacle Velo,1:33:31,425096,222.01785714286,247.92490915887,
Men Senior Pro-Cat 1,62,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:33:31,361308,200,247.92490915887,
Men Senior Pro-Cat 1,63,73373,Joey,Martinez,Vite Racing,1:33:31,342642,246.43372723111,247.92490915887,
Men Senior Pro-Cat 1,64,191348,Jp,Primm,Nashville local Wolfpack,1:33:31,600181,230.58612987499,247.92490915887,
Men Senior Pro-Cat 1,65,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:33:31,287070,196.26217542371,247.92490915887,
Men Senior Pro-Cat 1,66,118368,Dennis,Ramirez,DCC,1:33:31,424384,261.54764976346,247.92490915887,
Men Senior Pro-Cat 1,DNF,71591,Ama,Nsek,Best Buddies Racing,,391693,205.5331677812,262.90617920133,
Men Senior Pro-Cat 1,DNF,133401,Dalton,Collins,AUTOMATIC | ABUS RACING,,474329,204.26368606477,262.90617920133,
Men Senior Pro-Cat 1,DNF,8637,Matthew,Winstead,Velo Roussillon Racing Club# 16728,,115644,200,262.90617920133,
Men Senior Pro-Cat 1,DNF,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,248.83832421051,262.90617920133,
Men Senior Pro-Cat 1,DNF,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,,393676,228.12181174187,262.90617920133,
Men Senior Pro-Cat 1,DNF,235432,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,390003,220.53288729733,262.90617920133,
Men Senior Pro-Cat 1,DNF,36187,Joe,Waters,Empyr Cycling,,267821,132.30692829854,262.90617920133,
Men Senior Pro-Cat 1,DNF,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,227.96505728185,262.90617920133,
Men Senior Pro-Cat 1,DNF,237956,Osias,Lozano,Robson Forensic P/B Extra Sweet,,632273,200,262.90617920133,
Men Senior Pro-Cat 1,DNF,171967,Luis,David rivera cruz,SoFLo Racing p/b Proteinex,,553890,182.11746121051,262.90617920133,
Men Senior Pro-Cat 1,DNF,33872,Robert,Binkley,Southern Velo,,3720,289.09122264293,262.90617920133,
Men Senior Pro-Cat 1,DNF,27096,Andrew,Crater,Team SupraBars.com,,70612,282.62980846702,262.90617920133,
Men Senior Pro-Cat 1,DNF,22939,Aldo,Imo ilesic,AUTOMATIC | ABUS RACING,,309409,148.76929307441,262.90617920133,
Men Senior Pro-Cat 1,DNF,146849,Jonathan,Hanahan,Alliance St. Louis,,513689,218.1329867791,262.90617920133,
Men Senior Pro-Cat 1,DNF,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,163.43546220533,262.90617920133,
Men Senior Pro-Cat 1,DNF,113534,Austin,Anderson,Empyr Cycling,,455635,220.01717966688,262.90617920133,
Men Senior Pro-Cat 1,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,266.27873439233,262.90617920133,
Men Senior Pro-Cat 1,DNF,150986,Christopher,Baker,Nashville Local WOLFPACK,,530342,181.80329547388,262.90617920133,
Men Senior Pro-Cat 1,DNF,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,278514,220.8378654248,262.90617920133,
Men Senior Pro-Cat 1,DNF,7046,Nick,Rogers,Pinnacle Velo,,259064,155.44642857143,262.90617920133,
Men Senior Pro-Cat 1,DNF,95902,Will,Coleman,Texas Roadhouse Cycling Team PB Athletic Brewing Co,,429605,187.62269299117,262.90617920133,
Men Senior Pro-Cat 1,DNF,236064,Daniel,Jara,Velo Roussillon Racing,,,200,262.90617920133,
Women Junior 13-14 Open,1,190868,Sofia,Hernandez,,18:59,594081,,,
Women Junior 13-14 Open,2,213322,Maryah,Medina,Break The Cycle,20:06,607573,,,
Women Junior 15-16 Open,1,237685,Laura,Kate galbreath,team rocket revolution,22:51,632008,,,
Women Junior 15-16 Open,2,150143,Madelyn,Macgown,Nunchuck Bunnies,22:06,530961,,,
Women Junior 17-18 Open,1,194194,Bea,Galbreath,team rocket revolution,22:19,609038,,,
Women Junior 9-10 Open,1,237944,Pippa,Denney,,18:55,637167,,,
Women Senior Cat 3-45,1,206941,Leia,Genis,The Shop Racing,35:43:00,613381,483.90132320541,406.19458977131,
Women Senior Cat 3-45,2,150655,Ruth,Allen,Metro Atlanta Cycling Club Racing,35:44:00,616208,468.19841494033,421.99101003788,
Women Senior Cat 3-45,3,131566,Sophie,Zents,Team Rocket Revolution,36:31:00,500966,481.52822575301,437.78743030444,
Women Senior Cat 3-45,4,154609,Dagny,Palmer,Automatic Racing,35:47:00,485015,432.05226477166,453.583850571,
Women Senior Cat 3-45,5,235676,Olivia,Beattie,Lex racing,35:48:00,630825,563.0198653938,469.38027083757,
Women Senior Cat 3-45,6,194194,Bea,Galbreath,Rocket Revolution,36:39:00,609038,612.38053571429,485.17669110413,
Women Senior Cat 3-45,7,207001,Mya,Dillon,Fort Bend Kia Racing,36:39:00,605377,490.26098901099,500.97311137069,
Women Senior Cat 3-45,8,125859,Shannon,Goyda,Benissimo,36:40:00,482120,464.35018882044,516.76953163725,
Women Senior Cat 3-45,9,192602,Faith,Irvin,Automatic | ABUS Racing,36:40:00,610996,534.43360056707,532.56595190382,
Women Senior Cat 3-45,10,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,37:01:00,460535,544.15925915826,548.36237217038,
Women Senior Cat 3-45,11,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,37:03:00,535349,597.83915853211,564.15879243694,
Women Senior Cat 3-45,12,169270,Wendy,Jacobsen,MTCCAL Redtails Race Team,37:03:00,562751,530.69830324057,579.95521270351,
Women Senior Cat 3-45,13,62355,Kelli,Rogan,Nashville Local Cycling,37:10:00,55761,561.57173492754,595.75163297007,
Women Senior Cat 3-45,14,194641,Sheerie,Edwards,MTCCAL Redtails Race Team,37:02:00,610315,520.30419941007,611.54805323663,
Women Senior Cat 3-45,15,190868,Sofia,Hernandez,,37:07:00,594081,600,627.3444735032,
Women Senior Cat 3-45,16,146360,Amalia,Marcu,NGCA p/b Tyler Perry Studios,37:36:00,524288,600,643.14089376976,
Women Senior Cat 3-45,DNF,146344,Amelia,Hicks,Virginia?????s Blue Ridge TWENTY24 Devo,,521358,600.47937985967,674.73373430288,
Women Senior Cat 3-45,DNF,190397,Anya,Peregrino,Savannah College of Art and Design- Savannah,,592941,595.59985382839,674.73373430288,
Women Senior Pro-Cat 12,1,24216,Skylar,Schneider,L39ION of Los Angeles,1:03:11,300089,340.02276315789,299.85149149238,
Women Senior Pro-Cat 12,2,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,1:03:12,530821,367.79345876871,305.84971466067,
Women Senior Pro-Cat 12,3,24355,Alexis,Ryan,L39ION of Los Angeles,1:03:12,205156,358.29938173782,311.84793782897,
Women Senior Pro-Cat 12,4,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,1:03:12,,350,317.84616099726,
Women Senior Pro-Cat 12,5,68366,Diana,Penuela,DNA Pro Cycling Team,1:03:13,439071,350,323.84438416555,
Women Senior Pro-Cat 12,6,125152,Taylor,Kuyk-white,Philly Bike Expo,1:03:14,481609,403.01733516484,329.84260733384,
Women Senior Pro-Cat 12,7,107709,Stephanie,Halamek,Philly Bike Expo p/b VeloJawn,1:03:15,459420,383.88994453748,335.84083050213,
Women Senior Pro-Cat 12,8,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,1:03:15,524140,414.23192531594,341.83905367042,
Women Senior Pro-Cat 12,9,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,1:03:15,,350,347.83727683871,
Women Senior Pro-Cat 12,10,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,1:03:16,346358,376.68101014832,353.835500007,
Women Senior Pro-Cat 12,11,105078,Anna,Christian,Colavita Factor_ Pro Cycling,1:03:16,434269,443.05458068049,359.8337231753,
Women Senior Pro-Cat 12,12,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,1:03:16,318302,400.40393158183,365.83194634359,
Women Senior Pro-Cat 12,13,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,1:03:18,562194,350,371.83016951188,
Women Senior Pro-Cat 12,14,163648,Alexi,Costa,CWA Racing p/b Goldman Sachs ETFs,1:03:18,557369,351.94778406583,377.82839268017,
Women Senior Pro-Cat 12,15,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:03:18,391451,434.89465925555,383.82661584846,
Women Senior Pro-Cat 12,16,30313,Debbie,Milne,Suprabars.com,1:03:19,84776,377.86167297967,395.82306218504,
Women Senior Pro-Cat 12,17,235279,Cara,O'neill,Colavita Factor_Pro Cycling Team,1:03:19,395288,346.22995930362,395.82306218504,
Women Senior Pro-Cat 12,18,194279,Melissa,Dorman,Shadow Elite,1:03:19,611891,409.97449181445,395.82306218504,
Women Senior Pro-Cat 12,19,20332,Christina,Smith,Colavita Factor _Pro Cycling,1:03:20,217750,373.66923893652,395.82306218504,
Women Senior Pro-Cat 12,20,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,1:03:20,482735,414.19221699707,395.82306218504,
Women Senior Pro-Cat 12,21,231617,Jessica,Bonilla escapite,CWA Racing p/b Goldman Sachs ETFs,1:03:21,,430.76154672395,395.82306218504,
Women Senior Pro-Cat 12,22,47905,Shannon,Koch,Colavita Factor_ Pro Cycling,1:03:21,175271,430.43286679161,395.82306218504,
Women Senior Pro-Cat 12,23,48251,Ava,Sykes,CWA Racing p/b Goldman Sachs ETFs,1:03:22,364652,417.27101800977,395.82306218504,
Women Senior Pro-Cat 12,24,102293,Loren,Morgan,Robson Forensic / Extra Sweet,1:03:23,429754,426.2357660337,395.82306218504,
Women Senior Pro-Cat 12,25,20357,Kendall,Ryan,L39ION of Los Angeles,1:03:25,186919,328.74400036455,395.82306218504,
Women Senior Pro-Cat 12,26,160821,Caitlin,Milne,Suprabars.com,1:03:26,550898,417.24590748864,395.82306218504,
Women Senior Pro-Cat 12,27,5134,Samantha,Schneider,L39ION of Los Angeles,1:03:45,170980,350,424.61453339284,
Women Senior Pro-Cat 12,28,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:03:50,394701,370.7479522434,429.41311192747,
Women Senior Pro-Cat 12,29,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,1:04:40,377931,414.63557387422,443.80884753137,
Women Senior Pro-Cat 12,30,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,1:04:40,476619,418.66991982729,443.80884753137,
Women Senior Pro-Cat 12,31,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:04:40,443227,453.17583780644,443.80884753137,
Women Senior Pro-Cat 12,32,235435,Katia,Martinez,CWA Racing p/b Goldman Sachs ETFs,1:04:40,,388.56186569408,443.80884753137,
Women Senior Pro-Cat 12,33,149912,Julyn,Aguila,L39ION of Los Angeles,1:04:40,481054,369.67165219082,443.80884753137,
Women Senior Pro-Cat 12,34,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,1:05:04,502899,388.89285714286,463.0031616699,
Women Senior Pro-Cat 12,35,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,1:05:04,,350,463.0031616699,
Women Senior Pro-Cat 12,36,174833,Julianna,Simpson,4D Racing,1:05:04,572697,427.6851551239,463.0031616699,
