Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro1-2                ,48,3288,Unknown,Rider,,0:00:00,91005,418.43,256.2397979798,
Pro1-2                ,49,1938,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockst,0:00:00,99523,276.97943377256,256.2397979798,
Pro1-2                ,50,37582,Alistair,Sponsel,Cabinet Racing - Van Dessel,0:00:00,33657,150,256.2397979798,
Pro1-2                ,51,339,Stephen,Weller,BikeReg.com / Cannondale,0:00:00,178236,196.79,256.2397979798,
Pro1-2                ,52,6423,Trenton,Ashburn,MetLife Cycling Team,0:00:00,153214,296.11,256.2397979798,
Pro1-2                ,53,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,0:00:00,21706,282.04,256.2397979798,
Pro1-2                ,54,37583,Jelle,Stoop,icf/wadd,0:00:00,357684,150,256.2397979798,
Pro1-2                ,55,1750,Patrick,Goguen,TEAM CF,0:00:00,195075,255.88,256.2397979798,
Pro1-2                ,56,1710,Murat,Altinbasak,WeeBIKE-HASYUN Racing p/b Quad Cycles,0:00:00,160060,273.34,256.2397979798,
Pro1-2                ,57,334,David,Sommerville,We Stand United (W.S.),0:00:00,33464,264.11459646465,256.2397979798,
Pro1-2                ,58,37584,Rob,Wing,IF Froy,0:00:00,,150,256.2397979798,
Pro1-2                ,59,347,Adam,Sullivan,Embrocation Cycling Journal,0:00:00,199084,272.42,256.2397979798,
Pro1-2                ,60,1431,Vincent,Scalia,Boston Bicycle School,0:00:00,213405,243.14,256.2397979798,
Pro1-2                ,61,976,Christopher,Coutu,MetLife Cycling Team,0:00:00,220674,231.50950214052,256.2397979798,
Pro1-2                ,62,1355,Steve,Roszko,BikeReg.com / Cannondale,0:00:00,56688,272.59,256.2397979798,
Pro1-2                ,63,6046,Jackson,Weber,Embrocation Cycling Journal,0:00:00,201447,272.65,256.2397979798,
Pro1-2                ,64,1273,Kevin,Wolfson,Boston Bicycle School,0:00:00,126022,307.29,256.2397979798,
Pro1-2                ,65,2151,Aliaksandr,Bialiauski,CCB Racing Team,0:00:00,,197.6,256.2397979798,
Pro1-2                ,66,599,Gary,Aspnes,CCB Racing,0:00:00,208131,285.41,256.2397979798,
Pro1-2 Woman          ,1,7020,Laura,Summers,Central Wheel/GHCC,0:56:43,41711,376.76996265432,329.40332275206,
Pro1-2 Woman          ,2,203,Kimberly,Edwards,CVC/Subaru of New England,0:00:00,263393,392.55,342.10565820165,
Pro1-2 Woman          ,3,10163,Jena,Greaser,NorEast Cycling,0:00:00,284803,393.28,354.80799365123,
Pro1-2 Woman          ,4,34950,Kathryn,Roszko,BikeReg.com,0:00:00,115530,425.12935714286,367.51032910082,
Pro1-2 Woman          ,5,6169,Bridget,Petrillo,CVC/Subaru of New England,0:00:00,240493,350,380.21266455041,
Pro1-2 Woman          ,6,4647,Christina,Tamilio,Ladies First,0:00:00,262939,419.38,392.915,
Pro1-2 Woman          ,7,4936,Eun young,Choi,Stage5/Cycling Fusion,0:00:00,289770,482.22,405.61733544959,
Pro1-2 Woman          ,8,3552,Kathrine,Papillon rodrigues,Createx Colors-Benidorm Bikes-Eastern Bloc,0:00:00,,350,418.31967089918,
Pro1-2 Woman          ,9,4246,Camie,Kornely,CRCA/Comedy Central-Sid's,0:00:00,215018,350,431.02200634877,
Pro1-2 Woman          ,10,1677,Frances,Morrison,J.A.M. Fund / NCC,0:00:00,241197,409.23,443.72434179835,
Women Cat 3-4       ,1,37592,Dorothy,Ramsey,Team Danbury Audi/Pedal and Pump,0:48:00,46788,550,440.00533333333,
Women Cat 3-4       ,2,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,0:00:00,279352,430.42,450.62251851852,
Women Cat 3-4       ,3,30632,Becca,Schepps,Team Type 1,0:00:00,209762,464.93,461.2397037037,
Women Cat 3-4       ,4,32261,Stephanie,Wetzel,Paradise Racing,0:00:00,350758,538.03,471.85688888889,
Women Cat 3-4       ,5,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,0:00:00,269237,557.81,482.47407407407,
Women Cat 3-4       ,6,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,0:00:00,280476,463.7,493.09125925926,
Women Cat 3-4       ,7,209,Katherine,Snell,NEBC p/b Cycle Loft,0:00:00,272673,484.4,503.70844444444,
Women Cat 3-4       ,8,18998,Siri,Hildonen,Stage 1 / fusionThink,0:00:00,304445,487.55884044048,514.32562962963,
Women Cat 3-4       ,9,37593,Nanci,Modica,Radical Media,0:00:00,178877,550,524.94281481481,
Women Cat 3-4       ,10,26205,Lisa,Mazzola,CRCA/Radical Media,0:00:00,309665,526.45,535.56,
Women Cat 3-4       ,11,23569,Melissa,Downes,,0:00:00,333286,529.59,546.17718518519,
Women Cat 3-4       ,12,24463,Jordan,Dube,Greater Hartford Cycling Club,0:00:00,320592,566.45,556.79437037037,
Women Cat 3-4       ,13,2053,Maria,Dumoulin,Bethel Cycle,0:00:00,276311,542.67209502577,567.41155555556,
Women Cat 3-4       ,14,35395,Kate,Evans,Team type 1,0:00:00,,550,578.02874074074,
Women Cat 3-4       ,15,351,?,?,,0:00:00,,469.17,588.64592592593,
Women Cat 3-4       ,16,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:00:00,333622,552.12180330112,615.18888888889,
Women Cat 3-4       ,17,25159,Michelle,Zwick,Greater Hartford Cycling Club/Central Wheel,0:00:00,321490,535.56,615.18888888889,
Women Cat 3-4       ,18,5608,Grace,Vandal,Mystic Velo,0:00:00,273699,590.22,615.18888888889,
Women Cat 3-4       ,19,7015,Katie,Mullaly,CVC/Subaru New England,0:00:00,290966,528.3,615.18888888889,
