Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,57,145328,Bryce,Ward,United Cycling,,518444,264.89460220661,256.41671448444,
Men Pro/1/2 Elite,58,62566,Ian,Garrison,L39ion of Los Angeles,,348098,225.23072685501,257.85852235198,
Men Pro/1/2 Elite,59,68278,Michaelee,Bowes,Nashville Local WOLFPACK,,386430,249.81623916623,259.30033021952,
Men Pro/1/2 Elite,60,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,272.66408078331,260.74213808707,
Men Pro/1/2 Elite,61,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,,,290.52126353241,262.18394595461,
Men Pro/1/2 Elite,62,131532,Jordan,Holicky,Synergy,,493578,304.63326998351,263.62575382215,
Men Pro/1/2 Elite,63,125261,Ethan,Carney,Team MACK Racing Elite,,486546,293.78823794478,265.0675616897,
Men Pro/1/2 Elite,64,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,236.96704198972,266.50936955724,
Men Pro/1/2 Elite,65,246327,Patrick,Rumpf,Team Colonia Kids,,,264.32660197443,267.95117742478,
Men Pro/1/2 Elite,66,244214,Dalton,Stretton,Tasmanian Institute of Sport,,INTL-AUS,247.91534593485,269.39298529233,
Men Pro/1/2 Elite,67,4043,Joshua,Friedman,Project 412,,119871,282.98197049198,270.83479315987,
Men Pro/1/2 Elite,68,172526,Kody,Babler,Flicker | Hub Bikes,,565877,229.34104617853,272.27660102741,
Men Pro/1/2 Elite,69,194322,James,Gardner,MitoQ - NZ Cycling Project,,,280.44612203327,273.71840889496,
Men Pro/1/2 Elite,70,92953,Zachary,Scharnhorst,South Chicago Wheelmen,,428327,244.14948465192,275.1602167625,
Men Pro/1/2 Elite,71,92885,Ryan,Heron,DDP Elite Cycling Team,,426592,298.73859763288,276.60202463005,
Men Pro/1/2 Elite,72,76439,Trey,Shepard,First Internet Bank,,401462,223.7676421986,278.04383249759,
Men Pro/1/2 Elite,73,6700,Alex,Wieseler,Nashville Local Wolfpack,,207324,220.4974830657,279.48564036513,
Men Pro/1/2 Elite,74,36776,Nicholas,Ramirez,TEAM MACK ELITE,,296749,258.28220190199,280.92744823268,
Men Pro/1/2 Elite,75,75059,Anthony,Vicino,0,,400309,290.86153846154,282.36925610022,
Men Pro/1/2 Elite,76,85630,Matthew,Sedwick,Pro 1 Realty p/b INTENT,,297512,289.91418564053,283.81106396776,
Men Pro/1/2 Elite,77,3285,Rafael,Meran,Rocklandcyclingvelo,,INTL-DOM,285.36378742837,285.25287183531,
Men Pro/1/2 Elite,78,31677,Samuel,Lear,Keystone Racing P/B Lupine Ligh,,324478,236.5297849151,286.69467970285,
Men Pro/1/2 Elite,79,226562,Gregory,Vanderpool,cadence cyclery,,,231.9059807362,288.13648757039,
Women Cat 2/3 Elite,1,246427,Javiera,Munoz,CWA Racing P/B Goldman Sachs ET,,,394.42916379636,352.08486358422,
Women Cat 2/3 Elite,2,178702,Whitney,Post,Bianchi R/D Collective,,577810,425.18303619547,356.74732537854,
Women Cat 2/3 Elite,3,184421,Eryn,Guenter,Team Manitoba,,INTL-CAN,442.85795359487,361.40978717286,
Women Cat 2/3 Elite,4,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,403.51712765372,366.07224896717,
Women Cat 2/3 Elite,5,160994,Carlie,Cooper,Automatic Abus Racing,,551603,413.95229585981,370.73471076149,
Women Cat 2/3 Elite,6,227889,Katherine,Sheridan,0,,618564,467.92965341428,375.39717255581,
Women Cat 2/3 Elite,7,151587,Kathryn,Mcdicken,Team Wheel & Sprocket,,381393,461.41833302197,380.05963435013,
Women Cat 2/3 Elite,8,207217,Simone,Hussussian,Adapt Cycling,,608906,431.78951311139,384.72209614445,
Women Cat 2/3 Elite,9,61432,Veronica,Church,Cal Poly Cycling,,366953,402.24158760646,389.38455793877,
Women Cat 2/3 Elite,10,207216,Brianna,Alexander,Adapt Cycling,,592292,449.06538827062,394.04701973309,
Women Cat 2/3 Elite,11,187852,Staci,Mccudden,Team MACK Racing Elite,,585394,466.84621472881,398.70948152741,
Women Cat 2/3 Elite,12,193822,Natalie,Mitchell,0,,607912,459.18613671953,403.37194332173,
Women Cat 2/3 Elite,13,213280,Amy,Gammelgard,0,,614078,472.1319664455,408.03440511605,
Women Cat 2/3 Elite,14,187796,Noemie,Gaudreault,VSV,,,505.49460825517,412.69686691037,
Women Cat 2/3 Elite,15,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,451.39485515114,417.35932870469,
Women Cat 2/3 Elite,16,90869,Moirin,Nelson,Faster Cyclist,,290139,412.07781246158,422.02179049901,
Women Cat 2/3 Elite,17,117559,Ariel,Wyant,Logistics,,475292,412.13698107101,426.68425229332,
Women Cat 2/3 Elite,18,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,,499925,389.75522255459,431.34671408764,
Women Cat 2/3 Elite,19,214579,Ajay,Baker,Team MACK Racing Elite,,541467,474.74637780656,436.00917588196,
Women Cat 2/3 Elite,20,160957,Rebecca,Book,Shadow Elite,,489031,473.81628759114,440.67163767628,
Women Cat 2/3 Elite,21,226501,Charlotte,Lehmann,Virginiaâ€™s Blue Ridge TWENTY2,,611882,504.65943057772,445.3340994706,
Women Cat 2/3 Elite,22,175118,Natalie,Skwarcan,0,,573725,500.0114851708,449.99656126492,
Women Cat 2/3 Elite,23,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,418.85066697954,454.65902305924,
Women Cat 2/3 Elite,24,246316,Eva,Gabelier,Desjardins-Ford-Cromwell-Primea,,INTL-CAN,472.95013043835,459.32148485356,
Women Cat 2/3 Elite,25,213292,Grace,Arlandson,Flow Formulas Racing,,613568,454.19939407664,463.98394664788,
Women Cat 2/3 Elite,26,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,510.81503806684,468.6464084422,
Women Cat 2/3 Elite,27,243076,Sara,Everson,The Cyclery,,INTL-CAN,512.75760741751,473.30887023652,
Women Cat 2/3 Elite,28,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,,INTL-AUS,463.29659240263,477.97133203084,
Women Cat 2/3 Elite,29,90882,Brenna,Nelson,Faster Cyclist,,255388,468.6464084422,482.63379382516,
Women Cat 2/3 Elite,30,174608,Hannah,Glatter,Move Up Cycling Club,,573020,473.52517200452,487.29625561947,
Women Cat 2/3 Elite,31,246315,Evelyne,Lacasse,Desjardins-Ford-Cromwell-Primea,,,495.7115140848,491.95871741379,
Women Cat 2/3 Elite,32,169233,Kaya,Cattouse,LA Sweat,,,493.5406376928,496.62117920811,
Women Cat 2/3 Elite,33,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,510.98361316964,501.28364100243,
Women Cat 2/3 Elite,34,243172,Aimee,Gauthier,Team Manitoba,,INTL-CAN,462.56397192732,505.94610279675,
Women Cat 2/3 Elite,35,27203,Katie,Isermann,PSIMET Racing,,300135,440.23120381796,510.60856459107,
Women Cat 2/3 Elite,36,45098,Chelsea,Smith,Automatic,,361780,493.41230944427,515.27102638539,
Women Cat 2/3 Elite,37,225938,Morgan,Uceny,GREEN LINE VELO,,618131,555.70101147045,519.93348817971,
Women Cat 2/3 Elite,38,142511,Ella,Brenneman,Kelly Benefit Strategies Elite Devo,,454654,436.201100582,524.59594997403,
Women Cat 2/3 Elite,39,45098,Chelsea,Smith,Automatic,,361780,493.41230944427,529.25841176835,
Women Cat 2/3 Elite,40,98663,Callah,Robinson,Gene Johnson Cycling Team,,389910,532.26501185495,533.92087356267,
Women Cat 2/3 Elite,41,186223,Elizabeth (dazie),Holt,ShadowCC,,530009,532.40816007451,538.58333535699,
Women Cat 2/3 Elite,42,80589,Sarah,Startz,United Cycling,,396238,502.64935425878,543.24579715131,
Women Cat 2/3 Elite,43,36672,Leah,Sanda,PSIMET Racing,,268129,505.22217756092,547.90825894562,
Women Cat 2/3 Elite,44,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,517.04150899664,552.57072073994,
Women Cat 2/3 Elite,45,79747,Shequaya,Bailey,La Prima Espresso,,404266,489.02824440706,557.23318253426,
Women Cat 2/3 Elite,46,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,554.45615952361,561.89564432858,
Women Cat 2/3 Elite,47,192602,Faith,Irvin,Team Abundance,,610996,562.61908581107,566.5581061229,
Women Cat 2/3 Elite,48,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Fact,,618184,436.5,575.88302971154,
Women Cat 2/3 Elite,48,50012,Paige,Williams,0,,376695,450.9959179609,571.22056791722,
Women Cat 2/3 Elite,50,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,496.90706797285,580.54549150586,
Women Cat 2/3 Elite,51,246543,Marchand,Emma-jeanne,Desjardins-Ford-Cromwell-Primea,,,440,585.20795330018,
Women Cat 2/3 Elite,DNF,149394,Finn,Taylor,AUTOMATIC | ABUS Racing,,506931,484.15371639747,594.53287688882,
Women Cat 2/3 Elite,DNF,246544,Levy,Meyrav,Good Gals Racing,,INTL-PRI,440,594.53287688882,
Women Cat 2/3 Elite,DNF,194421,Julia,Kwasnick,Kelly Benefits Strategies,,611298,588.95656048758,594.53287688882,
Women Cat 4/Novice Elite,1,123419,Jordan,Austin,xXx Racing - Athletico,,415381,520.85483839064,442.01773934176,
Women Cat 4/Novice Elite,2,194641,Sheerie,Edwards,Team Abundance,,610315,512.3350323448,459.57132385934,
Women Cat 4/Novice Elite,3,207218,Jennifer,Orozco,PSIMET Racing,,609343,526.87273870607,477.12490837693,
Women Cat 4/Novice Elite,4,246430,Zoey,Bourgeois,SPS Athlete Development,,INTL-CAN,508.14370101428,494.67849289451,
Women Cat 4/Novice Elite,5,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,541.6597099693,512.23207741209,
Women Cat 4/Novice Elite,6,244114,Christy,Delair,0,,643024,573.59321904025,529.78566192967,
Women Cat 4/Novice Elite,7,240259,Coryn,Peltier,STKD! Racing Squad,,637183,575.68755142532,547.33924644725,
Women Cat 4/Novice Elite,8,175508,Sara,Lim,Gene Johnson Cycling Team,,569956,610.4699378223,564.89283096484,
Women Cat 4/Novice Elite,9,244958,Sarah,Bowman,Team Abundance,,643034,617.12913250859,582.44641548242,
Women Cat 4/Novice Elite,10,229319,Kathryn,Boonstra,Femme Forty Racing,,583580,657.96098578525,600,
Women Cat 4/Novice Elite,11,123441,Brenda,Bylaitis,0,,481841,611.78151343302,617.55358451758,
Women Cat 4/Novice Elite,12,207219,Moira,Barrett,PSIMET Racing,,612244,586.72942100448,635.10716903516,
Women Cat 4/Novice Elite,13,241782,Corey,Schumacher,Spidermonkey Cycling,,641861,565.70795055452,652.66075355275,
Women Cat 4/Novice Elite,14,230972,Jenna,Foley,Team Abundance,,622953,629.67249958712,670.21433807033,
Women Cat 4/Novice Elite,15,246422,Kimberly,Dozier,Team Abundance,,622257,664.60201384544,687.76792258791,
Women Cat 4/Novice Elite,16,242477,Yvette,Martinez,0,,637433,717.38321938391,705.32150710549,
Women Cat 4/Novice Elite,17,235983,Keshia,Roberson,Team Abundance,,643494,677.63723538804,722.87509162307,
Women Cat 4/Novice Elite,18,107653,Renee,Ehrlich,Team Mack,,424446,667.47944185973,740.42867614066,
Women Cat 4/Novice Elite,19,246537,Marisol,Botello,0,,ONE DAY,600,757.98226065824,
Women Cat 4/Novice Junior 15-18,1,232998,Jessica,Goff,ZiaVelo,,616247,468.36759059354,460.48919091265,
Women Cat 4/Novice Junior 15-18,2,119075,Julia,Smith,SPS Athlete Development Cycling,,INTL-CAN,575.30438446094,480.86647926974,
Women Cat 4/Novice Junior 15-18,3,228310,Gabrielle,Wrightsman,0,,561525,520.79980840339,501.24376762682,
Women Cat 4/Novice Junior 15-18,4,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,554.45615952361,521.62105598391,
Women Cat 4/Novice Junior 15-18,5,246375,Lydia,Stack-michasiw,SPS Athlete Development Club,,,550,541.99834434099,
Women Cat 4/Novice Junior 15-18,6,246073,Maria,Mccartney,SPS Athlete Development Club,,,506.86373316173,562.37563269808,
Women Cat 4/Novice Junior 15-18,7,196681,Keaghlan,Robinson,NWCX Project,,512754,574.83745229259,582.75292105517,
Women Cat 4/Novice Junior 15-18,8,246074,Gabrielle,Gabourel,LA Sweat Juniors,,,570.29510587255,603.13020941225,
Women Cat 4/Novice Junior 15-18,9,207210,Stella,Bickham-okoniewski,Kenosha Velosport,,595503,641.89662951199,623.50749776934,
Women Cat 4/Novice Junior 15-18,10,246075,Vinshae,Marin,LA Sweat Juniors,,INTL-BLZ,627.25755660767,643.88478612642,
Women Pro/1/2 Elite,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,,INTL-CUB,338.88949477334,286.07628213157,
Women Pro/1/2 Elite,2,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,329.72974229383,289.50207593982,
Women Pro/1/2 Elite,3,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,315.00172020756,292.92786974807,
Women Pro/1/2 Elite,4,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,,318302,341.06175869133,296.35366355632,
Women Pro/1/2 Elite,5,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,356.92987153419,299.77945736456,
Women Pro/1/2 Elite,6,157181,Camille,Primeau,DesjardinsFord-Cromwell-Primeau,,,383.01706530609,303.20525117281,
Women Pro/1/2 Elite,7,126361,Emily,Watts,Fearless Femme Racing,,,347.3609302627,306.63104498106,
Women Pro/1/2 Elite,8,137517,Allison,Mrugal,Cardinal Classic Cycling,,449362,375.50849503067,310.05683878931,
Women Pro/1/2 Elite,9,127029,Zoe,Ta-perez,LUX/CTS p/b Specialized,,470324,346.81566335528,313.48263259755,
Women Pro/1/2 Elite,10,105078,Anna,Christian,Colavita Factor_ Pro Cycling Te,,434269,363.80906740746,316.9084264058,
Women Pro/1/2 Elite,11,148685,Arielle,Coy,ButcherBox Cycling p/b LOOK,,515158,367.96603449755,320.33422021405,
Women Pro/1/2 Elite,12,5134,Samantha,Schneider,L39ION of Los Angeles,,170980,417.45498854313,323.76001402229,
Women Pro/1/2 Elite,13,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,,580148,355.90299984645,327.18580783054,
Women Pro/1/2 Elite,14,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,309.97383495229,330.61160163879,
Women Pro/1/2 Elite,15,189885,Marjie,Bemis,CWA Racing P/b Goldman Sachs ET,,571171,386.39429135444,334.03739544704,
Women Pro/1/2 Elite,16,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,427.81298824469,337.46318925528,
Women Pro/1/2 Elite,17,20332,Christina,Smith,Colavita Factor_ Pro Cycling Te,,217750,375.24425301113,340.88898306353,
Women Pro/1/2 Elite,18,237951,Paola,Munoz,CWA Racing P/b Goldman Sachs ET,,,318.39797644728,344.31477687178,
Women Pro/1/2 Elite,19,117884,Katherine,Sarkisov,LUX/CTS p/b Specialized,,448414,347.29050268626,347.74057068003,
Women Pro/1/2 Elite,20,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,354.15401837947,351.16636448827,
Women Pro/1/2 Elite,21,146358,Ali,Lecraw,Colavita Factor_ Pro Cycling Te,,521537,399.95332501279,354.59215829652,
Women Pro/1/2 Elite,22,241855,Isla,Walker,Desjardins-Ford-Cromwell-Primea,,,456.87010091412,358.01795210477,
Women Pro/1/2 Elite,23,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,387.89953204469,361.44374591301,
Women Pro/1/2 Elite,24,190856,Justine,Thomas,DesjardinsFord-Cromwell-Primeau,,,429.0502765779,364.86953972126,
Women Pro/1/2 Elite,25,188561,Tanja,Erath,EF Education First - Tibco - SV,,,353.50475823698,368.29533352951,
Women Pro/1/2 Elite,26,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,404.58744728713,371.72112733776,
Women Pro/1/2 Elite,27,174585,Claire,Windsor,LUX/Sideshow p/b Specialized,,572062,395.82965314258,375.146921146,
Women Pro/1/2 Elite,28,244128,Jessica,Sawyer,0,,,382.96179183981,378.57271495425,
Women Pro/1/2 Elite,29,108770,Megan,Sybeldon,Team Skyline,,466135,440.11634511288,381.9985087625,
Women Pro/1/2 Elite,30,174889,Kara,Lilly,AUTOMATIC | ABUS Racing,,INTL-CAN,436.00655673776,385.42430257074,
Women Pro/1/2 Elite,31,66902,Gabriella,Arnold,Upland Brewing p/b Gray Goat,,432692,400.51909593683,388.85009637899,
Women Pro/1/2 Elite,32,133485,Alison,Merner,Shadow Elite,,501520,442.93486948365,392.27589018724,
Women Pro/1/2 Elite,33,137490,Lauren,Perry,Fearless Femme Racing,,,367.47663098739,395.70168399549,
Women Pro/1/2 Elite,34,49286,Amy,Mcclintock,0,,375231,399.70291981699,399.12747780373,
Women Pro/1/2 Elite,35,178600,Daniely,Garcia,CWA Racing P/b Goldman Sachs ET,,,448.73239350729,402.55327161198,
Women Pro/1/2 Elite,36,246433,Caroline,Lamarche mcclure,VSV,,INTL-CAN,406.72051279549,405.97906542023,
Women Pro/1/2 Elite,37,101930,Rachel,Canning,Levine Law Group - CCB,,,374.58071090338,409.40485922848,
Women Pro/1/2 Elite,38,246434,Rachel,Shaffer,VSV,,INTL-CAN,430.56253583748,412.83065303672,
Women Pro/1/2 Elite,39,235435,Katia,Martinez,CWA Racing P/b Goldman Sachs ET,,,426.06932903425,416.25644684497,
Women Pro/1/2 Elite,40,134678,Eleanor,Wiseman,Live Play Real Estate,,,395.46013288859,419.68224065322,
Women Pro/1/2 Elite,41,146072,Jessica,Bonilla,CWA Racing P/b Goldman Sachs ET,,,393.5905939518,423.10803446146,
Women Pro/1/2 Elite,42,246364,Lucy,Hempstead,Emotional.FR Tornatech GSC Blag,,,439.41701696308,426.53382826971,
Women Pro/1/2 Elite,43,182320,Iris,Gabelier,Desjardins-Ford-Cromwell-Primea,,,412.28716840433,429.95962207796,
Women Pro/1/2 Elite,44,244297,Hana,Hermanovska,ButcherBox Cycling p/b LOOK,,INTL-CZE,363.22762344288,433.38541588621,
Women Pro/1/2 Elite,45,244129,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,,,394.89814251322,436.81120969445,
Women Pro/1/2 Elite,46,157725,Alijah,Beatty,ATX Wolfpack p/b ProBikeKit,,541527,419.47355762317,440.2370035027,
Women Pro/1/2 Elite,47,75392,Katy,Brown,Cardinal Classic Cycling,,376785,451.37881567126,443.66279731095,
Women Pro/1/2 Elite,48,246363,Noã©mie,Fortin,DesjardinsFord-Cromwell-Primeau,,,514.52608726053,447.0885911192,
Women Pro/1/2 Elite,49,123959,Callie,Swan,Fearless Femme Racing,,,378.67409405377,450.51438492744,
Women Pro/1/2 Elite,50,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,,551603,413.95229585981,453.94017873569,
Women Pro/1/2 Elite,51,82091,Mia,Cheeseman,Skyline,,400119,450.84316259633,457.36597254394,
Women Pro/1/2 Elite,52,77352,Gabriella,Dixon,Levine Law Group - CCB,,401296,479.6400014828,460.79176635218,
Women Pro/1/2 Elite,53,217267,Samuelle,Baillargeon,Desjardins-Ford-Cromwell-Primea,,,415.71281736209,464.21756016043,
Women Pro/1/2 Elite,54,194279,Melissa,Dorman,Shadow Elite,,611891,416.99890556166,467.64335396868,
Women Pro/1/2 Elite,55,239483,Jazmine,Lavergne,Dejardins-Ford-Cromwll-Primeau,,,412.02087889869,471.06914777693,
Women Pro/1/2 Elite,56,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,,361780,493.41230944427,474.49494158517,
Women Pro/1/2 Elite,57,106079,Megan,Brinkmeyer,Live Play Real Estate,,458518,461.90637549218,477.92073539342,
Women Pro/1/2 Elite,58,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,417.72422173389,481.34652920167,
Women Pro/1/2 Elite,59,73726,Lisa,Hulse,Live Play Real Estate,,399567,352.94974036044,484.77232300992,
Women Pro/1/2 Elite,60,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,424.38020752507,488.19811681816,
Women Pro/1/2 Elite,61,72780,Flora,Yan,CWA Racing p/b Goldman Sachs ET,,379241,439.65856237051,491.62391062641,
Women Pro/1/2 Elite,62,47905,Shannon,Koch,Colavita Factor_ Pro Cycling Te,,175271,421.51962881059,495.04970443466,
Women Pro/1/2 Elite,63,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,,482735,442.06442457736,498.4754982429,
Women Pro/1/2 Elite,64,161050,Rosie,Levy,United Cycling,,545862,432.11536690794,501.90129205115,
Women Pro/1/2 Elite,65,244126,Sharni,Morley,Team MACK Racing Elite.,,,385.95490187716,505.3270858594,
Women Pro/1/2 Elite,66,128622,Marissa,Carter,Team MACK Racing Elite,,497850,479.42771264005,508.75287966765,
Women Pro/1/2 Elite,67,189681,Annie,Whalen,Live Play Real Estate,,592042,457.88568424487,512.17867347589,
Women Pro/1/2 Elite,68,193650,Johanna,Gref,Team MACK Racing Elite,,,496.29656870343,515.60446728414,
Women Pro/1/2 Elite,DNF,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling Te,,377033,338.46682655435,522.45605490063,
Women Pro/1/2 Elite,DNF,167998,Laurie,Jussaume,VSV,,INTL-CAN,525.93062800545,522.45605490063,
