Race Name,Race Date,Category Name,Place,Total Racers,Points
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,DNP,26,,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,9,11,530.3397,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,6,28,383.60817561067,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,29,47,457.63801737186,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,10,27,437.10096147375,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,DNP,44,,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,4,35,364.50926037768,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,DNP,34,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,DNP,60,,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,9,18,491.66666666667,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,DNF,22,591.66666666667,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,DNP,19,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,4,24,443.75,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,DNP,50,,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,14,43,377.14285714286,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,DNP,38,,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,8,14,500,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,18,22,540.90909090909,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,8,19,410.61311974063,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,DNP,75,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,27,28,484.24463400663,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,43,47,505.97403858428,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,33,54,422.95928150459,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,DNP,55,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,DNP,25,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,DNP,54,,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,DNP,23,,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,51,53,476.32871190253,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,44,69,414.85453194031,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,DNF,48,505.90152813534,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,DNF,49,516.73262388636,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,4,17,351.72090091342,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,DNP,41,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,6,26,332.00155144742,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,20,27,407.88551733818,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,24,78,321.04951866521,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,79,93,464.31726190479,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,DNP,58,,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,25,26,457.15523372361,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,DNP,40,,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,DNP,16,,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,30,,
Santa Barbara County Road Race,2023-03-11,Men Masters 55+ Open,DNF,12,529.8036304661,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,18,84,292.90454817848,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,23,23,517.5,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,DNP,31,,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,31,31,517.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,DNP,27,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,57,73,406.19947566875,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,7,22,417.91534271762,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,18,48,323.3957766613,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,14,54,357.99315190755,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,20,66,304.83744352889,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,DNP,55,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,5,20,321.03149192493,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,30,88,317.46232882406,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,DNF,23,441.37224726068,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,65,78,400.49636031481,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,40,80,352.89480034614,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,DNF,65,464.63791676248,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,DNP,21,,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,14,43,304.30573192476,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,39,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,DNP,31,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,12,61,286.08040135712,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,DNF,13,558.45544200502,
Cal Poly Criterium,2024-01-28,Men Masters 50+ Open,18,19,515.09231888794,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,15,40,300.7196675031,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,22,74,320.01194660747,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,22,22,453.56769671525,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,DNP,71,,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,6,27,299.75136313229,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,14,28,494.64285714286,
