Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2,45,53009,Mark,Hughes,,,56093,355.35,382.66102222222,
Men Masters 35+ Cat 1/2,46,60648,Joseph,Shanahan,,,139118,386.13,386.25966666667,
Men Masters 35+ Cat 1/2,47,36966,Rich,Steinbrecher,,,33974,362.8,389.85831111111,
Men Masters 35+ Cat 1/2,48,37138,Howard,Smith,,,84066,339.74,393.45695555556,
Men Masters 35+ Cat 1/2,49,60417,Chip,Pieper,,,297721,332.28,397.0556,
Men Masters 35+ Cat 1/2,50,50292,Chris,St. peter,,,360075,281.31,400.65424444444,
Men Masters 35+ Cat 1/2,51,50370,Tom,Driver,,,142034,355.68,404.25288888889,
Men Masters 35+ Cat 1/2,52,37490,Eric,Knuth,,,203995,310.06,407.85153333333,
Men Masters 35+ Cat 1/2,53,50345,Briant,Kelly,,,313798,387.6,411.45017777778,
Men Masters 35+ Cat 1/2,54,60080,Dale,Sedgwick,,,32038,368.77588235294,415.04882222222,
Men Masters 35+ Cat 1/2,55,59327,Gregory,Coburn,,,48205,407.39,418.64746666667,
Men Masters 35+ Cat 1/2,56,62988,Rick,Flayter,,,200716,376.57,422.24611111111,
Men Masters 35+ Cat 1/2,57,63761,Brian,Schwaller,,,164577,349.00089324619,425.84475555556,
Men Masters 35+ Cat 1/2,58,60096,Chad,Weisgram,,,289827,391.01,429.4434,
Men Masters 35+ Cat 1/2,59,37194,Michael,Macedon,,,162384,361.39,433.04204444444,
Men Masters 35+ Cat 1/2,60,50458,Justin,Bowes,,,42053,335.2,436.64068888889,
Men Masters 35+ Cat 1/2,61,44768,Stephen,Borski,,,55866,398.4,440.23933333333,
Men Masters 35+ Cat 3/4,1,60473,Robert,Gauss,,,45366,320.8,285.55183333333,
Men Masters 35+ Cat 3/4,2,79795,Derek,Moran,,,389934,357.5,288.57274193548,
Men Masters 35+ Cat 3/4,3,78121,Frederick,Derocher,,,391071,313.3,291.59365053763,
Men Masters 35+ Cat 3/4,4,67816,Craig,Cotton,,,386104,341.82,294.61455913978,
Men Masters 35+ Cat 3/4,5,12048,Brian,Davis,,,266027,345.21,297.63546774194,
Men Masters 35+ Cat 3/4,6,84894,Justin,Kirk,,,410406,335.94,300.65637634409,
Men Masters 35+ Cat 3/4,7,36764,Matthew,Bosman,,,289496,356.01,303.67728494624,
Men Masters 35+ Cat 3/4,8,36719,Todd,Wendell,,,82335,323.82,306.69819354839,
Men Masters 35+ Cat 3/4,9,60474,Robert,Berry,,,355424,355.56,309.71910215054,
Men Masters 35+ Cat 3/4,10,79322,Steven,Sarver,,,399875,329.2,312.74001075269,
Men Masters 35+ Cat 3/4,11,32471,William,Champion,,,227214,358.52,315.76091935484,
Men Masters 35+ Cat 3/4,12,85206,Joel,Gerry,,,438912,331.25,318.78182795699,
Men Masters 35+ Cat 3/4,13,121318,Philip,Brown,,,473929,365.32,321.80273655914,
Men Masters 35+ Cat 3/4,14,79324,Paul,Dryden,,,391902,350.77,324.82364516129,
Men Masters 35+ Cat 3/4,15,121321,Rodney,Puumala,,,473230,335.44,327.84455376344,
Men Masters 35+ Cat 3/4,16,76755,Wojciech,Czerkies,,,396957,422.6,330.86546236559,
Men Masters 35+ Cat 3/4,17,36687,Jason,Kayzar,,,287672,375.64,333.88637096774,
Men Masters 35+ Cat 3/4,18,60643,Tedd,Jacobson,,,161238,386,336.90727956989,
Men Masters 35+ Cat 3/4,19,61901,John,Boudry,,,285578,381.47,339.92818817204,
Men Masters 35+ Cat 3/4,20,62977,Mike,Budd,,,274937,356.44,342.94909677419,
Men Masters 35+ Cat 3/4,21,21556,Scott,Farrell,,,102230,367.88,345.97000537634,
Men Masters 35+ Cat 3/4,22,99437,Anthony,James,,,416841,388.19,348.99091397849,
Men Masters 35+ Cat 3/4,23,60655,Kurt,Farrell,,,355538,360.01,352.01182258065,
Men Masters 35+ Cat 3/4,24,42855,John,Stone,,,332428,402.33,355.0327311828,
Men Masters 35+ Cat 3/4,25,60434,James,Broennimann,,,274295,397.77,358.05363978495,
Men Masters 35+ Cat 3/4,26,78124,Matthew,Wurz,,,400962,318.49,361.0745483871,
Men Masters 35+ Cat 3/4,27,60455,Jeffrey,Elam,,,178088,368.65,364.09545698925,
Men Masters 35+ Cat 3/4,28,34975,Voytek,Glinkowski,,,250244,389.34,367.1163655914,
Men Masters 35+ Cat 3/4,29,113526,Jim,Chiodi,,,50440,401,370.13727419355,
Men Masters 35+ Cat 3/4,30,3288,Unknown,Rider,,,,410.05,373.1581827957,
Men Masters 35+ Cat 3/4,31,61866,Shawn,Laplante,,,359775,469.61,376.17909139785,
Men Masters 35+ Cat 3/4,32,50368,Eric,Schram,,,172959,379.2,379.2,
Men Masters 35+ Cat 3/4,33,63985,Russ,Kempka,,,344230,358.59,382.22090860215,
Men Masters 35+ Cat 3/4,34,121307,Peter,Armstrong,,,292708,415.161,385.2418172043,
Men Masters 35+ Cat 3/4,35,60433,Ross,Giese,,,248274,338.26,388.26272580645,
Men Masters 35+ Cat 3/4,36,60420,Phillip,Godkin,,,47198,324.84,391.2836344086,
Men Masters 35+ Cat 3/4,37,77930,Jason,Holly,,,362289,460.85,394.30454301075,
Men Masters 35+ Cat 3/4,38,60902,Christan,Griego,,,249212,406.07,397.3254516129,
Men Masters 35+ Cat 3/4,39,68416,Robert,Whittier,,,384037,378.02,400.34636021505,
Men Masters 35+ Cat 3/4,40,60652,Matthew,Nitka,,,344292,370.75,403.3672688172,
Men Masters 35+ Cat 3/4,41,60445,John,Svanda,,,278789,426.17,406.38817741935,
Men Masters 35+ Cat 3/4,42,60481,Scott,Rice,,,349616,467.68,409.40908602151,
Men Masters 35+ Cat 3/4,43,65351,Matthew,Garni,,,80318,372.97,412.42999462366,
Men Masters 35+ Cat 3/4,44,76753,James,Mauck,,,52687,354.02,415.45090322581,
Men Masters 35+ Cat 3/4,45,14646,Ted,Martin,,,417985,350,418.47181182796,
Men Masters 35+ Cat 3/4,46,53828,Anthony,Reguero,,,333364,446.67,421.49272043011,
Men Masters 35+ Cat 3/4,47,60095,Benny,Smith,,,312254,400.74,424.51362903226,
Men Masters 35+ Cat 3/4,48,60103,Dave,Eckel,,,122771,403.94,427.53453763441,
Men Masters 35+ Cat 3/4,49,63867,Aaron,Holtebeck,,,384582,386.98,430.55544623656,
Men Masters 35+ Cat 3/4,50,79326,Matthew,King,,,383513,393.87,433.57635483871,
Men Masters 35+ Cat 3/4,51,83788,Steven,Paukner,,,293474,434.72,436.59726344086,
Men Masters 35+ Cat 3/4,52,60450,Corey,Dempski,,,257610,367.64,439.61817204301,
Men Masters 35+ Cat 3/4,53,51336,Scott,Chen,,,357969,397.12,442.63908064516,
Men Masters 35+ Cat 3/4,54,70423,John,Lutz,,,404039,450.62,445.65998924731,
Men Masters 35+ Cat 3/4,55,114947,Paul,Kiedrowski,,,458183,469.52,448.68089784946,
Men Masters 35+ Cat 3/4,56,44717,Brian,Petted,,,58472,428.7,451.70180645161,
Men Masters 35+ Cat 3/4,57,60550,Andrew,Kenth,,,368502,441.4,454.72271505376,
Men Masters 35+ Cat 3/4,58,27018,Robert,Garner,,,50337,437.15,457.74362365591,
Men Masters 35+ Cat 3/4,59,121422,Christopher,Barton,,,211173,446.05453333333,460.76453225806,
Men Masters 35+ Cat 3/4,60,74210,Shane,Meakim,,,331258,369.48,463.78544086022,
Men Masters 35+ Cat 3/4,61,115636,Martin,Andrusiak,,,171388,536.83336363636,466.80634946237,
Men Masters 35+ Cat 3/4,62,75697,John,Kasbohm,,,398045,477.61,469.82725806452,
Men Masters 35+ Cat 3/4,63,52624,Matthew,Curin,,,41055,430.71296875,472.84816666667,
Women Cat 1/2,1,5134,Samantha,Schneider,,,170980,284.25,279.1145,
Women Cat 1/2,2,119558,Yussely,Mendevil soto,,,466528,377.28372413793,282.86822580645,
Women Cat 1/2,3,117583,Tina,Pic,,,41951,282.13,286.6219516129,
Women Cat 1/2,4,22382,Cari,Higgins,,,225441,336.95,290.37567741935,
Women Cat 1/2,5,25899,Amy,Cutler,,,301780,363.91,294.12940322581,
Women Cat 1/2,6,83769,Lauretta,Hanson,,,432214,300.55,297.88312903226,
Women Cat 1/2,7,24226,Kaitlin,Keough,,,200237,364.62,301.63685483871,
Women Cat 1/2,8,65894,Racquel,Sheath,,,475328,378.54,305.39058064516,
Women Cat 1/2,9,24216,Skylar,Schneider,,,300089,316.78,309.14430645161,
Women Cat 1/2,10,5996,Laura,Van gilder,,,36345,308.88,312.89803225806,
Women Cat 1/2,11,3858,Brittlee,Bowman,,,280476,352.73,316.65175806452,
Women Cat 1/2,12,65893,Elizabeth,Steel,,,475329,391.66,320.40548387097,
Women Cat 1/2,13,37995,Cristina,Hughes,,,325664,386.29,324.15920967742,
Women Cat 1/2,14,15587,Vanessa,Drigo,,,257356,350.44,327.91293548387,
Women Cat 1/2,15,52136,Janelle,Cole,,,358569,359.33,331.66666129032,
Women Cat 1/2,16,89793,Hanna,Muegge,,,420158,394.78,335.42038709677,
Women Cat 1/2,17,27216,Daphne,Karagianis,,,291446,373.34,339.17411290323,
Women Cat 1/2,18,46659,Ginny,King,,,153105,374.87,342.92783870968,
Women Cat 1/2,19,37174,Kelli,Richter,,,281465,409.81,346.68156451613,
Women Cat 1/2,20,119434,Nicolle,Bruderer,,,440050,335.41,350.43529032258,
Women Cat 1/2,21,84468,Alysha,Keith,,,475327,443.1,354.18901612903,
Women Cat 1/2,22,76629,Lexie,Millard,,,360232,409.97,357.94274193548,
Women Cat 1/2,23,61927,Jennifer,Nordhem,,,376359,403.84,361.69646774194,
Women Cat 1/2,24,16218,Amanda,Seigle,,,203755,381.51,365.45019354839,
Women Cat 1/2,25,27032,Jeannie,Kuhajek,,,316598,367.39,369.20391935484,
Women Cat 1/2,26,87576,Natalia,Franco,,,432770,391.47,372.95764516129,
Women Cat 1/2,27,64841,Jennifer,Gerth,,,434092,429.05,376.71137096774,
Women Cat 1/2,28,73627,Madeleine,Pape,,,396677,386.28,380.46509677419,
Women Cat 1/2,29,36970,Vanessa,Curtis,,,207443,415.02,384.21882258065,
Women Cat 1/2,30,100434,Danielle,Smith *,,,411742,377.54,387.9725483871,
Women Cat 1/2,31,74705,Laura,Jorgensen,,,397657,390.45,391.72627419355,
Women Cat 1/2,32,36866,Ellen,Ryan,,,338666,434.17,395.48,
Women Cat 1/2,33,60059,Corey,Coogan cisek,,,261947,435.15,399.23372580645,
Women Cat 1/2,34,6223,Christina,Birch,,,294746,409.44,402.9874516129,
Women Cat 1/2,35,36936,Jannette,Rho,,,288738,415.83,406.74117741935,
Women Cat 1/2,36,16945,Julie,Kuliecza,,,238481,371.73,410.49490322581,
Women Cat 1/2,37,120803,Verita,Stewart,,,476486,365.56,414.24862903226,
Women Cat 1/2,38,90610,Siobhn,Mcnamara,,,423308,469.87,418.00235483871,
Women Cat 1/2,39,75310,Melanie,Beale,,,395130,409.18,421.75608064516,
Women Cat 1/2,40,68698,Carol,Seipp,,,211756,430.65,425.50980645161,
Women Cat 1/2,41,47288,Caroline,Moakley,,,305338,434.94,429.26353225806,
Women Cat 1/2,42,8577,Kristen,Lasasso,,,151408,361.06,433.01725806452,
Women Cat 1/2,43,57515,Diedre,Ribbens,,,276333,474.13,436.77098387097,
Women Cat 1/2,44,77377,Grace,Chappell,,,358050,470.61,440.52470967742,
Women Cat 1/2,45,32505,Amanda,Schaap,,,342042,396.18,444.27843548387,
Women Cat 1/2,46,32661,Abigail,Mickey,,,326204,411.18,448.03216129032,
Women Cat 1/2,47,24925,Lauren,Ellis,,,475326,430.33,451.78588709677,
Women Cat 1/2,48,180266,Pip,Sutton,,,475330,472.75,455.53961290323,
Women Cat 1/2,49,27186,Holly,Mathews,,,294884,334.45,459.29333870968,
Women Cat 1/2,50,48865,Abby,Ruess,,,312258,393.73,463.04706451613,
Women Cat 1/2,51,91712,Jennifer,Vollmer,,,424863,447.49,466.80079032258,
Women Cat 1/2,52,47332,Mollie,Brewer,,,332976,422.96,470.55451612903,
Women Cat 1/2,53,53796,Courteney,Lowe,,,467431,409.02,474.30824193548,
Women Cat 1/2,54,45469,Jennifer,Wagner,,,288729,400.87,478.06196774194,
Women Cat 1/2,55,2858,Heidi,Goodson,,,256635,518.43,481.81569354839,
Women Cat 1/2,56,150420,Jennifer,Sharp,,,219367,421.96,485.56941935484,
Women Cat 1/2,57,121308,Holly,Edmondston,,,475319,458.5,489.32314516129,
Women Cat 1/2,58,94902,Sarah,Szefi,,,410450,412.04,493.07687096774,
Women Cat 1/2,59,60053,Hayley,Giddens,,,380901,474.22,496.83059677419,
Women Cat 1/2,60,76585,Sarah,Lough,,,276590,373.14,500.58432258065,
Women Cat 1/2,61,38452,Laurel,Green,,,75728,486.46,504.3380483871,
Women Cat 1/2,62,30632,Becca,Schepps,,,209762,461.39,508.09177419355,
Women Cat 3/4,1,67823,Jennifer,Youngwerth,,,413998,435.27,376.51316666667,
Women Cat 3/4,2,112941,Carlyn,Jackson,,,467180,495.46,383.77634920635,
Women Cat 3/4,3,82091,Mia,Cheeseman,,,400119,438.51,391.03953174603,
Women Cat 3/4,4,76710,Lauren,Wissman,,,401145,455.09,398.30271428571,
Women Cat 3/4,5,76159,Maria,Larkin,,,306811,427.96,405.5658968254,
Women Cat 3/4,6,72474,Sarah,Muench,,,392098,484.84,412.82907936508,
Women Cat 3/4,7,37496,Bethany,Sodergren,,,298556,486.39,420.09226190476,
Women Cat 3/4,8,43834,Sara,Liebert,,,315192,461.04,427.35544444444,
Women Cat 3/4,9,82714,Christine,Thornburg,,,406781,422.49,434.61862698413,
Women Cat 3/4,10,75444,Emily,Ball,,,399584,563.59,441.88180952381,
Women Cat 3/4,11,101991,Jenna,Stauffer,,,441168,573.17,449.14499206349,
Women Cat 3/4,12,81826,Gabrielle,Russell,,,384294,472.69,456.40817460317,
Women Cat 3/4,13,59935,Beth,Everhart,,,379946,478.73,463.67135714286,
Women Cat 3/4,14,63869,Tara,Mccloskey,,,378157,506.84,470.93453968254,
Women Cat 3/4,15,79308,Sarah,Drilias,,,200354,533.36,478.19772222222,
Women Cat 3/4,16,155334,Heidi,Hardrath,,,314232,473.6,485.4609047619,
Women Cat 3/4,17,107650,Shiqi,Fu,,,461072,461.28,492.72408730159,
Women Cat 3/4,18,94924,Dana,Pavisich,,,429935,521.81,499.98726984127,
Women Cat 3/4,19,98229,Brenna,Gibbons,,,433105,526.81,507.25045238095,
Women Cat 3/4,20,94903,Shannon,Russell,,,356970,531.73,514.51363492063,
Women Cat 3/4,21,114270,Laura,Fisher,,,457881,609.4,521.77681746032,
Women Cat 3/4,22,97995,Rachel,Headley,,,186264,558.45,529.04,
Women Cat 3/4,23,46898,Allie,Wetzel,,,307464,553.49,536.30318253968,
Women Cat 3/4,24,63868,Jennifer,Koch,,,315168,444.02,543.56636507937,
Women Cat 3/4,25,63992,Jennifer,Skierka,,,376377,538.81,550.82954761905,
Women Cat 3/4,26,76711,Bridget,Witt,,,402441,515.75,558.09273015873,
Women Cat 3/4,27,102374,Margeaux,Claude,,,430539,482.4,565.35591269841,
Women Cat 3/4,28,50255,Michelle,Moore,,,386382,531.25,572.6190952381,
Women Cat 3/4,29,120950,Sharon,Monahan,,,49227,557.93475,579.88227777778,
Women Cat 3/4,30,76156,Andrea,Devine,,,298623,526.83,587.14546031746,
Women Cat 3/4,31,117598,Traci,Elliott,,,476607,598.56,594.40864285714,
Women Cat 3/4,32,89650,Hannah,Polenske,,,408574,618.87,601.67182539683,
Women Cat 3/4,33,50268,Kelly,Clarke,,,334580,559.74,608.93500793651,
Women Cat 3/4,34,80936,Jennah,Dunham,,,400510,515.75,616.19819047619,
Women Cat 3/4,35,114951,Cedella,Janczak,,,473111,596.71,623.46137301587,
Women Cat 3/4,36,18330,Michelle,Nightengale,,,290262,575.14,630.72455555556,
Women Cat 3/4,37,117597,Stephanie,Moffett,,,475074,554.98733333333,637.98773809524,
Women Cat 3/4,38,47573,Valerie,Grimshaw,,,337720,600.39,645.25092063492,
Women Cat 3/4,39,95553,Kendra,Law,,,413299,578.39,652.5141031746,
Women Cat 3/4,40,54022,Ramona,Kuna,,,211195,632.81,659.77728571429,
Women Cat 3/4,41,109044,Marlena,Janczak,,,467715,642.33,667.04046825397,
Women Cat 3/4,42,104581,Kayla,Williams,,,443647,638.11,674.30365079365,
