Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men masters 45+,13,17171,Peter,Brown,GST Racing,,46885,330.78,332.42672137126,
Men masters 45+,14,43223,Charles,Royalty,San Tan Racing,,153317,349.99,340.18842037442,
Men masters 45+,15,50644,Craig,Croxton,Summit Velo,,365663,419.88,347.95011937758,
Men masters 45+,16,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,377.67,355.71181838074,
Men masters 45+,17,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,360.11,363.4735173839,
Men masters 45+,18,80270,David,Able,Team Pay 'N Take,,287839,388.25722878677,371.23521638706,
Men masters 45+,19,43846,Chris,Gould,Beads of Courage-Pro Bike Racing,,13783,343.4,378.99691539023,
Men masters 45+,20,27839,David,Julien,Procon Cycling,,220722,384,386.75861439339,
Men masters 45+,21,42144,Leo,Masursky,TEAM New York Life,,208705,385.26,394.52031339655,
Men masters 45+,22,42635,Jim,Holbrook,FASTER Performance Center,,247766,392.21,402.28201239971,
Men masters 45+,23,18422,Eric,Taylor,TEAM New York Life,,273841,404.11,410.04371140287,
Men masters 45+,24,50600,Paul,Kealey,TEAM New York Life,,151304,366.31,417.80541040603,
Men masters 45+,25,55534,Chris,Hard,The Contender Club,,140878,408.32,425.56710940919,
Men masters 45+,26,42215,Daniel,Redivo,Landis/Trek,,107652,343.95,433.32880841235,
Men masters 45+,27,42726,John,Hoffmann,Tolero Masters Racing,,337946,454.83719590026,441.09050741551,
Men masters 45+,28,42169,David,French,White Mountain Road Club,,53871,418.32338931086,448.85220641867,
Men masters 45+,29,43201,Durrant,Williams,San Tan Racing,,288045,400.5,456.61390542183,
Men masters 45+,30,49356,Doug,Stewart,GST Racing,,206577,396.62,464.37560442499,
Men masters 45+,31,42172,David,Dobler,TEAM New York Life,,366594,401.74,472.13730342815,
Men masters 45+,32,89392,Bayer,Vella,Le Scomparse Cycling Team,,36576,402.48228145494,479.89900243131,
Men masters 45+,33,91334,Steve,Greenwell,Rapha Condor Cycling Club,,71582,463.28,487.66070143447,
Men masters 45+,34,50603,Isaiah,Adams,TEAM New York Life,,1139,471.84080722237,495.42240043764,
Men masters 45+,35,9447,Scott,Claes,Swami's Cycling Club,,106137,412.69,503.1840994408,
Men masters 45+,36,45234,Frank,Lujan,,,187707,444.2,510.94579844396,
Men masters 45+,37,89394,Daniel,Furtney,,,415282,435.81561478827,518.70749744712,
Men masters 45+,38,93940,Manny,Arreguin,,,425845,400,526.46919645028,
Men masters 55+,1,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,354.73,304.86666666667,
Men masters 55+,2,43857,Jay,Guyot,GST Racing,,126818,409.33,312.9587294154,
Men masters 55+,3,21182,Bill,Pinckard,Microseal Racing Team,,291027,330.97,321.05079216414,
Men masters 55+,4,8488,Peter,Smith,FASTER Performance Center,,266653,322.91,329.14285491287,
Men masters 55+,5,42165,Andrew,Hosterman,Landis/Trek,,48867,390.3,337.23491766161,
Men masters 55+,6,52790,Jon,Roberts,Southwest Hand Cycling Team,,108768,324.70432142857,345.32698041034,
Men masters 55+,7,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,394.09,353.41904315907,
Men masters 55+,8,42164,Keith,Brodhagen,GST Racing,,257201,313.7,361.51110590781,
Men masters 55+,9,21177,David,Benner,Wolf Pack Cycling,,274212,424.04,369.60316865654,
Men masters 55+,10,42644,Donald,Lewis,Team Rhino,,21068,409.64,377.69523140528,
Men masters 55+,11,42652,Philip,Holman,02 Modern Fitness,,58212,356.96,385.78729415401,
Men masters 55+,12,42653,Howard,Roose,Intermountain Cycling Organization,,200853,372.23,393.87935690275,
Men masters 55+,13,91572,Neal,Stoughton,Team Simple Green,,72113,410.48696480043,401.97141965148,
Men masters 55+,14,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,362.2,410.06348240022,
Men masters 55+,15,51452,Curtis,Ingle,,,338546,483.4494903618,418.15554514895,
Men masters 55+,16,75003,Steve,Murphy,,,333018,415.76,426.24760789769,
Men masters 55+,17,64984,Thomas,Martin,Sabino Cycles Racing,,69184,432.99832421043,434.33967064642,
Men masters 55+,18,80273,Preston,Robertson,Sabino Cycles Racing,,389057,486.91,442.43173339515,
Men masters 55+,19,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,438.24645454545,450.52379614389,
Men masters 55+,20,62996,Robert,Tompkins,FASTER Performance Center,,305794,487.58,458.61585889262,
Men masters 55+,21,57865,Larry,Smith,AZBuilt Sports,,33205,461.42572727273,466.70792164136,
Men masters 55+,22,86921,Paul,Durham,Summit Velo,,396036,502.78909162404,474.79998439009,
Men masters 55+,23,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,518.39012194002,482.89204713883,
Men masters 55+,24,45203,Jim,Browning,FASTER Performance Center,,336502,497.33,490.98410988756,
Men masters 55+,25,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,574.2618465856,499.0761726363,
Men masters 55+,26,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,407.36,507.16823538503,
Men masters 65+,1,43860,Randall,Maddox,MadDog 83,,81544,510.91,438.987,
Men masters 65+,2,85683,Doug,Perry,Aggress,,280420,474.15,456.96775,
Men masters 65+,3,42679,John,Conahay,Sabino Cycles Racing,,249689,478.23,474.9485,
Men masters 65+,4,42677,Harold,Wallace,Team Rhino,,304767,529.74,492.92925,
Men masters 65+,5,20187,Roy,Quade,,,427913,553.17,510.91,
Men masters 65+,6,58193,Richard,Bagienski,Durango Wheel Club,,176501,497.16,528.89075,
Men masters 65+,7,53486,Roger,Springer,San Diego Cyclo Vets,,198617,572.66518414101,546.8715,
Men masters 65+,8,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,564.89589269502,564.85225,
Men masters 65+,9,54242,Stephen,Bennett,ColoBikeLaw.com,,68855,507.21,582.833,
Men masters 70+,1,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men masters 70+,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men masters 70+,3,93957,Gary,Devoss,San Diego Cyclo Vets,,51495,,,
Men masters 70+,4,42680,Gaetan,Boulanger,,,400038,,,
Men masters 70+,5,50587,Charles,Day,Bozeman Masters' Velo,,251675,,,
Men masters 75+,1,42693,Franz,Hammer,02 Modern Fitness,,45423,,,
Men masters 75+,2,59974,Patrick,Bunch,Big D Cycling,,221625,,,
Men masters 75+,3,50578,David,Deichman,Saguaro Velo,,56635,,,
Men pro/1  ,1,93761,Gregory,Brenes,,,428774,100,134.95733333333,
Men pro/1  ,2,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,136.98,136.63262121212,
Men pro/1  ,3,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,184.19,138.30790909091,
Men pro/1  ,4,45122,James,Peterman,Team Rio Grande,,195657,158.98,139.9831969697,
Men pro/1  ,5,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,180.36,141.65848484848,
Men pro/1  ,6,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,215.02,143.33377272727,
Men pro/1  ,7,20453,Travis,Mccabe,UCI CT: Team SmartStop p/b Mountain Khakis,,268330,148.06,145.00906060606,
Men pro/1  ,8,22989,William,Buick,Team Rio Grande,,292402,208.13,146.68434848485,
Men pro/1  ,9,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,255.57442242699,148.35963636364,
Men pro/1  ,10,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,138.47,150.03492424242,
Men pro/1  ,11,24412,Andrew,Hemesath,Team Rio Grande,,254826,187.46,151.71021212121,
Men pro/1  ,12,74378,Juan,Magallanes,,,427944,190.66503470631,153.3855,
Men pro/1  ,13,8521,Alexey,Vermeulen,BMC Development Team,,258681,186.11,155.06078787879,
Men pro/1  ,14,93939,Daniel,Jaramillo diez,UCI CT: Jamis Hagens Berman,,422551,100,156.73607575758,
Men pro/1  ,15,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,229.95058290046,158.41136363636,
Men pro/1  ,16,25048,Matthew,Cooke,UCI CT: Jamis Hagens Berman,,190900,129.06,160.08665151515,
Men pro/1  ,17,50667,David,Salomon,,,427942,227.36389544277,161.76193939394,
Men pro/1  ,18,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,208.11,163.43722727273,
Men pro/1  ,19,42043,Riley,Majeune-fagan,Team Rio Grande,,250791,296.84,165.11251515152,
Men pro/1  ,20,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,164.21,166.7878030303,
Men pro/1  ,21,45110,Ulises,Castillo,,,427936,100,168.46309090909,
Men pro/1  ,22,45112,Robert,Squire,UCI CT: Jamis Hagens Berman,,267198,100,170.13837878788,
Men pro/1  ,23,8622,Michael,Dziedzic,Landis/Trek,,253798,183.44,171.81366666667,
Men pro/1  ,24,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,158.02,173.48895454545,
Men pro/1  ,25,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,155.14,175.16424242424,
Men pro/1  ,26,5748,Chad,Beyer,UCI CT: 5-Hour Energy p/b Kenda,,155190,214.77485103875,176.83953030303,
Men pro/1  ,27,4334,Nick,Bax,Team Rio Grande,,193457,187.24,178.51481818182,
Men pro/1  ,28,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,,233175,195.17,180.19010606061,
Men pro/1  ,29,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,293.61,181.86539393939,
Men pro/1  ,30,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,205.16,183.54068181818,
Men pro/1  ,31,79420,Rolando,Gonzalez,,,427556,202.58203976259,185.21596969697,
Men pro/1  ,32,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,,257674,197.03,186.89125757576,
Men pro/1  ,33,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,,121621,178.07,188.56654545455,
Men pro/1  ,34,93760,Brecht,Dhaene,UCI CT: Astellas Cycling Team,,421200,100,190.24183333333,
Men pro/1  ,35,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,162.83090049751,191.91712121212,
Men pro/1  ,36,42228,George,Cyrus,Body by Vi p/b Velo Vie,,324344,181.76,193.59240909091,
Men pro/1  ,37,56464,Zach,Heskett,,,291411,207.51,195.2676969697,
Men pro/1  ,38,1317,Matteo,Dal-cin,,,427879,100,196.94298484848,
Men pro/1  ,39,107668,David,Swanson,Body by Vi p/b Velo Vie,,195946,242.67,198.61827272727,
Men pro/1  ,40,38504,Drew,Miller,Landis/Trek,,52030,220.04,200.29356060606,
Men pro/1  ,41,20282,Paul,Thomas,Core Cycling Team,,87933,194.42,201.96884848485,
Men pro/1  ,42,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,193.84,203.64413636364,
Men pro/1  ,43,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,,262949,205.69,205.31942424242,
Men pro/1  ,44,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,,246024,220.34,206.99471212121,
Men pro/1  ,45,56105,Gilberto,Porras,,,69097,100,208.67,
Men pro/1  ,46,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,217.29,210.34528787879,
Men pro/1  ,47,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,268.77,212.02057575758,
Men pro/1  ,48,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,188.86,213.69586363636,
Men pro/1  ,49,42304,Daniel,Parkman,Athlete Octane,,359379,256.94,215.37115151515,
Men pro/1  ,50,24418,Taylor,Warren,Team Rio Grande,,287780,224.06,217.04643939394,
Men pro/1  ,51,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,,237586,210.4,218.72172727273,
Men pro/1  ,52,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,203.34,220.39701515152,
Men pro/1  ,53,50668,Rafael,Escarcega,,,427946,233.63157634591,222.0723030303,
Men pro/1  ,54,45151,Gerardo,Medina,,,428441,219.05,223.74759090909,
Men pro/1  ,55,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,,93359,242.12,225.42287878788,
Men pro/1  ,56,42198,Steven,Muhle,FASTER Performance Center,,55670,262.14566644836,227.09816666667,
Men pro/1  ,57,4327,Guido,Palma,,,428776,188.86,228.77345454545,
Men pro/1  ,58,46520,Camilo,Zambrano,Team Rio Grande,,357730,238.01,230.44874242424,
Men pro/1  ,59,37347,Devin,Clark,Athlete Octane Cycling,,186238,193.05,232.12403030303,
Men pro/1  ,60,30126,Dominique,Mayho,,,424600,241.00954666667,233.79931818182,
Men pro/1  ,61,45117,Ty,Tuttle,Canyon Bicycles-Shimano,,348228,259.82,235.47460606061,
Men pro/1  ,62,20464,Eric,Sammuli,Big Orange Cycling,,256258,279.95,237.14989393939,
Men pro/1  ,63,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,216.95,238.82518181818,
Men pro/1  ,64,42233,Timothy,Carolan,White Mountain Road Club,,55904,248.22114604366,240.50046969697,
Men pro/1  ,65,36282,Paul,Warner,Canyon Bicycles-Shimano,,349884,286.98,242.17575757576,
Men pro/1  ,66,9451,Victor,Riquelme,Body by Vi p/b Velo Vie,,282338,288.53482345022,243.85104545455,
Men pro/1  ,67,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,253.3,245.52633333333,
Men pro/1  ,68,7264,Clay,Murfet,,,418984,187.98,247.20162121212,
Men pro/1  ,69,117585,Ryan,Aitcheson,,,354334,238.08701765863,248.87690909091,
Men pro/1  ,70,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,258.72,250.5521969697,
Men pro/1  ,71,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,239.21519682317,252.22748484848,
Men pro/1  ,72,60376,Ramon,Juarez,,,427937,100,253.90277272727,
Men pro/1  ,73,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,230.62,255.57806060606,
Men pro/1  ,74,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,208.67,257.25334848485,
Men pro/1  ,75,4342,Jared,Gilyard,Landis/Trek,,226665,213.46,258.92863636364,
Men pro/1  ,76,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,233.48,260.60392424242,
Men pro/1  ,77,3288,Unknown,Rider,,,91005,227.87146775564,262.27921212121,
Men pro/1  ,78,40995,Conor,O'Brien,,,428011,239.82734064091,263.9545,
Men pro/1  ,79,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,201.57,265.62978787879,
Men pro/1  ,80,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,216.64,267.30507575758,
Men pro/1  ,81,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,255.45241009533,268.98036363636,
Men pro/1  ,82,45551,Hector,Rangel,,,427943,161.57,270.65565151515,
Men pro/1  ,83,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,212.98,272.33093939394,
Men pro/1  ,84,68879,Braydon,Bourne,,,428031,288.09164118585,274.00622727273,
Men pro/1  ,85,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,228.98392566396,275.68151515152,
Men pro/1  ,86,11524,Chad,Hartley,Athlete Octane Cycling,,126996,249.33165882076,277.3568030303,
Men pro/1  ,87,229187,Robert,White jr,Athlete Octane Cycling,,197162,251.7131295834,279.03209090909,
Men pro/1  ,88,9535,Olivier,Delaney,,,428426,100,280.70737878788,
Men pro/1  ,89,91138,Nicholas,Greeff,Team Rio Grande,,418955,333.90913636364,282.38266666667,
Women cat 3  ,1,90467,Kimberly,Lucie,Tolero Racing,,394701,452.15825674483,396.05940965851,
Women cat 3  ,2,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,480.22,405.71104670514,
Women cat 3  ,3,57085,Nicole,Horst,GS Boulder/Organic India,,264418,477.16,415.36268375178,
Women cat 3  ,4,44776,Karla,Gendler,,,330120,468.53848322636,425.01432079842,
Women cat 3  ,5,91552,Christine,Jeffrey,Sabino Cycles Racing,,177715,446.09280599806,434.66595784505,
Women cat 3  ,6,93958,April,Galdajoyce,,,427395,500,444.31759489169,
Women cat 3  ,7,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,532.09954445209,453.96923193833,
Women cat 3  ,8,78153,Allison,Alterman,University of Arizona,,398132,533.57,463.62086898497,
Women cat 3  ,9,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,468.85,473.2725060316,
Women cat 3  ,10,29107,Carol,Flinchbaugh,Midwest Cycling Community NE,,272625,500,482.92414307824,
Women cat 3  ,11,72200,Stefanie,Sichler,Arizona State University,,393246,555.64,492.57578012488,
Women cat 3  ,12,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,504.45483434303,502.22741717151,
Women cat 3  ,13,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,481.83868872684,511.87905421815,
Women cat 3  ,14,57082,Serenity,Anderson,Rocky Mountain Road Club,,379599,422.09088408151,521.53069126479,
Women cat 3  ,15,41234,Melissa,Sotelo,Landis/Trek,,308559,560.36,531.18232831143,
Women cat 3  ,16,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,537.69561180467,540.83396535806,
Women cat 3  ,17,73311,Nadezhda,Mitelman,Naked Women's Racing,,393821,572.48,550.4856024047,
Women cat 3  ,18,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,,222948,569.87536149368,560.13723945134,
Women cat 3  ,19,72943,Shelby,Hoglund,02 Modern Fitness,,395508,545.64,569.78887649798,
Women cat 3  ,20,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,481.5560389929,579.44051354461,
Women cat 3  ,21,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,588.27475680069,589.09215059125,
Women cat 3  ,22,72474,Sarah,Muench,Landis/Trek,,392098,565.08,598.74378763789,
Women cat 4  ,1,91565,Adelaide,Perr,,,417188,514.94197222604,491.57714958333,
Women cat 4  ,2,93937,Rachel,Beck,DNA Cycling Masters,,381829,600,500.03659529926,
Women cat 4  ,3,91566,Allison,Wilson,Southwest Hand Cycling Team,,423807,541.218175,508.49604101518,
Women cat 4  ,4,72941,Maya,Collier,El Grupo Youth Cycling Club,,395291,667.98277773956,516.9554867311,
Women cat 4  ,5,69532,Catherine,Stailey,ZiaVelo Cycling,,399471,593.76,525.41493244703,
Women cat 4  ,6,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,584.86051666568,533.87437816295,
Women cat 4  ,7,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,604.694488724,542.33382387888,
Women cat 4  ,8,90882,Brenna,Nelson,fastercyclist.com,,255388,525.3138442869,550.7932695948,
Women cat 4  ,9,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,,424459,619.82380027943,559.25271531072,
Women cat 4  ,10,45094,Annmarie,Chavez,ZiaVelo Cycling,,226194,572.17140992799,567.71216102665,
Women cat 4  ,11,93938,Karen,Quigley,,,395292,600,576.17160674257,
Women cat 4  ,12,91342,Kelly,Oconnor,Aggress,,333120,618.18939767165,584.63105245849,
Women cat 4  ,13,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,633.74817153231,593.09049817442,
Women cat 4  ,14,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,616.29693088861,601.54994389034,
Women cat 4  ,15,90369,Katelynn,Long,SDBC/EMERALD TEXTILES,,406755,557.4276879552,610.00938960626,
Women cat 4  ,16,90869,Moirin,Nelson,fastercyclist.com,,290139,600,618.46883532219,
Women cat 4  ,17,72910,Isabel,Havsrath,,,395295,718.89251242585,626.92828103811,
Women cat 4  ,18,72217,Andrea,Icenogle,Summit Velo,,392190,620.61774086821,635.38772675403,
Women cat 4  ,19,72951,Raemy,Winton,Northern Arizona University,,394437,515.2668,643.84717246996,
Women cat 4  ,20,91985,Tonya,Sotelo,ZiaVelo Cycling,,422562,635.08111977566,652.30661818588,
Women cat 4  ,21,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,599.53005309035,660.76606390181,
Women cat 4  ,22,63652,Beata,George,,,403647,595.77,669.22550961773,
Women cat 4  ,23,90884,Leslie,Brady,fastercyclist.com,,295932,606.76389261885,677.68495533365,
Women cat 4  ,24,91569,Aylin,Teran,,,428268,628.95585,686.14440104958,
Women cat 4  ,25,45275,Lynn,Kernaghan,,,352878,706.86,694.6038467655,
Women cat 4  ,26,90887,Holly,Reed,TriSports Cycling/Eclipse Racing,,420700,603.09988778068,703.06329248142,
Women Junior 13-14,1,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,,,
Women Junior 13-14,2,69306,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Junior 13-14,3,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,,,
Women Junior 13-14,4,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
WoMen masters 45+,1,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,430.3,444.94630353265,
WoMen masters 45+,2,42280,Johanna,Roberts,,,108769,600,476.52253568844,
WoMen masters 45+,3,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,452.85434510884,508.09876784422,
WoMen masters 45+,4,42281,Jane,Berger,02 Modern Fitness,,164775,479.35,539.675,
WoMen masters 45+,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,608.05622859125,571.25123215578,
WoMen masters 45+,6,93956,Patricia,Kimmick,,,427090,600,602.82746431156,
WoMen masters 55+,1,50595,Martha,Stedman,Southwest Hand Cycling Team,,48605,497.22456554925,432.70035992092,
WoMen masters 55+,2,43847,Christina,Maddox,MadDog 83,,273819,559.37087444335,450.79614770984,
WoMen masters 55+,3,51461,Deborah,Robison,AZBuilt Sports,,300781,453.16990520887,468.89193549876,
WoMen masters 55+,4,73310,Carol,Chester,,,,524.67,486.98772328768,
WoMen masters 55+,5,51464,Donna,Ingle,,,338828,505.28317534811,505.0835110766,
WoMen masters 55+,6,67480,Pam,Alexander,DNA Cycling Masters,,384781,520.8,523.17929886552,
WoMen masters 55+,7,56995,Kristine,Johnson,DNA Cycling Masters,,190484,479.25,541.27508665443,
WoMen masters 55+,8,42656,Liz,Perry,Aggress,,316824,600,559.37087444335,
WoMen masters 55+,9,78221,Deborah,Wheeler,DNA Cycling Masters,,386147,605.20186713335,577.46666223227,
WoMen masters 55+,10,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,578.5565313152,595.56245002119,
WoMen masters 55+,11,42189,Candace,Porter,Summit Velo,,334730,561.16610198729,613.65823781011,
WoMen masters 55+,12,56996,Ceil,Murphy,K4 Racing,,333020,530.82,631.75402559903,
WoMen masters 55+,13,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,683.99756355297,649.84981338795,
WoMen masters 55+,14,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,717.46066666667,667.94560117687,
WoMen masters 55+,15,43155,Leeann,Land,Strada Racing Club,,354858,629.14124561173,686.04138896579,
WoMen masters 65+,1,58131,Martha,Iverson,DNA Cycling Masters,,80010,,,
WoMen masters 70+,1,50681,Melinda,Berge,Summit Velo,,252799,,,
WoMen masters 70+,2,42720,Julianna,Kimball,Team Winded Development,,180320,,,
Women pro/1/2  ,1,25736,Leah,Kirchmann,,,380328,295.48,245.06633333333,
Women pro/1/2  ,2,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,258.28,253.87654901961,
Women pro/1/2  ,3,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,283.28,262.68676470588,
Women pro/1/2  ,4,2978,Denise,Ramsden,,,402641,286.18,271.49698039216,
Women pro/1/2  ,5,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,342.88,280.30719607843,
Women pro/1/2  ,6,45902,Annie,Ewart,,,380329,410.3057798832,289.11741176471,
Women pro/1/2  ,7,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,326.69,297.92762745098,
Women pro/1/2  ,8,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,394.84,306.73784313725,
Women pro/1/2  ,9,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,334.13,315.54805882353,
Women pro/1/2  ,10,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,408.75323287513,324.3582745098,
Women pro/1/2  ,11,536,Kathryn,Bertine,,,405300,371.07,333.16849019608,
Women pro/1/2  ,12,32670,Lucianne,Conklin,GS Boulder/Organic India,,344824,382.78811108766,341.97870588235,
Women pro/1/2  ,13,8572,Erica,Allar,Colavita-Fine Cooking,,174914,272.70912902194,350.78892156863,
Women pro/1/2  ,14,66926,Jamie,Gilgen,,,411833,361.03499116638,359.5991372549,
Women pro/1/2  ,15,63597,Amber,Pierce,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,206044,350,368.40935294118,
Women pro/1/2  ,16,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,407.72,377.21956862745,
Women pro/1/2  ,17,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,405.62,386.02978431373,
Women pro/1/2  ,18,85213,Genevieve,Krahn,,,427469,424.28,394.84,
Women pro/1/2  ,19,38255,Lindsay,Bayer,Colavita Racing,,267768,338.73,403.65021568627,
Women pro/1/2  ,20,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,407.31,412.46043137255,
Women pro/1/2  ,21,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,398.21,421.27064705882,
Women pro/1/2  ,22,38932,Anne,Donley,,,227028,404.94,430.0808627451,
Women pro/1/2  ,23,539,Mary,Zider,Colavita-Fine Cooking,,212025,366.99,438.89107843137,
Women pro/1/2  ,24,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,467.6201508597,447.70129411765,
Women pro/1/2  ,25,6571,Amy,Chandos,Northern Arizona University,,256409,356.95514467753,456.51150980392,
Women pro/1/2  ,26,54681,Maria,Santiago,,,376546,418.52,465.3217254902,
Women pro/1/2  ,27,36779,Stacy,Appelwick,Scarlet Fire presented by Matthews Bikes,,298018,455.38805710784,474.13194117647,
Women pro/1/2  ,28,92821,Marieke,Blomme,,,427665,350,482.94215686275,
Women pro/1/2  ,29,66927,Kael,Deverell,,,428447,433.4,491.75237254902,
Women pro/1/2  ,30,33283,Nicole,Mitchell,,,424487,436.02,500.56258823529,
Women pro/1/2  ,31,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,482.6082539137,509.37280392157,
Women pro/1/2  ,32,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,439.7,518.18301960784,
Women pro/1/2  ,33,20362,Morgan,Patton,Stan's NoTubes p/b enduranceWERX,,257696,327.26574340635,526.99323529412,
Women pro/1/2  ,34,42711,Laura,Birdwell,Jobing.com Racing,,331584,465.96096768935,535.80345098039,
Women pro/1/2  ,35,6591,Natalie,Koch,Team Novo Nordisk Women,,287336,420.11808458747,544.61366666667,
Women SW 35+ masters ,1,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
Women SW 35+ masters ,2,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,,,
Women SW 35+ masters ,3,43121,Heidi,Melendez,White Mountain Road Club,,360643,,,
Women SW 35+ masters ,4,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,,,
Women SW 35+ masters ,5,91716,Shari,Cook,Vegas Women's Racing/Every Kid A Bike,,425336,,,
