Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,48,182310,Victor,Marchand,Desjardins-Ford-Cromwell-Primea,,,329.6657967033,252.55741285383,
Men Pro/1/2 Elite,49,146849,Jonathan,Hanahan,Alliance St. Louis,,513689,250.19969461991,253.94753141514,
Men Pro/1/2 Elite,50,173294,Lucas,Poupard,Torchyâ€™s Tacos/Bike Mart,,548404,238.48075332961,255.33764997646,
Men Pro/1/2 Elite,51,92884,Carlo,Roche,DDP Elite Cycling Team,,429283,295.29020149751,256.72776853777,
Men Pro/1/2 Elite,52,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,294.08757282148,258.11788709909,
Men Pro/1/2 Elite,53,73045,Tanner,Ward,Best Buddies Racing,,395255,217.23369678491,259.50800566041,
Men Pro/1/2 Elite,54,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,177.85748731905,260.89812422172,
Men Pro/1/2 Elite,55,852,Connor,Sallee,Blazers,,,235.61720242487,262.28824278304,
Men Pro/1/2 Elite,56,246451,Hudson,Lubbers,Mariposa Racing Team,,INTL-CAN,300,263.67836134435,
Men Pro/1/2 Elite,57,3285,Rafael,Meran,Rocklandcyclingvelo,,INTL-DOM,290.42389697816,265.06847990567,
Men Pro/1/2 Elite,58,24379,Jonathan,Brown,Blazers,,255591,229.0045781718,266.45859846698,
Men Pro/1/2 Elite,59,190200,Christopher,O'brien,0,,593645,302.7046860861,267.8487170283,
Men Pro/1/2 Elite,60,37199,Jake,Buescher,606 Racing,,333296,231.23142044624,269.23883558961,
Men Pro/1/2 Elite,61,50307,Michael,Baldus,606 Racing,,377993,246.92654525588,270.62895415093,
Men Pro/1/2 Elite,62,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,251.6146007521,272.01907271224,
Men Pro/1/2 Elite,63,169262,Fergus,Arthur,Texas Roadhouse p/b Athletic Br,,572539,202.96963941011,273.40919127356,
Men Pro/1/2 Elite,64,67403,Ruben,Companioni,Best Buddies Racing,,381975,221.2610935361,274.79930983488,
Men Pro/1/2 Elite,65,1801,Daniel,Estevez,Best Buddies Racing,,215163,211.50989536686,276.18942839619,
Men Pro/1/2 Elite,66,131200,Zach,Berend,DDP Elite Cycling Team,,484668,225.27737346405,277.57954695751,
Men Pro/1/2 Elite,67,154658,Christian,Noll,Team Colonia Kids,,,300,278.96966551882,
Men Pro/1/2 Elite,68,122843,Alexander,Weifenbach,Team Colonia Kids,,,300,280.35978408014,
Men Pro/1/2 Elite,69,246324,Claudio,Heinen,Team Colonia Kids,,,300,281.74990264145,
Men Pro/1/2 Elite,70,121894,Josh,Burnett,MitoQ - NZ Cycling Project,,,245.18332475498,283.14002120277,
Men Pro/1/2 Elite,71,36776,Nicholas,Ramirez,TEAM MACK ELITE,,296749,258.28220190199,284.53013976408,
Men Pro/1/2 Elite,72,22836,Frank,Travieso,Blazers,,160295,213.28852144566,285.9202583254,
Men Pro/1/2 Elite,73,68654,Owen,Gillott,Team CLIF Bar,,381623,194.474018579,287.31037688672,
Men Pro/1/2 Elite,74,103969,Angel,Munoz,Blazers,,441005,249.12186775084,288.70049544803,
Men Pro/1/2 Elite,75,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,,,284.92835272967,290.09061400935,
Men Pro/1/2 Elite,76,95269,Jack,Duncan,Team Mike's Bikes p/b Equator C,,414898,226.18520442146,291.48073257066,
Men Pro/1/2 Elite,77,93339,Spencer,Moavenzadeh,0,,413113,235.11275789712,292.87085113198,
Men Pro/1/2 Elite,78,36737,Eric,Hill,Project Echelon Racing,,334878,267.14214714579,294.26096969329,
Men Pro/1/2 Elite,79,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,264.62653099025,295.65108825461,
Men Pro/1/2 Elite,80,246328,William,Dufour,Desjardins-Ford-Cromwell-Primea,,,300,297.04120681592,
Men Pro/1/2 Elite,81,4043,Joshua,Friedman,Project 412,,119871,282.98197049198,298.43132537724,
Men Pro/1/2 Elite,82,162824,Lukas,Conly,TRA Mandevco,,INTL-CAN,300,299.82144393855,
Men Pro/1/2 Elite,83,143799,Rafael,Garcia,11elevenCycling,,520923,255.61374233886,301.21156249987,
Men Pro/1/2 Elite,84,125261,Ethan,Carney,Team MACK Racing Elite,,486546,284.7726843865,302.60168106119,
Men Pro/1/2 Elite,85,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,272.19116405749,303.9917996225,
Men Pro/1/2 Elite,86,100258,Ross,Tuneberg,606 Racing,,438454,234.37382737315,305.38191818382,
Men Pro/1/2 Elite,87,85630,Matthew,Sedwick,Pro 1 Realty p/b INTENT,,297512,271.56667416211,306.77203674513,
Men Pro/1/2 Elite,88,236395,Bradley,Bosman,Team MACK Racing Elite,,,282.10679579575,308.16215530645,
Men Pro/1/2 Elite,89,49257,Ian,Borella,Team MACK Racing Elite,,345484,265.0098497967,309.55227386776,
Men Pro/1/2 Elite,90,37519,Lucas,Guyton,South Chicago Wheelmen,,308798,275.96428332635,310.94239242908,
Men Pro/1/2 Elite,91,81600,Jim,Maddock,Primal - Audi Denver,,245670,278.95392514943,312.33251099039,
Men Pro/1/2 Elite,92,27067,Shane,Feehery,South Chicago Wheelmen,,174544,303.37229298497,313.72262955171,
Men Pro/1/2 Elite,DNF,79158,Emmett,Culp,TRA/Mandevco,,401816,178.35024959759,316.50286667434,
Women  Junior 15-18,1,232998,Jessica,Goff,ZiaVelo,,616247,480.67501164653,467.5,
Women  Junior 15-18,2,246074,Gabrielle,Gabourel,LA Sweat Juniors,,,550,484,
Women  Junior 15-18,3,246375,Lydia,Stack-michasiw,SPS Athlete Development,,,550,500.5,
Women  Junior 15-18,4,228310,Gabrielle,Wrightsman,0,,561525,550,517,
Women  Junior 15-18,5,196681,Keaghlan,Robinson,NWCX Project,,512754,550,533.5,
Women  Junior 15-18,6,119075,Julia,Smith,SPS Athlete Development Cycling,,INTL-CAN,550,550,
Women  Junior 15-18,7,246073,Maria,Mccartney,SPS Athlete Development Club,,,550,566.5,
Women  Junior 15-18,8,176184,Emma,Balding,Nine13sports p/b Singleton Coac,,539332,554.45615952361,583,
Women  Junior 15-18,9,207210,Stella,Bickham-okoniewski,Kenosha Velosport,,595503,645.72708291461,599.5,
Women  Junior 15-18,10,240242,Dinnar,Arreola,xXx Racing,,632649,497.20369257479,616,
Women Cat 2/3 Elite,1,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,,INTL-AUS,467.43826601742,379.75287292368,
Women Cat 2/3 Elite,2,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,,499925,371.83564884042,383.77937535729,
Women Cat 2/3 Elite,3,178702,Whitney,Post,Bianchi R/D Collective,,577810,450.86905819172,387.80587779089,
Women Cat 2/3 Elite,4,151587,Kathryn,Mcdicken,Team Wheel & Sprocket,,381393,471.20792819203,391.83238022449,
Women Cat 2/3 Elite,5,61432,Veronica,Church,Cal Poly Cycling,,366953,421.99693316857,395.85888265809,
Women Cat 2/3 Elite,6,117559,Ariel,Wyant,Logistics,,475292,410.72765411794,399.88538509169,
Women Cat 2/3 Elite,7,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,458.72035022602,403.91188752529,
Women Cat 2/3 Elite,8,82091,Mia,Cheeseman,Skyline,,,442.96400412877,407.93838995889,
Women Cat 2/3 Elite,9,193822,Natalie,Mitchell,0,,607912,468.50158527314,411.96489239249,
Women Cat 2/3 Elite,10,207217,Simone,Hussussian,Adapt Cycling,,608906,440.99047557148,415.99139482609,
Women Cat 2/3 Elite,11,90869,Moirin,Nelson,Faster Cyclist,,290139,442.9168032159,420.01789725969,
Women Cat 2/3 Elite,12,246357,Sophie,Prange,Bavarian Sauerkraut Racing,,INTL-DEU,440,424.04439969329,
Women Cat 2/3 Elite,13,175118,Natalie,Skwarcan,0,,573725,511.48324627336,428.07090212689,
Women Cat 2/3 Elite,14,246364,Lucy,Hempstead,Emotional.FR Tornatech GSC Blagnac,,,440,432.0974045605,
Women Cat 2/3 Elite,15,227889,Katherine,Sheridan,0,,618564,467.92965341428,436.1239069941,
Women Cat 2/3 Elite,16,184421,Eryn,Guenter,Team Manitoba,,INTL-CAN,446.50366724641,440.1504094277,
Women Cat 2/3 Elite,17,207216,Brianna,Alexander,Adapt Cycling,,592292,467.25556172718,444.1769118613,
Women Cat 2/3 Elite,18,213292,Grace,Arlandson,Flow Formulas Racing,,613568,458.86437348688,448.2034142949,
Women Cat 2/3 Elite,19,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,533.10949744549,452.2299167285,
Women Cat 2/3 Elite,20,246316,Eva,Gabelier,Desjardins-Ford-Cromwell-Primea,,INTL-CAN,440,456.2564191621,
Women Cat 2/3 Elite,21,226501,Charlotte,Lehmann,Virginiaâ€™s Blue Ridge TWENTY2,,611882,523.01637317432,460.2829215957,
Women Cat 2/3 Elite,22,160957,Rebecca,Book,Shadow Elite,,489031,473.81628759114,464.3094240293,
Women Cat 2/3 Elite,23,174608,Hannah,Glatter,Move Up Cycling Club,,573020,472.12135320643,468.3359264629,
Women Cat 2/3 Elite,24,98663,Callah,Robinson,Gene Johnson Cycling Team,,389910,532.88011420363,472.3624288965,
Women Cat 2/3 Elite,25,50012,Paige,Williams,0,,376695,441.72672194943,476.38893133011,
Women Cat 2/3 Elite,26,36672,Leah,Sanda,PSIMET Racing,,268129,505.51259166414,480.41543376371,
Women Cat 2/3 Elite,27,243076,Sara,Everson,The Cyclery,,INTL-CAN,440,484.44193619731,
Women Cat 2/3 Elite,28,79747,Shequaya,Bailey,La Prima Espresso,,404266,478.49087285431,488.46843863091,
Women Cat 2/3 Elite,29,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,460.2829215957,492.49494106451,
Women Cat 2/3 Elite,30,90882,Brenna,Nelson,Faster Cyclist,,255388,473.91265595171,496.52144349811,
Women Cat 2/3 Elite,31,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,400.1926989332,500.54794593171,
Women Cat 2/3 Elite,32,232998,Jessica,Goff,ZiaVelo Cycling,,616247,480.67501164653,504.57444836531,
Women Cat 2/3 Elite,33,246356,Javiera,Muã±oz,CWA Racing P/B Goldman Sachs ET,,,440,508.60095079891,
Women Cat 2/3 Elite,34,246315,Evelyne,Lacasse,Desjardins-Ford-Cromwell-Primea,,,440,512.62745323251,
Women Cat 2/3 Elite,35,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,534.12510951077,516.65395566611,
Women Cat 2/3 Elite,36,214579,Ajay,Baker,Team MACK Racing Elite,,541467,467.59988120791,520.68045809971,
Women Cat 2/3 Elite,37,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Fact,,618184,436.5,524.70696053332,
Women Cat 2/3 Elite,38,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,499.08931534232,528.73346296692,
Women Cat 2/3 Elite,39,194421,Julia,Kwasnick,Kelly Benefits Strategies,,611298,588.95656048758,532.75996540052,
Women Cat 2/3 Elite,40,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,549.87133176091,536.78646783412,
Women Cat 2/3 Elite,41,246317,Emma-jeanne,Marchand,Desjardins-Ford-Cromwell-Primea,,,440,540.81297026772,
Women Cat 2/3 Elite,DNF,74349,Rosalind,Patterson,Shadow Elite,,392929,537.49202139581,548.86597513492,
Women Cat 2/3 Elite,DNF,246358,Eliane,Wauthier,Desjardins-Ford-Cromwell-Primea,,,440,548.86597513492,
Women Cat 4/Novice Elite,1,207218,Jennifer,Orozco,PSIMET Racing,,609343,565.5630651573,462.19742656031,
Women Cat 4/Novice Elite,2,123419,Jordan,Austin,xXx Racing - Athletico,,415381,522.51071390667,478.08872991707,
Women Cat 4/Novice Elite,3,194641,Sheerie,Edwards,Team Abundance,,610315,524.06225979213,493.98003327384,
Women Cat 4/Novice Elite,4,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,541.6597099693,509.87133663061,
Women Cat 4/Novice Elite,5,240259,Coryn,Peltier,STKD! Racing Squad,,637183,578.93968341904,525.76263998737,
Women Cat 4/Novice Elite,6,244114,Christy,Delair,0,,643024,645.15931339153,541.65394334414,
Women Cat 4/Novice Elite,7,246422,Kimberly,Dozier,Team Abundance,,622257,600,557.54524670091,
Women Cat 4/Novice Elite,8,175508,Sara,Lim,Gene Johnson Cycling Team,,569956,600,573.43655005767,
Women Cat 4/Novice Elite,9,244958,Sarah,Bowman,Team Abundance,,643034,616.14441459039,589.32785341444,
Women Cat 4/Novice Elite,10,207219,Moira,Barrett,PSIMET Racing,,612244,603.92166019478,605.21915677121,
Women Cat 4/Novice Elite,11,237356,Luz,Chaver,Rockland cycling velo,,606251,630.71033469632,621.11046012798,
Women Cat 4/Novice Elite,12,123441,Brenda,Bylaitis,PSIMET Racing,,481841,636.48606269621,637.00176348474,
Women Cat 4/Novice Elite,13,172476,Aura,Lagnado,ride ya bike,,576873,606.51665334764,652.89306684151,
Women Cat 4/Novice Elite,14,69208,Judy,Slosar,Team Mack,,400068,660.29061909337,668.78437019828,
Women Cat 4/Novice Elite,15,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,600,684.67567355504,
Women Cat 4/Novice Elite,16,107653,Renee,Ehrlich,Team Mack,,424446,668.24349393575,700.56697691181,
Women Cat 4/Novice Elite,17,235983,Keshia,Roberson,Team Abundance,,643494,677.63723538804,716.45828026858,
Women Cat 4/Novice Elite,18,178614,Rachael,Bontrager,0,,571438,628.26446697702,732.34958362535,
Women Cat 4/Novice Elite,DNF,230972,Jenna,Foley,Team Abundance,,622953,639.71131534023,764.13219033888,
Women Pro/1/2 Elite,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,,INTL-CUB,356.91699067963,313.06167880496,
Women Pro/1/2 Elite,2,237951,Paola,Munoz,CWA Racing P/b Goldman Sachs ET,,,318.3798092156,316.09805878007,
Women Pro/1/2 Elite,3,127029,Zoe,Ta-perez,LUX/CTS p/b Specialized,,470324,381.37211424182,319.13443875519,
Women Pro/1/2 Elite,4,96529,Cassidy,Hickey,LUX/Sideshow p/b Specialized,,402615,385.39779030279,322.17081873031,
Women Pro/1/2 Elite,5,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,,580148,366.63446733133,325.20719870542,
Women Pro/1/2 Elite,6,137490,Lauren,Perry,Fearless Femme Racing,,,440,328.24357868054,
Women Pro/1/2 Elite,7,117884,Katherine,Sarkisov,LUX/CTS p/b Specialized,,448414,364.16735626978,331.27995865566,
Women Pro/1/2 Elite,8,244297,Hana,Hermanovska,Butcherbox Cycling p/b Look,,INTL-CZE,354.36197649263,334.31633863077,
Women Pro/1/2 Elite,9,83181,Andrea,Cyr,Butcherbox Cycling p/b Look,,318302,332.1433651936,337.35271860589,
Women Pro/1/2 Elite,10,146072,Jessica,Bonilla,CWA Racing P/b Goldman Sachs ET,,,386.06866219114,340.38909858101,
Women Pro/1/2 Elite,11,101930,Rachel,Canning,Levine Law Group - CCB,,,380.69073915419,343.42547855612,
Women Pro/1/2 Elite,12,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling Te,,377033,339.42406384725,346.46185853124,
Women Pro/1/2 Elite,13,157181,Camille,Primeau,DesjardinsFord-Cromwell-Primeau,,,445.23233796959,349.49823850636,
Women Pro/1/2 Elite,14,97526,Elizabeth,Gin,DesjardinsFord-Cromwell-Primeau,,,474.10749980549,352.53461848147,
Women Pro/1/2 Elite,15,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,406.45380166153,355.57099845659,
Women Pro/1/2 Elite,16,137517,Allison,Mrugal,Cardinal Classic Cycling,,449362,399.22571731934,358.60737843171,
Women Pro/1/2 Elite,17,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,344.09009360169,361.64375840682,
Women Pro/1/2 Elite,18,244128,Jessica,Sawyer,0,,,394.71608508351,364.68013838194,
Women Pro/1/2 Elite,19,126361,Emily,Watts,Fearless Femme Racing,,,364.09121651611,367.71651835706,
Women Pro/1/2 Elite,20,189885,Marjie,Bemis,CWA Racing P/b Goldman Sachs ET,,571171,377.66030196159,370.75289833217,
Women Pro/1/2 Elite,21,188561,Tanja,Erath,EF Education First - Tibco - SV,,,440,373.78927830729,
Women Pro/1/2 Elite,22,194279,Melissa,Dorman,Shadow Elite,,611891,394.03601595327,376.82565828241,
Women Pro/1/2 Elite,23,114159,Morgan,Stern,Cardinal - Classic Cycling,,439711,401.66509137658,379.86203825752,
Women Pro/1/2 Elite,24,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,341.77303714742,382.89841823264,
Women Pro/1/2 Elite,25,182320,Iris,Gabelier,Desjardins-Ford-Cromwell-Primea,,,459.49861111111,385.93479820776,
Women Pro/1/2 Elite,26,107488,Aubrey,Drummond,LUX/CTS p/b Specialized,,448619,393.91553493804,388.97117818287,
Women Pro/1/2 Elite,27,235435,Katia,Martinez,CWA Racing P/b Goldman Sachs ET,,,426.41819147952,392.00755815799,
Women Pro/1/2 Elite,28,241855,Isla,Walker,Desjardins-Ford-Cromwell-Primea,,,440,395.04393813311,
Women Pro/1/2 Elite,29,246434,Rachel,Shaffer,VSV,,INTL-CAN,440,398.08031810822,
Women Pro/1/2 Elite,30,49286,Amy,Mcclintock,0,,375231,399.70291981699,401.11669808334,
Women Pro/1/2 Elite,31,227641,Elizabeth,Dixon,0,,,442.75171350663,404.15307805846,
Women Pro/1/2 Elite,32,246433,Caroline,Lamarche mcclure,VSV,,INTL-CAN,440,407.18945803357,
Women Pro/1/2 Elite,33,73726,Lisa,Hulse,Live Play Real Estate,,399567,337.43818909275,410.22583800869,
Women Pro/1/2 Elite,34,246363,Noã©mie,Fortin,DesjardinsFord-Cromwell-Primeau,,,440,413.26221798381,
Women Pro/1/2 Elite,35,190856,Justine,Thomas,DesjardinsFord-Cromwell-Primeau,,,440,416.29859795892,
Women Pro/1/2 Elite,36,108770,Megan,Sybeldon,Team Skyline,,466135,394.45810101763,419.33497793404,
Women Pro/1/2 Elite,37,187852,Staci,Mccudden,Team MACK Racing Elite,,585394,460.8727978383,422.37135790916,
Women Pro/1/2 Elite,38,178600,Daniely,Garcia,CWA Racing P/b Goldman Sachs ET,,,440,425.40773788427,
Women Pro/1/2 Elite,39,239483,Jazmine,Lavergne,Dejardins-Ford-Cromwll-Primeau,,,312.81530251648,428.44411785939,
Women Pro/1/2 Elite,40,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,473.63795786557,431.48049783451,
Women Pro/1/2 Elite,41,244126,Sharni,Morley,Team MACK Racing Elite.,,,385.95490187716,434.51687780962,
Women Pro/1/2 Elite,42,75392,Katy,Brown,Cardinal Classic Cycling,,376785,446.35518875527,437.55325778474,
Women Pro/1/2 Elite,43,72780,Flora,Yan,CWA Racing p/b Goldman Sachs ET,,379241,410.32515993018,440.58963775986,
Women Pro/1/2 Elite,44,161050,Rosie,Levy,United Cycling,,545862,429.76631575281,443.62601773497,
Women Pro/1/2 Elite,45,77352,Gabriella,Dixon,Levine Law Group - CCB,,401296,434.01002627152,446.66239771009,
Women Pro/1/2 Elite,46,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,410.12651608721,449.69877768521,
Women Pro/1/2 Elite,47,96532,Ava,Hachmann,Levine Law Group - CCB,,427683,427.30128730622,452.73515766032,
Women Pro/1/2 Elite,48,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,404.15980185422,455.77153763544,
Women Pro/1/2 Elite,49,27203,Katie,Isermann,PSIMET Racing,,300135,437.61144338623,458.80791761056,
Women Pro/1/2 Elite,50,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,,361780,486.33193364831,461.84429758567,
Women Pro/1/2 Elite,51,134678,Eleanor,Wiseman,Live Play Real Estate,,,339.92171018941,464.88067756079,
Women Pro/1/2 Elite,52,169233,Kaya,Cattouse,LA Sweat,,,467.1094933786,467.91705753591,
Women Pro/1/2 Elite,53,244129,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,,,403.78873670774,470.95343751102,
Women Pro/1/2 Elite,54,157725,Alijah,Beatty,ATX Wolfpack p/b ProBikeKit,,541527,365.34954000226,473.98981748614,
Women Pro/1/2 Elite,55,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,,551603,419.69592031562,477.02619746126,
Women Pro/1/2 Elite,56,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,,482735,430.5584703288,480.06257743637,
Women Pro/1/2 Elite,57,187796,Noemie,Gaudreault,VSV,,INTL-CAN,440,483.09895741149,
Women Pro/1/2 Elite,58,106079,Megan,Brinkmeyer,Live Play Real Estate,,458518,405.06322656454,486.13533738661,
Women Pro/1/2 Elite,59,217267,Samuelle,Baillargeon,Desjardins-Ford-Cromwell-Primea,,,418.22911013344,489.17171736172,
Women Pro/1/2 Elite,60,133485,Alison,Merner,Shadow Elite,,501520,429.55889144159,492.20809733684,
Women Pro/1/2 Elite,61,128622,Marissa,Carter,Team MACK Racing Elite,,497850,479.42771264005,495.24447731196,
Women Pro/1/2 Elite,62,193650,Johanna,Gref,Team MACK Racing Elite,,,537.39114173467,498.28085728707,
Women Pro/1/2 Elite,63,189681,Annie,Whalen,Live Play Real Estate,,592042,483.45016905176,501.31723726219,
Women Pro/1/2 Elite,64,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,418.04518722142,504.35361723731,
Women Pro/1/2 Elite,DNF,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,406.88304755311,510.42637718754,
