Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 JUNIOR M 12-Jan,4,196032,Leonardo,Gutierrez,,,,,,
Cat 3 JUNIOR M 12-Jan,5,198489,Brock,Spielman,,,,,,
Cat 3 JUNIOR M 12-Jan,DNF,194976,Myles,Perry,,,419080,,,
Cat 3 JUNIOR M 12-Jan,DNF,198615,Keith,Norman,,,,,,
Cat 3 JUNIOR M 13-14,1,186206,Brockton,Smith,,,,,,
Cat 3 JUNIOR M 13-14,2,198616,Logan,Blanchard,,,,,,
Cat 3 JUNIOR M 13-14,3,198492,Julian,Lane,,,504931,,,
Cat 3 JUNIOR M 15-16,1,195678,Maxwell,Brooks,,,550639,,,
Cat 3 JUNIOR M 15-16,2,198617,Luke,Collings,,,549550,,,
Cat 3 JUNIOR M 17-18,1,198618,David,Foxx,,,534758,,,
Cat 3 JUNIOR M 17-18,2,198493,Anthony,Sereno,,,,,,
Cat 3 MASTER F 50+,1,122608,Leticia,Montanez,,,460649,,,
Cat 3 MASTER F 50+,2,198614,Karen,St germain,,,,,,
Cat 3 MASTER F 50+,3,198488,Patty,Elliott,,,,,,
Cat 3 MASTER M 30-39,1,134339,Matt,Chong,,,533279,366.20851488899,358.75907921855,
Cat 3 MASTER M 30-39,2,198619,David,Macneill,,,450448,450,377.00726337484,
Cat 3 MASTER M 30-39,3,190054,Beau,Sullivan,,,,450,395.25544753113,
Cat 3 MASTER M 30-39,4,6562,Matt,Thomas,,,,304.19529267148,413.50363168742,
Cat 3 MASTER M 30-39,5,163134,Michael,Esser,,,554650,450,431.75181584371,
Cat 3 MASTER M 30-39,6,198620,Philip,Gomez,,,418325,450,450,
Cat 3 MASTER M 30-39,7,163136,Nicholas,Antonio,,,555721,450,468.24818415629,
Cat 3 MASTER M 30-39,8,198621,Christian,Correa,,,,450,486.49636831258,
Cat 3 MASTER M 30-39,9,198501,Juan,Ramirez,,,333352,450,504.74455246887,
Cat 3 MASTER M 30-39,10,198622,Jay,Alayan,,,,450,522.99273662516,
Cat 3 MASTER M 40-44,1,198505,Seneca,Gleason,,,,,,
Cat 3 MASTER M 40-44,2,198507,David,Merkling,,,,,,
Cat 3 MASTER M 45-49,1,195803,Younggu,Lee,,,505996,475,427.5,
Cat 3 MASTER M 45-49,2,198508,Brad,Kaess,,,424128,475,439.375,
Cat 3 MASTER M 45-49,3,198623,Thomas`,Batista,,,,475,451.25,
Cat 3 MASTER M 45-49,4,430,Jorge,Ramirez,,,,427.5,463.125,
Cat 3 MASTER M 45-49,5,92489,Carlos,Flores,,,,475,475,
Cat 3 MASTER M 45-49,6,198624,Michael,Tarver,,,494304,475,486.875,
Cat 3 MASTER M 45-49,7,144836,Julian,Rivera,,,,475,498.75,
Cat 3 MASTER M 45-49,8,195785,Izzy,Carranza,,,478572,475,510.625,
Cat 3 MASTER M 45-49,9,198514,Jami,Henderson,,,,475,522.5,
Cat 3 MASTER M 50-54,1,198516,Vance,Schmitz,,,,500,450,
Cat 3 MASTER M 50-54,2,195837,Doug,Doody,,,,500,462.5,
Cat 3 MASTER M 50-54,3,198517,Arya,Farinpour,,,465969,500,475,
Cat 3 MASTER M 50-54,4,198522,Mark,Spielman,,,33633,500,487.5,
Cat 3 MASTER M 50-54,5,198519,Craig,Thometz,,,522917,500,500,
Cat 3 MASTER M 50-54,6,13471,Martha,Walsh,,,716,500,512.5,
Cat 3 MASTER M 50-54,7,198524,Jim,Ritch,,,,500,525,
Cat 3 MASTER M 50-54,8,198523,Paul,Roque,,,,500,537.5,
Cat 3 MASTER M 55+,1,91478,Andrew,Stallings,,,,,,
Cat 3 MASTER M 55+,2,55558,Chad,Davies,,,197361,,,
Cat 3 MASTER M 55+,3,198626,John,Ciampa,,,505618,,,
Cat 3 MASTER M 55+,4,4550,Nathan,Adams,,,,,,
Cat 3 MASTER M 55+,998,198537,Al,Garza,,,12903,,,
Cat 3 MASTER M 55-59,1,195916,Craig,Rubenstein,,,,,,
Cat 3 MASTER M 55-59,2,198525,Brian,Kooiman,,,509636,,,
Cat 3 MASTER M 55-59,3,13831,John,Hunt,,,,,,
Cat 3 MASTER M 55-59,4,198625,Mark,Meisberger,,,497345,,,
Cat 3 MASTER M 55-59,5,198526,David,Zaitz,,,455823,,,
Cat 3 MASTER M 60+,1,44262,James,Hart,,,,,,
Cat 3 MASTER M 60+,2,198627,Mark,Pueschel,,,,,,
Cat 3 MASTER M 60+,3,195941,Charles,Filkins,,,214209,,,
Cat 3 MASTER M 60+,4,178695,Russell,Hull,,,532618,,,
Cat 3 MASTER M 60+,5,198528,Gerald,Cathcart,,,466978,,,
Cat 3 SENIOR M 19-29,1,159825,Reed,Byrnes,,,530765,,,
Cat 3 SENIOR M 19-29,2,198628,Luis hazet,Romo martinez,,,,,,
Cat 3 SENIOR M 19-29,3,198629,Jorlyn,Caballero,,,,,,
Cat 3 SENIOR M 19-29,4,198532,Jose,Parreno,,,,,,
Cat 3 SENIOR M 19-29,DNF,198630,Elias,Casasola,,,,,,
OPEN M,1,91478,Andrew,Stallings,,,,,,
OPEN M,3,198626,John,Ciampa,,,505618,,,
OPEN M,4,4550,Nathan,Adams,,,,,,
OPEN M,998,198537,Al,Garza,,,12903,,,
PRO M,1,146646,Jean-louis,Bourdevaire,,,,150,135,
PRO M,2,128786,Brian,Scarbrough,,,,150,143.33333333333,
PRO M,3,106315,Chris,Edmunds,,,425514,150,151.66666666667,
PRO M,4,104080,Joshua,Tootell,,,440329,150,160,
PRO M,5,198572,Ben,Goyette,,,379451,150,168.33333333333,
PRO M,6,196085,Derek,Hermon,,,15935,275.96153846154,176.66666666667,
PRO M,998,93649,Tom,Foxx,,,368122,150,185,
Pro ProXCT F,1,51603,Erin,Huck,,,194901,250,212.5,
Pro ProXCT F,2,196060,Catharine,Pendrel,,,403955,250,214.13043478261,
Pro ProXCT F,3,192911,Eva,Lechner,,,519298,250,215.76086956522,
Pro ProXCT F,4,36012,Sandra,Walter,,,488615,250,217.39130434783,
Pro ProXCT F,5,53933,Kate,Courtney,,,307752,209.4669161423,219.02173913043,
Pro ProXCT F,6,194913,Haley,Batten,,,343756,250,220.65217391304,
Pro ProXCT F,7,196059,Sofia,Gomez villafane,,,564692,250,222.28260869565,
Pro ProXCT F,8,6971,Lea,Davison,,,164014,213.51075460303,223.91304347826,
Pro ProXCT F,9,198538,Caroline,Bohe,,,556060,250,225.54347826087,
Pro ProXCT F,10,122621,Maghalie,Rochette,,,557132,232.93194868827,227.17391304348,
Pro ProXCT F,11,180096,Savilia,Blunk,,,424097,250,228.80434782609,
Pro ProXCT F,12,160237,Gwendalyn,Gibson,,,466710,250,230.4347826087,
Pro ProXCT F,13,196063,Cindy,Montambault,,,407739,250,232.0652173913,
Pro ProXCT F,14,196062,Christine,Eikmeier,,,417843,250,233.69565217391,
Pro ProXCT F,15,109857,Evelyn,Dong,,,381220,250,235.32608695652,
Pro ProXCT F,16,198539,Jenn,Jackson,,,556061,250,236.95652173913,
Pro ProXCT F,17,149302,Amy,Beisel,,,321990,233.01238673483,238.58695652174,
Pro ProXCT F,18,20526,Jasmin,Glaesser,,,400540,250,240.21739130435,
Pro ProXCT F,19,198541,Anne julie,Tremblay,,,556062,250,241.84782608696,
Pro ProXCT F,20,53874,Hannah,Finchamp,,,301606,450,243.47826086957,
Pro ProXCT F,21,127691,Rebecca,Beaumont,,,497563,235.77662390689,245.10869565217,
Pro ProXCT F,22,198542,Emily,Unterberger,,,540099,250,246.73913043478,
Pro ProXCT F,23,104832,Kelsey,Urban,,,402301,237.16365352368,248.36956521739,
Pro ProXCT F,24,41055,Elyse,Nieuwold,,,468922,250,250,
Pro ProXCT F,25,196065,Bianca,Haw,,,,250,251.63043478261,
Pro ProXCT F,26,149924,Rachel,Anders,,,431596,250,253.26086956522,
Pro ProXCT F,27,194874,Emma,Maaranen,,,460666,250,254.89130434783,
Pro ProXCT F,28,105713,Fiona,Dougherty,,,395467,237.09047851562,256.52173913043,
Pro ProXCT F,29,184420,Nicole,Tittensor,,,381637,250,258.15217391304,
Pro ProXCT F,30,198544,Sarah,Tucknott,,,,250,259.78260869565,
Pro ProXCT F,31,90111,Liza,Hartlaub,,,262371,250,261.41304347826,
Pro ProXCT F,32,154745,Nikki,Peterson,,,459052,267.52384647632,263.04347826087,
Pro ProXCT F,33,146157,Ellen,Campbell,,,431939,250,264.67391304348,
Pro ProXCT F,34,198543,Juliette,Tetreault,,,,250,266.30434782609,
Pro ProXCT F,35,62755,Fairlee,Frey,,,382457,266.06620087449,267.9347826087,
Pro ProXCT F,36,1799,Crystal,Anthony,,,182117,209.43741134948,269.5652173913,
Pro ProXCT F,37,161830,Kristen,Kollus,,,425379,250,271.19565217391,
Pro ProXCT F,38,93904,Jen,Malik,,,429486,277.5,272.82608695652,
Pro ProXCT F,39,6797,Alexis,Skarda,,,294584,237.78032478138,274.45652173913,
Pro ProXCT F,40,44799,Elizabeth,Lurz,,,206473,250,276.08695652174,
Pro ProXCT F,41,94479,Ruby,West,,,527666,250,277.71739130435,
Pro ProXCT F,42,46420,Suzie,Livingston,,,371452,250,279.34782608696,
Pro ProXCT F,43,194914,Sienna,Leger redel,,,381412,250,280.97826086957,
Pro ProXCT F,998,24463,Jordan,Dube,,,320592,299.29848641168,282.60869565217,
Pro ProXCT F,998,160843,Mackenzie,Myatt,,,,250,285.86956521739,
Pro ProXCT F,998,177564,Katja,Freeburn,,,401448,250,284.23913043478,
Pro ProXCT F,998,192933,Sidney,Mcgill,,,418925,250,287.5,
Pro ProXCT M,1,58204,Christopher,Blevins,,,255493,127.48768623378,127.48768623378,
Pro ProXCT M,2,69396,Andrew,L'esperance,,,397694,150,128.09523809524,
Pro ProXCT M,3,74258,Peter,Disera,,,438451,150,128.69047619048,
Pro ProXCT M,4,196072,Nicola,Rohrbach,,,501813,150,129.28571428571,
Pro ProXCT M,5,198548,Sebastian,Carstensen,,,556052,150,129.88095238095,
Pro ProXCT M,6,198547,Jonas,Lindberg,,,556053,150,130.47619047619,
Pro ProXCT M,7,93792,Luke,Vrouwenvelder,,,304239,132.44117647059,131.07142857143,
Pro ProXCT M,8,198549,Reece,Tucknott,,,556054,150,131.66666666667,
Pro ProXCT M,9,122619,Benjamin,Sonntag,,,270313,150,132.2619047619,
Pro ProXCT M,10,198550,Marc andre,Fortier,,,556057,150,132.85714285714,
Pro ProXCT M,11,50534,Russel,Finsterwald,,,228336,150,133.45238095238,
Pro ProXCT M,12,194876,Richard cypress,Gorry,,,219681,150,134.04761904762,
Pro ProXCT M,13,155673,Jerry,Dufour,,,276258,135.41176470588,134.64285714286,
Pro ProXCT M,14,144615,Sean,Fincham,,,515534,150,135.2380952381,
Pro ProXCT M,15,66577,Ryan,Standish,,,314860,150,135.83333333333,
Pro ProXCT M,16,93694,Carson,Beckett,,,279043,143.02941176471,136.42857142857,
Pro ProXCT M,17,84060,Cole,Paton,,,352800,150,137.02380952381,
Pro ProXCT M,18,156097,Daniel,Johnson,,,,150,137.61904761905,
Pro ProXCT M,19,161927,Peter,Karinen,,,349180,150,138.21428571429,
Pro ProXCT M,20,155671,Sandy,Floren,,,402182,142.47058823529,138.80952380952,
Pro ProXCT M,21,198554,Felix,Belhumeur,,,,150,139.40476190476,
Pro ProXCT M,22,104131,Zach,Calton,,,429376,150,140,
Pro ProXCT M,23,194875,Nicholas,Beechan,,,211002,150,140.59523809524,
Pro ProXCT M,24,94402,Julien,Bourdevaire,,,458029,150,141.19047619048,
Pro ProXCT M,25,58800,Stephan,Davoust,,,264191,154.41176470588,141.78571428571,
Pro ProXCT M,26,22496,Alex,Wild,,,285975,177.5,142.38095238095,
Pro ProXCT M,27,125504,Gunnar,Holmgren,,,542353,150,142.97619047619,
Pro ProXCT M,28,63974,Brian,Matter,,,85929,150,143.57142857143,
Pro ProXCT M,29,159824,Cal,Skilsky,,,333468,150,144.16666666667,
Pro ProXCT M,30,155676,Alexandre,Vialle,,,407309,141.5,144.7619047619,
Pro ProXCT M,31,136060,Quinton,Disera,,,520766,150,145.35714285714,
Pro ProXCT M,32,198555,Seiya,Hirano,,,,150,145.95238095238,
Pro ProXCT M,33,21317,Liam,Earl,,,251347,150,146.54761904762,
Pro ProXCT M,34,101342,Nathan,Barton,,,361444,174.32428355958,147.14285714286,
Pro ProXCT M,35,81427,Garrett,Gerchar,,,344890,160.12939746372,147.7380952381,
Pro ProXCT M,36,198566,Toki,Sawada,,,,150,148.33333333333,
Pro ProXCT M,37,16136,Eli,Kranefuss,,,295077,166.09942233769,148.92857142857,
Pro ProXCT M,38,118563,Rylan,Schadegg,,,495732,150,149.52380952381,
Pro ProXCT M,39,115535,Nick,Lando,,,369746,170.11809618208,150.11904761905,
Pro ProXCT M,40,155686,Raphael,Auclair,,,416692,179.5,150.71428571429,
Pro ProXCT M,41,194987,Alexander,Sugarman,,,474815,150,151.30952380952,
Pro ProXCT M,42,64476,Bryson,Perry,,,89388,150,151.90476190476,
Pro ProXCT M,43,88693,Bradyn,Lange,,,429882,151.92413460441,152.5,
Pro ProXCT M,44,56623,Travis,Woodruff,,,135975,150,153.09523809524,
Pro ProXCT M,45,127550,Nash,Dory,,,425560,150,153.69047619048,
Pro ProXCT M,46,198559,Samuel,Brehm,,,418118,150,154.28571428571,
Pro ProXCT M,47,180092,Trevor,Mccutcheon,,,467023,150,154.88095238095,
Pro ProXCT M,48,198631,Alberto,Macpherson,,,,150,155.47619047619,
Pro ProXCT M,49,198560,Stuart,Gonzalez,,,181200,150,156.07142857143,
Pro ProXCT M,50,198569,Gustavo,Pedroza,,,,150,156.66666666667,
Pro ProXCT M,51,147610,Henry,Nadell,,,457824,150,157.2619047619,
Pro ProXCT M,52,136495,Matthew,Behrens,,,,150,157.85714285714,
Pro ProXCT M,53,6221,Andrew,Clemence,,,294220,150,158.45238095238,
Pro ProXCT M,54,196080,Henry,Liebenberg,,,,150,159.04761904762,
Pro ProXCT M,55,101364,Jason,Rowton,,,383212,274.84332630337,159.64285714286,
Pro ProXCT M,56,198632,Zack,Villars,,,,150,160.2380952381,
Pro ProXCT M,57,45196,Christian,Husband,,,291064,150,160.83333333333,
Pro ProXCT M,58,105563,David,Duncan,,,,150,161.42857142857,
Pro ProXCT M,59,125293,Colin,Ellsworth,,,494331,150,162.02380952381,
Pro ProXCT M,60,128368,Jacob,Sacket,,,264681,144.88403146795,162.61904761905,
Pro ProXCT M,61,127585,Cody,Schwartz,,,359716,190.58521870287,163.21428571429,
Pro ProXCT M,62,131522,Robert,Cummings,,,,150,163.80952380952,
Pro ProXCT M,63,112774,Jacob,Hull,,,236876,150,164.40476190476,
Pro ProXCT M,64,77378,Jakub,Valigura,,,359289,150,165,
Pro ProXCT M,65,139286,Reed,Williams,,,,150,165.59523809524,
Pro ProXCT M,66,196070,Landon,Farnworth,,,528482,232.69230769231,166.19047619048,
Pro ProXCT M,67,198568,Axel,Hoglund,,,,150,166.78571428571,
Pro ProXCT M,68,93649,Tom,Foxx,,,368122,150,167.38095238095,
Pro ProXCT M,69,15766,Nicolas,Jimenez,,,305250,150,167.97619047619,
Pro ProXCT M,70,198633,Ben,Senkerik,,,,150,168.57142857143,
Pro ProXCT M,71,193835,William,Dowling,,,519933,150,169.16666666667,
Pro ProXCT M,72,73666,Clayton,Otto,,,388704,297.5,169.7619047619,
Pro ProXCT M,998,32877,Justin,Martin,,,,178.70025057447,170.35714285714,
Pro ProXCT M,998,132520,Thomas,Gauthier,,,,150,171.54761904762,
Pro ProXCT M,998,134192,Edward,Anderson,,,,287.76063278008,170.95238095238,
Pro ProXCT M,998,163498,Keiran,Eagen,,,382782,150,172.7380952381,
Pro ProXCT M,998,8202,Troy,Wells,,,,150,172.14285714286,
Pro ProXCT M,998,198551,Kohei,Yamamoto,,,403938,150,173.33333333333,
Pro ProXCT M,998,198634,Nicol's,Alvarez icaza ramire,,,,150,173.92857142857,
Pro ProXCT M,998,134171,Samuel,Elson,,,417936,151.5,174.52380952381,
Pro ProXCT M,998,15173,Dean,Poshard,,,75094,150,175.11904761905,
Pro ProXCT M,998,40282,Charles,Couture,,,,150,175.71428571429,
Pro ProXCT M,998,41832,Brent,Wood,,,,150,176.30952380952,
Pro ProXCT M,998,198557,Riki,Kitabayashi,,,,150,176.90476190476,
Pro ProXCT M,998,198570,Simon,Andreassen,,,,150,177.5,
Pro ProXCT M,DNF,189270,Jacob,Morales,,,470403,150,178.69047619048,
