Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,43,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,396.92555648148,446.07800149573,
Men Cat 3/4  ,44,28163,Frank,Yang,Metromint Cycling,,288185,432.19,449.15002930912,
Men Cat 3/4  ,45,28267,Magnus,Gille,LuxVue-SunPower Racing,,330394,411.53,452.22205712251,
Men Cat 3/4  ,46,71555,Brian,Shuman,SJBC,,347232,482.76,455.2940849359,
Men Cat 3/4  ,47,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,491.93,458.36611274929,
Men Cat 3/4  ,48,95444,Patrick,Baldwin,Olympic Club,,181767,350,461.43814056268,
Men Cat 3/4  ,49,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,431.71,464.51016837607,
Men Cat 3/4  ,50,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,372.92,467.58219618946,
Men Cat 3/4  ,51,71501,Bingo,Mckenzie,Studio Velo,,124857,358.34,470.65422400285,
Men Cat 3/4  ,52,80180,Charlie,Velez,,,337774,488.96,473.72625181624,
Men Cat 3/4  ,53,16235,Pooja,Bhatia,Team TIBCO II,,306273,450.98,476.79827962963,
Men Cat 3/4 Master 35+,1,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,355.68,294.3465,
Men Cat 3/4 Master 35+,2,17716,Corey,Scobie,ThirstyBear Cycling,,272080,345.21,299.71782096876,
Men Cat 3/4 Master 35+,3,28143,Oliver,Weiss,Rio Strada Racing,,79603,325,305.08914193751,
Men Cat 3/4 Master 35+,4,15560,Givargis,Betoshana,BRECycling,,55276,399.79,310.46046290627,
Men Cat 3/4 Master 35+,5,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,337.98,315.83178387502,
Men Cat 3/4 Master 35+,6,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,364.86,321.20310484378,
Men Cat 3/4 Master 35+,7,44211,Ronald,Johnson,Rio Strada Racing,,41718,416.8,326.57442581254,
Men Cat 3/4 Master 35+,8,27316,Sean,Williams,East Bay Velo Club,,205876,376.23,331.94574678129,
Men Cat 3/4 Master 35+,9,19578,Robert,White,Bicycle Blue Book Racing,,97873,340.41,337.31706775005,
Men Cat 3/4 Master 35+,10,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,403.27,342.6883887188,
Men Cat 3/4 Master 35+,11,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,425.31,348.05970968756,
Men Cat 3/4 Master 35+,12,16208,Paul,Mitchell,Rio Strada Racing,,220645,412.14,353.43103065632,
Men Cat 3/4 Master 35+,13,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,372.92,358.80235162507,
Men Cat 3/4 Master 35+,14,26408,Jeff,Anderson,,,68739,392.84,364.17367259383,
Men Cat 3/4 Master 35+,15,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,420.54,369.54499356259,
Men Cat 3/4 Master 35+,16,15826,Christopher,Kemp,Team City Sacramento,,18867,346.41,374.91631453134,
Men Cat 3/4 Master 35+,17,90322,Zach,Griffith,Audi,,250710,412.51556131263,380.2876355001,
Men Cat 3/4 Master 35+,18,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,477.32,385.65895646885,
Men Cat 3/4 Master 35+,19,72331,Sean,Oneal,Michelob Ultra - La Grange +21,,362272,424.66955487695,391.03027743761,
Men Cat 3/4 Master 35+,20,59318,Juan,Lopez,SquadraSF,,311495,388.41,396.40159840637,
Men Cat 3/4 Master 35+,21,15303,Kevin,Comerford,VSRT/DS Electric,,158585,441.2,401.77291937512,
Men Cat 3/4 Master 35+,22,59399,Peter,Cathcart,SJBC,,359903,424.9,407.14424034388,
Men Cat 3/4 Master 35+,23,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,468.74,412.51556131263,
Men Cat 3/4 Master 35+,24,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,474.79770993575,417.88688228139,
Men Cat 3/4 Master 35+,25,15712,Ellen,Sherrill,Metromint Cycling,,299535,429.22,423.25820325015,
Men Cat 3/4 Master 35+,26,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,457.77,428.6295242189,
Men Cat 3/4 Master 35+,27,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,461.2,434.00084518766,
Men Cat 3/4 Master 35+,28,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,381.39,439.37216615641,
Men Cat 3/4 Master 35+,29,15789,Renzo,Bernales,Team City Sacramento,,76203,458.22,444.74348712517,
Men Cat 3/4 Master 35+,30,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,425.38,450.11480809393,
Men Cat 3/4 Master 35+,31,84741,Michael,Van hook,,,165291,502.16850738505,455.48612906268,
Men Cat 3/4 Master 35+,32,73000,Alex,Corbishley,Red Kite Racing Team,,392313,419.36,460.85745003144,
Men Cat 3/4 Master 35+,33,72296,Alex,Velez,Leadoutracing.com (CA),,63911,430.23,466.2287710002,
Men Cat 3/4 Master 35+,34,9426,Karl,Schilling,SJBC,,47556,382.03,471.60009196895,
Men Cat 3/4 Master 35+,35,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,491.93,476.97141293771,
Men Cat 3/4 Master 35+,36,15913,Eric,Clauss,SquadraSF,,198040,434.89,482.34273390646,
Men Cat 3/4 Master 35+,37,36474,Don,Grijalva,Kryki Sports,,333498,447.32,487.71405487522,
Men Cat 3/4 Master 35+,38,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,396.92555648148,493.08537584398,
Men Cat 3/4 Master 35+,39,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,396.57,498.45669681273,
Men Cat 3/4 Master 35+,40,28418,John,Blasquez,Castro Valley Cycling Club,,3914,389.66,503.82801778149,
Men Cat 3/4 Master 35+,41,28621,James,Yuan,SquadraSF,,334588,404.52,509.19933875024,
Men Cat 3/4 Master 35+,42,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,382,514.570659719,
Men Cat 3/4 Master 35+,43,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,426.54,519.94198068776,
Men Cat 3/4 Master 35+,44,46390,Samuel,Worthington,Audi,,237028,427.57,525.31330165651,
Men Cat 3/4 Master 35+,45,37886,Woody,Waite,Team City Sacramento,,316350,379.98,530.68462262527,
Men Cat 3/4 Master 45+,1,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,355.68,304.90066666667,
Men Cat 3/4 Master 45+,2,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,393.68,309.9172962963,
Men Cat 3/4 Master 45+,3,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,337.98,314.93392592593,
Men Cat 3/4 Master 45+,4,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,350.44,319.95055555556,
Men Cat 3/4 Master 45+,5,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,370,324.96718518519,
Men Cat 3/4 Master 45+,6,69667,Shawn,Padgett,Colavita Racing,,299444,401.08,329.98381481481,
Men Cat 3/4 Master 45+,7,16183,Michael,Boehme,Colavita Racing,,252576,331.59,335.00044444444,
Men Cat 3/4 Master 45+,8,17253,Joe,Mccrummen,CA Cycling Club,,23350,377.56833333333,340.01707407407,
Men Cat 3/4 Master 45+,9,15964,Steve,Wilson,,,107719,415.49,345.0337037037,
Men Cat 3/4 Master 45+,10,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,396.72,350.05033333333,
Men Cat 3/4 Master 45+,11,27316,Sean,Williams,East Bay Velo Club,,205876,376.23,355.06696296296,
Men Cat 3/4 Master 45+,12,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,423.63,360.08359259259,
Men Cat 3/4 Master 45+,13,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,386.92,365.10022222222,
Men Cat 3/4 Master 45+,14,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,337.4,370.11685185185,
Men Cat 3/4 Master 45+,15,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,420.54,375.13348148148,
Men Cat 3/4 Master 45+,16,16185,Ron,Hansen,Kovarus/Wells Fargo Racing Team,,298332,381.52,380.15011111111,
Men Cat 3/4 Master 45+,17,9426,Karl,Schilling,SJBC,,47556,382.03,385.16674074074,
Men Cat 3/4 Master 45+,18,15712,Ellen,Sherrill,Metromint Cycling,,299535,429.22,390.18337037037,
Men Cat 3/4 Master 45+,19,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,436.56,395.2,
Men Cat 3/4 Master 45+,20,26408,Jeff,Anderson,,,68739,392.84,400.21662962963,
Men Cat 3/4 Master 45+,21,41863,John,Lem,Contra Costa Cycling Club,,364839,371.72,405.23325925926,
Men Cat 3/4 Master 45+,22,28564,Scott,Freiermuth,CoreTechs Cycling TwT,,59509,450.52,410.24988888889,
Men Cat 3/4 Master 45+,23,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,402.68,415.26651851852,
Men Cat 3/4 Master 45+,24,17793,Juan,Ortiz,,,26838,440.62,420.28314814815,
Men Cat 3/4 Master 45+,25,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,477.32,425.29977777778,
Men Cat 3/4 Master 45+,26,28200,George,Sartor,Ciclistas del Valle,,102311,426.09,430.31640740741,
Men Cat 3/4 Master 45+,27,16181,Michael,Saba,CA Technologies Racing,,285459,424.06,435.33303703704,
Men Cat 3/4 Master 45+,28,76313,Gale,De rosa,Metromint Cycling,,332412,509.48,440.34966666667,
Men Cat 3/4 Master 45+,29,59399,Peter,Cathcart,SJBC,,359903,424.9,445.3662962963,
Men Cat 3/4 Master 45+,30,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,426.17,450.38292592593,
Men Cat 3/4 Master 45+,31,59414,Nick,Roberti,Rio Strada Racing,,366620,332.97,455.39955555556,
Men Cat 3/4 Master 45+,32,15826,Christopher,Kemp,Team City Sacramento,,18867,346.41,460.41618518519,
Men Cat 3/4 Master 45+,33,36595,Christopher,Townzen,,,332434,386.25,465.43281481481,
Men Cat 3/4 Master 45+,34,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,419.48,470.44944444444,
Men Cat 3/4 Master 45+,35,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,426.54,475.46607407407,
Men Cat 3/4 Master 45+,36,38099,Michael,Woodburn,Contra Costa Cycling Club,,341576,378.36,480.4827037037,
Men Cat 3/4 Master 55+,1,36474,Don,Grijalva,Kryki Sports,,333498,447.32,379.42366081234,
Men Cat 3/4 Master 55+,2,43756,Hugh,Janney,Rio Strada Racing,,143225,447.56233227885,393.05139510564,
Men Cat 3/4 Master 55+,3,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,451.71,406.67912939894,
Men Cat 3/4 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,363.85,420.30686369224,
Men Cat 3/4 Master 55+,5,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,444.26,433.93459798554,
Men Cat 3/4 Master 55+,6,21395,Douglas,Gonda,3 Ft. - It&#039;s The Law,,13594,382.16,447.56233227885,
Men Cat 3/4 Master 55+,7,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,469.32,461.19006657215,
Men Cat 3/4 Master 55+,8,36614,John,Witkowicki,Red Peloton,,322286,472.36,474.81780086545,
Men Cat 3/4 Master 55+,9,68990,Gregory,Cullen,LuxVue-SunPower Racing,,383318,520.3,488.44553515875,
Men Cat 3/4 Master 55+,10,53701,L,Allen shaw,Ciclistas del Valle,,79214,479.8714468981,502.07326945205,
Men Cat 3/4 Master 55+,11,41461,Steve,Clifton,Family Cycling Center,,158107,385.98,515.70100374535,
Men Cat 4  ,1,15768,Josh,Keel,Data Driven Athlete Racing,,194966,376.43,325.788,
Men Cat 4  ,2,59415,Matthew,Axford,Rio Strada Racing,,247223,395.93,331.39710289245,
Men Cat 4  ,3,41735,John,Adams,SquadraSF,,168838,377.48,337.0062057849,
Men Cat 4  ,4,71501,Bingo,Mckenzie,Studio Velo,,124857,358.34,342.61530867735,
Men Cat 4  ,5,42046,Edward,Kronfli,TIME - Velo Pasadena Team,,304958,433.69,348.2244115698,
Men Cat 4  ,6,21092,Alexander,Yermolovich,,,220894,408.8,353.83351446225,
Men Cat 4  ,7,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,431.71,359.4426173547,
Men Cat 4  ,8,65598,Simon,Tuttle,Knight Riders Racing,,382116,400.17,365.05172024715,
Men Cat 4  ,9,27967,Micah,Lerner,Audi,,334018,436.96,370.6608231396,
Men Cat 4  ,10,46390,Samuel,Worthington,Audi,,237028,427.57,376.26992603205,
Men Cat 4  ,11,90552,Greg,Mccullough,SJBC,,420048,385.06,381.8790289245,
Men Cat 4  ,12,28621,James,Yuan,SquadraSF,,334588,404.52,387.48813181694,
Men Cat 4  ,13,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,446.51,393.09723470939,
Men Cat 4  ,14,80180,Charlie,Velez,,,337774,488.96,398.70633760184,
Men Cat 4  ,15,90248,Pedro,Romero,Pinnacle-Reactor p/b JL Velo,,422132,457.41348510199,404.31544049429,
Men Cat 4  ,16,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,474.37,409.92454338674,
Men Cat 4  ,17,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,437.59011569798,415.53364627919,
Men Cat 4  ,18,90553,Kyle,Schirrmacher,SJBC,,419214,420.51,421.14274917164,
Men Cat 4  ,19,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,470.86,426.75185206409,
Men Cat 4  ,20,28148,Deniz,Warraich,Knight Riders Racing,,329038,440.81,432.36095495654,
Men Cat 4  ,21,84545,Adrian luis,?,,,393723,403.44,437.97005784899,
Men Cat 4  ,22,37886,Woody,Waite,Team City Sacramento,,316350,379.98,443.57916074144,
Men Cat 4  ,23,15913,Eric,Clauss,SquadraSF,,198040,434.89,449.18826363389,
Men Cat 4  ,24,95441,Richard,Langsford,,,426071,400,454.79736652634,
Men Cat 4  ,25,60724,Miles,Daly,Team Swift,,376121,464.78,460.40646941879,
Men Cat 4  ,26,38569,Trevor,Johnston,Rio Strada Racing,,317078,459.09,466.01557231124,
Men Cat 4  ,27,90809,Steven,Schultz,Pinnacle-Reactor p/b JL Velo,,378762,541.40999972283,471.62467520369,
Men Cat 4  ,28,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffees,,368061,438.35,477.23377809614,
Men Cat 4  ,29,90264,James,Ruffin,Topsport,,413231,505.75622645485,482.84288098859,
Men Cat 4  ,30,15789,Renzo,Bernales,Team City Sacramento,,76203,458.22,488.45198388104,
Men Cat 4  ,31,71541,Aaron,Casados,Topsport,,392595,445.37,494.06108677349,
Men Cat 4  ,32,86344,Aaron,Mcdevitt,,,413330,479.97,499.67018966593,
Men Cat 4  ,33,71555,Brian,Shuman,SJBC,,347232,482.76,505.27929255838,
Men Cat 4  ,34,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,474.79770993575,510.88839545083,
Men Cat 4  ,35,72752,Julia,Reese,SBR p/b Steven&#039;s Bicycles,,396901,540.65,516.49749834328,
Men Cat 4  ,36,41845,Tyler,Corelitz,SquadraSF,,217307,447.21,522.10660123573,
Men Cat 4  ,37,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,430.52,527.71570412818,
Men Cat 4  ,38,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,442.23,533.32480702063,
Men Cat 4  ,39,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,465.22,538.93390991308,
Men Cat 4  ,40,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,433.54,544.54301280553,
Men Cat 5  ,1,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,442.21,398.35863683186,
Men Cat 5  ,2,86350,Christian,Humpert,Wheel Talk - TVC Racing,,401487,474.46,405.80249256709,
Men Cat 5  ,3,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,503.59,413.24634830231,
Men Cat 5  ,4,90253,Bao,Thanh,Fun Sport Bikes Cycling Team,,420096,471.60884690657,420.69020403754,
Men Cat 5  ,5,90648,Robert,Gonzalez,,,418473,459.9028125,428.13405977276,
Men Cat 5  ,6,78802,Bahati,Worley,,,378901,490.97,435.57791550799,
Men Cat 5  ,7,92032,Dillon,Chang,,,425068,438.78928552435,443.02177124321,
Men Cat 5  ,8,89787,Michael,Wilkins,LEOPARD/Scadattle p/b Lefty ODouls,,392081,541.73763266824,450.46562697844,
Men Cat 5  ,9,90186,Minh,Nguyen,Kovarus/Wells Fargo Racing Team,,419968,440.91,457.90948271367,
Men Cat 5  ,10,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,552.57,465.35333844889,
Men Cat 5  ,11,92033,Damian,Hii,,,422315,443.89017839732,472.79719418412,
Men Cat 5  ,12,94441,Kevin,Verhoff,,,424461,516.23433598732,480.24104991934,
Men Cat 5  ,13,86238,Juan,G. ramirez,,,399828,450.12,487.68490565457,
Men Cat 5  ,14,79512,Casey,Sussman,,,398175,517.24,495.12876138979,
Men Cat 5  ,15,90136,Roy,Hui,Team City Sacramento,,418893,503.07,502.57261712502,
Men Cat 5  ,16,90820,Robert,Cortes,Fun Sport Bikes Cycling Team,,420058,508.8,510.01647286025,
Men Cat 5  ,17,16775,Steve,Jones,Cushman Wakefield,,,474.79770993575,517.46032859547,
Men Cat 5  ,18,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,551.25,524.9041843307,
Men Cat 5  ,19,92040,Daniel,Hii,,,422324,566.31160734862,532.34804006592,
Men Cat 5  ,20,90138,Johnny,Sisomphone,Performance Cycle Coaching,,405424,544.35,539.79189580115,
Men Cat 5  ,21,53902,Jeffrey,Wong,,,431343,500,547.23575153637,
Men Cat 5  ,22,86348,Jimmy,Duhaylungsod,,,422309,598.08,554.6796072716,
Men Cat 5  ,23,90319,Jeff,Katayama,Bicycle Emporium Racing Team,,423665,502.07523425004,562.12346300683,
Men Cat 5  ,24,80950,Daunte,Lopez,,,408161,533.18,569.56731874205,
Men Cat 5  ,25,92547,Nehemiah,Brown,,,423076,562.0976593967,577.01117447728,
Men Cat 5  ,26,95442,Alexis,Loera,,,422993,500,584.4550302125,
Men Cat 5  ,27,95443,Jesus,Lee,,,431834,500,591.89888594773,
Men Cat 5  ,28,92198,John,Simmons,Team City Sacramento,,384665,574.21,599.34274168295,
Men Cat Pro/1/2  ,1,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,228.33,230.14316666667,
Men Cat Pro/1/2  ,2,38046,Taylor,Cody,,,313686,306.18,232.590375,
Men Cat Pro/1/2  ,3,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,278.06,235.03758333333,
Men Cat Pro/1/2  ,4,15479,Nick,Mcgowan,Red Peloton,,303653,263.17,237.48479166667,
Men Cat Pro/1/2  ,5,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,271.04,239.932,
Men Cat Pro/1/2  ,6,39199,Brandon,Borth,Team Bicycles Plus,,235761,246.39,242.37920833333,
Men Cat Pro/1/2  ,7,15197,Alexander,Freund,Echelon Velo,,222322,281.39,244.82641666667,
Men Cat Pro/1/2  ,8,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,314.21,247.273625,
Men Cat Pro/1/2  ,9,13926,Walton,Brush,,,390421,277.94,249.72083333333,
Men Cat Pro/1/2  ,10,37849,Michael,Charleton,Red Peloton,,49344,254.4,252.16804166667,
Men Cat Pro/1/2  ,11,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,298.7,254.61525,
Men Cat Pro/1/2  ,12,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,242.51,257.06245833333,
Men Cat Pro/1/2  ,13,38082,Christopher,Elbo,SquadraSF,,287728,329.94,259.50966666667,
Men Cat Pro/1/2  ,14,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,291277,252.22,261.956875,
Men Cat Pro/1/2  ,15,13811,Dan,Martin,Safeway/PureRED/Bicycle Plus,,179386,394.87,264.40408333333,
Men Cat Pro/1/2  ,16,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,259.47,266.85129166667,
Men Cat Pro/1/2  ,17,15193,Andreas,Freund,University of California-Berkeley,,222320,310.64,269.2985,
Men Cat Pro/1/2  ,18,1495,Lee,Peters,SquadraSF,,252197,280.98,271.74570833333,
Men Cat Pro/1/2  ,19,43785,Mark,Duroy,KindHuman Cycling Team,,52805,278.4,274.19291666667,
Men Cat Pro/1/2  ,20,5166,Jeffrey,Salvitti,SquadraSF,,223464,288.67,276.640125,
Men Cat Pro/1/2  ,21,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,370.97,279.08733333333,
Men Cat Pro/1/2  ,22,21023,Alex,Lockwood,SquadraSF,,297814,315.41,281.53454166667,
Men Cat Pro/1/2  ,23,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,264.37,283.98175,
Men Cat Pro/1/2  ,24,3288,Unknown,Rider,,,,454.65,303.55941666667,
Men Cat Pro/1/2  ,25,28372,Robert,Sorenson,LuxVue-SunPower Racing,,33491,336.31,288.87616666667,
Men Cat Pro/1/2  ,26,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,336.87,291.323375,
Men Cat Pro/1/2  ,27,95439,Yuval,Mardechai,TACC,,,150,293.77058333333,
Men Cat Pro/1/2  ,28,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,266.63,296.21779166667,
Men Cat Pro/1/2  ,29,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,352.81,298.665,
Men Cat Pro/1/2  ,30,28393,Chris,Evans,SquadraSF,,321408,356.00009620008,301.11220833333,
Men Cat Pro/1/2  ,31,3288,Unknown,Rider,,,,454.65,303.55941666667,
Men Cat Pro/1/2  ,32,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,298.63,306.006625,
Men Cat Pro/1/2  ,33,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,344.73,308.45383333333,
Men Cat Pro/1/2  ,34,53443,Tyler,Kraus,SquadraSF,,271498,342.5,310.90104166667,
Men Cat Pro/1/2  ,35,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,340.71,313.34825,
Men Cat Pro/1/2  ,36,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,375.55,315.79545833333,
Men Cat Pro/1/2  ,37,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,267.12,318.24266666667,
Men Cat Pro/1/2  ,38,28369,Mark,Manning,,,87090,262.21,320.689875,
Men Cat Pro/1/2  ,39,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,311.77,323.13708333333,
Men Cat Pro/1/2  ,40,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,287.65,325.58429166667,
Men Cat Pro/1/2  ,41,16022,James,Laberge,Team Mike&#039;s Bikes p/b Equator Coffees,,221376,218.12,328.0315,
Men Cat Pro/1/2  ,42,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,,239919,251.63,330.47870833333,
Men Cat Pro/1/2  ,43,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,361.24,332.92591666667,
Men Cat Pro/1/2  ,44,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,261.71,335.373125,
Men Cat Pro/1/2  ,45,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,389.9,337.82033333333,
Men Cat Pro/1/2  ,46,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,265.48,340.26754166667,
Men Cat Pro/1/2  ,47,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,302.35,342.71475,
Men Cat Pro/1/2  ,48,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,316.34,345.16195833333,
Men Cat Pro/1/2  ,49,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nutrition,,503,348.41,347.60916666667,
Men Cat Pro/1/2  ,50,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,236.21,350.056375,
Men Cat Pro/1/2  ,51,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.95,352.50358333333,
Men Cat Pro/1/2  ,52,17299,Toby,Long,SquadraSF,,262539,284.63,354.95079166667,
Men Cat Pro/1/2  ,53,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,373.54,357.398,
Men Cat Pro/1/2  ,54,68203,Aaron,Schmitz,Red Peloton,,383976,313.31,359.84520833333,
Men Cat Pro/1/2  ,55,36009,Erik,Scheller,T̻te de la Course Cycling,,186948,367.80929682358,362.29241666667,
Men Cat Pro/1/2  ,56,28140,Matthew,Abdalah,SquadraSF,,224627,279.08,364.739625,
Women Cat 3  ,1,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,493.07,420.6055,
Women Cat 3  ,2,72308,Lorna,Fortuna,Pinnacle-Reactor p/b JL Velo,,394439,491.42,428.65136363636,
Women Cat 3  ,3,15710,Vanessa,Cairns,Metromint Cycling,,282467,487.65,436.69722727273,
Women Cat 3  ,4,16085,Tracy,Hogan,Team Genesolve,,246822,500,444.74309090909,
Women Cat 3  ,5,43247,Jennifer,Douglas,Team City Sacramento,,359132,554.51625,452.78895454545,
Women Cat 3  ,6,22354,Kelli,Badillo,Red Peloton,,332182,538.94,460.83481818182,
Women Cat 3  ,7,9002,Maureen,Mcauliffe,Pinnacle-Reactor p/b JL Velo,,312668,433.31,468.88068181818,
Women Cat 3  ,8,22476,Fiona,Winder,VuMedi Elite Cycling Team p/b Hammer Nut,,308071,471.88,476.92654545455,
Women Cat 3  ,9,17241,Kelly,Snow,Pacific Crush Racing,,255117,548.94160057085,484.97240909091,
Women Cat 3  ,10,6589,Kathryn,Hicks,Metromint Cycling,,281559,461.5,493.01827272727,
Women Cat 3  ,11,17306,Carla,Cosentino,Pacific Crush Racing,,255734,587.33,501.06413636364,
Women Cat 3  ,12,76313,Gale,De rosa,Metromint Cycling,,332412,509.48,509.11,
Women Cat 3  ,13,46908,Serena,F,Pacific Crush Racing,,309580,510.42,517.15586363636,
Women Cat 3  ,14,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,,402944,498.31,525.20172727273,
Women Cat 3  ,15,43248,Madeline,Finch,Rio Strada Racing,,127715,484.15,533.24759090909,
Women Cat 3  ,16,72752,Julia,Reese,SBR p/b Steven&#039;s Bicycles,,396901,540.65,541.29345454545,
Women Cat 3  ,17,21109,Sandra,King,Metromint Cycling,,291804,545.97,549.33931818182,
Women Cat 3  ,18,43828,Annie,Carrino,Sisterhood of Cycling,,371325,494.28616437932,557.38518181818,
Women Cat 3  ,19,16228,Sonja,Klein,Pacific Crush Racing,,272558,508.74,565.43104545455,
Women Cat 3  ,20,17986,Norma,Hilton,Pen Velo Racing,,196223,566.49,573.47690909091,
Women Cat 3  ,21,17828,Monica,Holt,Pacific Crush Racing,,268263,545.5,581.52277272727,
Women Cat 3  ,22,15713,Sherri,Lehman,Folsom Bike/Giant,,274098,562.34,589.56863636364,
Women Cat 4  ,1,90815,Diana,Hsu,Team TIBCO II,,419077,539.31640198978,472.41583333333,
