Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,21,30,443.41026666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,2,51,294.9884,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,4,57,322.89532738095,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,7,90,243.82152631579,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,37,81,364.04677272727,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,1,133,231.39833333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,1,121,238.38533333333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,15,101,270.44144,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,1,66,254.50416666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,2,51,293.69782142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,16,64,340.37411979167,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,1,76,245.14566666667,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,1,64,243.678,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,5,103,278.14658139535,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,8,94,280.31964539007,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,1,102,252.739,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,4,70,286.91983809524,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,2,77,263.43360526316,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,1,71,261.78866666667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,63,81,392.54499827386,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,71,76,452.826875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,9,71,292.36891632653,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,69,71,413.18604856738,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,6,70,284.38229191232,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,2,63,261.46620555556,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,3,59,324.14567583389,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,3,34,276.74165728147,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,7,67,161.90353036463,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,1,114,127.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,2,84,273.41328748846,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,6,95,287.6038870809,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,6,127,262.65415590404,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,1,144,85,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,4,92,86.630434782609,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,24,65,102.96875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,4,159,85.949367088608,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,1,102,85,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,3,94,86.612903225806,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,1,93,85,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,8,86,263.07692307692,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,58,59,343.44827586207,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,18,101,274.61538461538,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,16,102,270.6976744186,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,6,108,260.48780487805,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,5,115,129.4436345967,
Spartanburg Criterium,2021-08-20,Men Pro-12,18,109,139.9723145072,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,2,69,256.32352941176,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,2,69,158.63801470264,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,3,74,257.57142857143,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,3,74,167.4241348975,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,3,59,258.21428571429,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,3,60,163.43084068272,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,3,48,258.75,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,3,48,168.32416546819,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,15,47,142.71739130435,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,1,49,127.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,DNP,20,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,11,49,198.11863760341,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,6,77,172.53048983171,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,1,92,144.24573980323,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,10,95,201.34581851978,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,65,91,120.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,74,75,134.32432432432,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,88,89,276.62956101087,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,3,75,155.14263737521,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,1,36,142.81830453767,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,21,28,341.17703710172,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,27,131,194.78256567388,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,16,105,199.31090318526,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,29,63,219.66955555134,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DQ,78,253.42662771516,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,7,12,188.69701467437,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,18,79,205.41859064274,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,15,100,198.48224478532,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,1,82,177.32235260216,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,73,90,125,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,68,90,309.29709547081,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,65,84,123.09523809524,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,1,87,161.31901632813,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,2,84,176.64148565607,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,1,73,175.11272668915,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,13,62,187.65158442114,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,7,73,221.52378472727,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,2,42,176.83870796518,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,4,54,169.41226831773,
Spin the District College Park,2023-04-30,Men  pro 1/2,DNF,56,274.64244609284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,6,111,179.95135121901,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,68,114,287.26072990355,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,1,75,165.25132655152,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,31,88,200.95942764517,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,12,46,191.78245501253,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,2,90,174.79479929351,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,56,85,277.6481028057,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,1,104,168.37155401221,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,4,89,179.51322536494,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,4,51,185.97263725425,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,2,94,208.26962304464,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,67,84,317.37577437569,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,5,69,190.37582725332,
