First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Wall, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,2,10,,
David,Prechtl, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,2,10,,
Stephen,Gregorios,Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,3,9,351.9665,
Stephen,Gregorios,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,6,12,352.74,
Stephen,Gregorios,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,8,39,287.80157894737,
Ricardo,Luengas,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,28,39,413.98228070175,
Stephen,Gregorios,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,8,48,311.14694444444,
Ricardo,Luengas,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,42,48,508.58305555556,
Stephen,Gregorios,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,8,55,272.87185185185,
Jay,Wolkoff,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,13,19,465.82383333333,
Stephen,Gregorios,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,3,30,305.43191111111,
James,Wiznura,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,8,30,339.48502222222,
Stephen,Gregorios,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,11,33,342.917,
Stephen,Gregorios,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,8,18,349.03244444444,
Stephen,Gregorios,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,5,28,309.0469047619,
James,Wiznura,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,8,28,334.20133333333,
Jay,Wolkoff,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,10,28,350.97095238095,
Jay,Wolkoff,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,31,34,518.42259803922,
Stephen,Gregorios,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,31,66,351.98528787879,
Ricardo,Luengas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,49,66,415.55356060606,
James,Wiznura,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,4,70,272.90699047619,
Stephen,Gregorios,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,7,70,284.50414761905,
Ricardo,Luengas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,54,70,466.19294285714,
Jay,Wolkoff,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,68,70,524.17872857143,
Stephen,Gregorios,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,14,27,338.02515828332,
James,Wiznura,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,9,48,275.31055555556,
Stephen,Gregorios,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,34,48,421.301875,
James,Wiznura,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,2,30,277.76468888889,
Stephen,Gregorios,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,3,30,287.27221111111,
Ricardo,Luengas,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,23,30,477.42265555556,
Ricardo,Luengas,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,58,66,515.39263636364,
Jay,Wolkoff,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,23,26,464.43915384615,
Stephen,Gregorios,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,14,51,307.34288,
Stephen,Gregorios,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,3,25,307.62722222222,
Stephen,Gregorios,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,6,28,306.10319900655,
James,Wiznura,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,9,25,328.37059090909,
James,Wiznura,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,4,21,284.91747619048,
Stephen,Gregorios,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,7,21,320.70561904762,
Stephen,Gregorios,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,6,55,290.47991358025,
James,Nelms,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,34,55,433.53094444444,
Paul,Hasenyager,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,39,55,433.53094444444,
William,Wayne,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,43,55,433.53094444444,
Gary,Wall,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,44,55,433.53094444444,
Ricardo,Luengas,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,48,55,433.53094444444,
David,Prechtl,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,50,55,433.53094444444,
Stephen,Gregorios,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,27,64,371.6420625,
Clement,Kim,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,50,64,371.6420625,
Matthew,Hall,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,52,64,371.6420625,
Jason,Johns,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,56,64,371.6420625,
William,Wayne,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,59,64,449.86560416667,
David,Fetah,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,11,36,337.83355555556,
Kenny,Stewart,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,30,36,424.09255555556,
James,Wiznura,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,2,21,285.98466876756,
Stephen,Gregorios,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,12,21,338.29314379949,
Matthew,Hall,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,37,39,414.4601016232,
James,Wiznura,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,3,24,278.64633333333,
Stephen,Gregorios,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,13,24,341.14633333333,
James,Wiznura,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,5,46,281.80489855072,
Stephen,Gregorios,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,15,46,335.41547826087,
James,Wiznura,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,9,46,317.8325,
Stephen,Gregorios,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,14,46,342.80333333333,
Stephen,Gregorios,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,2,22,267.1482962963,
James,Wiznura,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,6,22,301.48414814815,
Stephen,Gregorios,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,8,53,285.17363885692,
Matthew,Hall,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,23,28,388.75142717087,
Matthew,Hall,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,19,19,356.71416666667,
Stephen,Gregorios,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,26,35,419.77526388889,
James,Wiznura,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,28,35,419.77526388889,
Jay,Wolkoff,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,6,33,318.74977777778,
James,Wiznura,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,4,42,286.9270877193,
Stephen,Gregorios,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,8,42,314.54031578947,
Jay,Wolkoff,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,14,42,355.96015789474,
James,Wiznura,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,12,51,285.59345333333,
Stephen,Gregorios,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,26,51,346.56,
Jay,Wolkoff,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,22,26,520.77650961538,
James,Wiznura,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,3,66,286.0086521256,
Stephen,Gregorios,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,7,66,300.01795637679,
Jay,Wolkoff,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,65,66,503.15286801905,
Stephen,Gregorios,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,2,16,288.0231468321,
Ricardo,Luengas,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,20,44,454.66819607843,
Stephen,Gregorios,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,6,31,280.95546153846,
James,Wiznura,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,10,31,309.56023076923,
James,Wiznura,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,2,19,334.39074074074,
Stephen,Gregorios,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,7,19,372.50277777778,
Ricardo,Luengas,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,17,19,448.72685185185,
Jay,Wolkoff,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,26,34,533.94217857143,
Stephen,Gregorios,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,7,89,296.16526576577,
James,Wiznura,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,9,89,302.74040990991,
Jay,Wolkoff,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,69,89,499.99473423423,
Stephen,Gregorios,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,25,94,316.53786666667,
James,Wiznura,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,77,94,481.6448,
Ricardo,Luengas,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,76,85,520.7835952381,
Stephen,Gregorios,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,7,32,347.1171875,
James,Wiznura,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,9,32,356.67775,
Ricardo,Luengas,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,29,32,452.283375,
Stephen,Gregorios,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,19,61,305.2992,
James,Wiznura,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,23,61,319.55946666667,
Stephen,Gregorios,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,19,66,294.88340909091,
Stephen,Gregorios,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,16,42,319.27052380952,
Stephen,Gregorios,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,5,21,329.39212021205,
Stephen,Gregorios,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,2,25,310.13295833333,
James,Wiznura,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,4,25,325.657875,
Ricardo,Luengas,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,21,25,457.61966666667,
Ricardo,Luengas,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,61,70,531.97404761905,
Stephen,Gregorios,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,16,41,332.27975,
Stephen,Gregorios,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,20,58,323.50431034483,
James,Wiznura,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,4,68,318.76233823529,
Stephen,Gregorios,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,14,68,345.80513235294,
Ricardo,Luengas,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,56,68,459.38486764706,
David,Fetah,Tour de Fair Haven,2013-09-15,Men Master  45+,19,54,315.44,
David,Fetah,Tour de Medford,2013-09-14,Men Master  35+,18,24,371.48541666667,
David,Fetah,Tour de Medford,2013-09-14,Men Master  45+,15,23,394.3615,
David,Fetah,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,6,24,330.51661111111,
Bruce,Hartley,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 110+,5,6,397.75686851936,
Gary,Wall,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,7,12,377.73520593324,
David,Prechtl,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,8,12,392.27649025545,
Jason,Johns,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,5,8,374.006,
Ian,Gueit,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,6,8,386.506,
Darrin,Monroe,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,7,8,399.006,
David,Fetah,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,8,8,411.506,
?,P,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,1,6,,
Jason,Johns,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,1,10,287.39229239113,
Ian,Gueit,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,2,10,303.54413841898,
Darrin,Monroe,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,7,10,384.30336855827,
David,Fetah,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,8,10,400.45521458613,
Bruce,Hartley,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 110+,5,6,402.42412674549,
Michael,Mckinney,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,20,20,585.49608295838,
Ricardo,Luengas,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,25,37,459.21655555556,
William,Wayne,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,36,37,520.49857407407,
Ricardo,Luengas,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,28,40,414.43514166667,
William,Wayne,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,36,40,455.263875,
Ricardo,Luengas,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,42,52,487.06961538462,
William,Wayne,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,9,36,350.98468546385,
David,Fetah,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,11,36,362.83648182981,
Kenny,Stewart,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,12,36,368.76238001279,
David,Hoime,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,21,36,422.09546365962,
Ricardo,Luengas,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,33,36,493.2062418554,
David,Fetah,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,42,44,384.49116666667,
Chris,Delatorre,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,15,47,330.9927826087,
David,Fetah,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,19,47,350.02710144928,
William,Wayne,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,30,47,402.37147826087,
Ricardo,Luengas,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,38,47,440.44011594203,
Chris,Delatorre,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,12,50,394.04238666667,
Ricardo,Luengas,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,43,50,535.79567333333,
Jason,Hein,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,43,74,285.80056410256,
David,Hoime,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,23,41,415.87003333333,
Ricardo,Luengas,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,29,41,452.50013333333,
David,Fetah,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,35,41,489.13023333333,
William,Wayne,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,36,41,495.23525,
Kenny,Stewart,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,40,41,519.65531666667,
Chris,Delatorre,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,16,54,320.77762962963,
David,Fetah,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,32,54,385.14079012346,
William,Wayne,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,33,54,389.16348765432,
Ricardo,Luengas,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,34,54,393.18618518519,
Kenny,Stewart,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,51,54,461.57204320988,
Chris,Delatorre,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,30,64,438.164078125,
Ricardo,Luengas,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,56,64,539.83206770833,
Jason,Hein,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,44,58,300.84943,
Benjamin,Eicholtz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,75,86,381.30117829457,
Bruce,Hartley,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,16,22,496.59263636364,
Chris,Delatorre,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,28,77,338.27981578947,
Ricardo,Luengas,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,54,77,408.66934210526,
William,Wayne,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,67,77,443.86410526316,
Kenny,Stewart,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,72,77,457.40055263158,
Chris,Delatorre,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,67,122,443.42412568306,
Ricardo,Luengas,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,95,122,485.7552295082,
Ricardo,Luengas,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,43,80,424.70235576923,
Bruce,Hartley,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,44,80,427.95724519231,
Kenny,Stewart,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,56,80,467.01591826923,
William,Wayne,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,63,80,489.80014423077,
William,Wayne,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,41,50,361.6045,
Bruce,Hartley,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,4,19,395.63988888889,
Jay,Wolkoff,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,18,19,570.71014814815,
William,Wayne,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,36,55,392.07772839506,
Kenny,Stewart,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,55,55,434.91733333333,
David,Fetah,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,21,52,388.57011538462,
William,Wayne,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,25,52,404.84670512821,
Bruce,Hartley,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,44,52,482.16050641026,
Kenny,Stewart,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,51,52,510.64453846154,
Jay,Wolkoff,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,52,52,514.71368589744,
Jay,Wolkoff,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,31,34,456.10535474716,
William,Wayne,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,32,34,460.84347768318,
Jay,Wolkoff,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,1,17,323.95766666667,
William,Wayne,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,12,36,354.37856481481,
David,Fetah,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,18,36,383.00775462963,
Bruce,Hartley,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,16,22,488.3846969697,
William,Wayne,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,42,66,363.57233333333,
William,Wayne,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,40,73,311.82445833333,
William,Wayne,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,31,77,343.51484210526,
David,Fetah,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,64,77,450.95111842105,
Kenny,Stewart,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,70,77,470.48498684211,
William,Wayne,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,56,68,457.78707406165,
David,Fetah,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,57,68,460.26836330268,
Kenny,Stewart,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,68,68,487.56254495402,
Bruce,Hartley,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,16,27,478.56300145323,
Jay,Wolkoff,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,2,24,359.68970833333,
Bruce,Hartley,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,23,24,537.73208333333,
Jay,Wolkoff,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,69,72,449.46866666667,
William,Wayne,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,44,68,341.53663235294,
Bruce,Hartley,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,11,35,416.7422254902,
Jay,Wolkoff,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,27,35,543.82285294118,
William,Wayne,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,22,75,318.7098018018,
David,Fetah,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,24,75,325.22857657658,
Kenny,Stewart,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,65,75,458.86345945946,
David,Fetah,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,10,76,319.53028508772,
Bruce,Hartley,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,49,76,461.71179824561,
William,Wayne,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,64,76,516.39699561404,
Kenny,Stewart,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,68,76,530.97971491228,
Jason,Johns,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 70+,3,6,332.38953559219,
Ian,Gueit,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 70+,4,6,349.05620225885,
John,Conners,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,54,76,387.50293733366,
Ian,Gueit,Masters Road Nationals,2012-09-5,Men Tandem Master 70+,3,4,,
Jason,Johns,Masters Road Nationals,2012-09-5,Men Tandem Master 70+,4,4,,
Jason,Hein,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,33,34,259.87088235294,
Mark,Slobom,Paramount Criterium,2012-07-15, Cat 3  ,27,41,337.57272318948,
Jason,Johns,Paramount Criterium,2012-07-15, Men 35+  ,39,79,297.39608913309,
Ian,Gueit,Paramount Criterium,2012-07-15, Men 35+  ,45,79,313.01955433455,
Jay,Wolkoff,Paramount Criterium,2012-07-15, Men 45+  ,54,61,420.10474444444,
James,Wiznura,Paramount Criterium,2012-07-15, Men 50+  ,5,74,317.42395945946,
Jay,Wolkoff,Paramount Criterium,2012-07-15, Men 50+  ,16,74,350.09430630631,
Jason,Johns,Paramount Criterium,2012-07-15, Men 40+  ,24,72,284.65192592593,
Ian,Gueit,Paramount Criterium,2012-07-15, Men 40+  ,28,72,297.25133333333,
Mark,Slobom,Paramount Criterium,2012-07-15, Men 40+  ,40,72,335.04955555556,
Jason,Hein,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,38,46,241.12569565217,
Mark,Slobom,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,18,70,287.12090534979,
James,Wiznura,ARCO Criterium,2012-05-13,Men  Masters 50+,40,45,415.67866581873,
Mike,Bruggeman,ARCO Criterium,2012-05-13,Men  Masters 50+,44,45,426.30640235831,
Mike,Bruggeman,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,9,24,427.5,
John,Conners,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,25,41,412.26482754784,
John,Conners,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,11,23,331.01104862357,
Stephen,Gregorios,Webster - Roubaix,2012-04-7,Men Masters 50+  ,5,24,319.49228935063,
Mark,Slobom,Torrance Criterium,2012-04-1,Men Cat 3  ,21,45,301.46864458145,
