Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,5,187105,Tarah,Romano,META CC,,632087,550,495,
Women Cat 3/4,6,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,550,501.875,
Women Cat 3/4,7,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,550,508.75,
Women Cat 3/4,8,208513,Zanna,Logar,Miller School of Albemarle,,578103,550,515.625,
Women Cat 3/4,9,232287,Grace,Williams,Indiana University-Bloomington,,624325,550,522.5,
Women Cat 3/4,10,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,544.25458782254,529.375,
Women Cat 3/4,11,230377,Talia,Smith,Fat Frogs Racing,,620807,550,536.25,
Women Cat 3/4,12,164128,Liliana,Edwards,Kelly Benefit Strategies,,513681,550,543.125,
Women Cat 3/4,13,132381,Azyra,Franklin,Kelly benefits strategies/Lsv,,473540,583.62111167948,550,
Women Cat 3/4,14,225570,Kristi,Walker,Sweet Spot Cycling,,618842,616.36363636364,556.875,
Women Cat 3/4,15,171058,Skylar,Bovine,Kelly Benefits Strategies/LSV,,390826,550,563.75,
Women Cat 3/4,16,142511,Ella,Brenneman,Kelly Benefits Strategies/LSV,,454654,550,570.625,
Women Cat 3/4,17,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,538.45047515129,577.5,
Women Cat 3/4,18,169082,Jessica,Conley,Sweet Spot Cycling,,549305,550,584.375,
Women Cat 3/4,19,235756,Caddie,Alford,,,629836,550,591.25,
Women Cat 3/4,20,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,,553675,471.33333333333,598.125,
Women Cat 3/4,21,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,550,605,
Women Cat 3/4,22,151234,Kimberly,Mason,Getting It In Cyclists,,480294,636,611.875,
Women Cat 3/4,23,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,663,618.75,
Women Cat 3/4,24,113211,Chandra,Little,Shadow Cycling Collective,,467381,483.81219366463,625.625,
Women Cat 3/4,25,192351,Grace,Breitenbeck,Fat Frogs,,628835,550,632.5,
Women Cat 3/4/5,1,182762,Elizabeth,Foxx,Fat Frogs Racing,,593881,618,467.5,
Women Cat 3/4/5,2,154222,Madeline,Fisher,Miller School of Albemarle,,486168,550,472.65625,
Women Cat 3/4/5,3,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,546.60989555066,477.8125,
Women Cat 3/4/5,4,202452,Heather,Lang,Fat Frogs fueled by Flow Formulas,,548726,550,482.96875,
Women Cat 3/4/5,5,235980,Kai,Luigend,KSB,,590367,550,488.125,
Women Cat 3/4/5,6,187105,Tarah,Romano,META CC,,632087,550,493.28125,
Women Cat 3/4/5,7,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,550,498.4375,
Women Cat 3/4/5,8,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,550,503.59375,
Women Cat 3/4/5,9,208513,Zanna,Logar,Miller School of Albemarle,,578103,550,508.75,
Women Cat 3/4/5,10,232287,Grace,Williams,Indiana University-Bloomington,,624325,550,513.90625,
Women Cat 3/4/5,11,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,544.25458782254,519.0625,
Women Cat 3/4/5,12,230377,Talia,Smith,Fat Frogs Racing,,620807,550,524.21875,
Women Cat 3/4/5,13,164128,Liliana,Edwards,Kelly Benefit Strategies,,513681,550,529.375,
Women Cat 3/4/5,14,132381,Azyra,Franklin,Kelly benefits strategies/Lsv,,473540,583.62111167948,534.53125,
Women Cat 3/4/5,15,225570,Kristi,Walker,Sweet Spot Cycling,,618842,616.36363636364,539.6875,
Women Cat 3/4/5,16,171058,Skylar,Bovine,Kelly Benefits Strategies/LSV,,390826,550,544.84375,
Women Cat 3/4/5,17,142511,Ella,Brenneman,Kelly Benefits Strategies/LSV,,454654,550,550,
Women Cat 3/4/5,18,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,538.45047515129,555.15625,
Women Cat 3/4/5,19,169082,Jessica,Conley,Sweet Spot Cycling,,549305,550,560.3125,
Women Cat 3/4/5,20,235981,Lisa,Vora,EFT,,606607,550,565.46875,
Women Cat 3/4/5,21,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,,553675,471.33333333333,570.625,
Women Cat 3/4/5,22,235756,Caddie,Alford,,,629836,550,575.78125,
Women Cat 3/4/5,23,225571,Tamara,Arnold,Artemis Racing,,614659,550,580.9375,
Women Cat 3/4/5,24,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,550,586.09375,
Women Cat 3/4/5,25,151234,Kimberly,Mason,Getting It In Cyclists,,480294,636,591.25,
Women Cat 3/4/5,26,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,663,596.40625,
Women Cat 3/4/5,27,142512,Sabine,Buccheri,Kelly Benefits Strategies/LSV,,485545,550,601.5625,
Women Cat 3/4/5,28,190171,Blair,Riley,,,593391,631.03930165647,606.71875,
Women Cat 3/4/5,29,113211,Chandra,Little,Shadow Cycling Collective,,467381,483.81219366463,611.875,
Women Cat 3/4/5,30,235982,Hannah,Bedwell,,,617003,550,617.03125,
Women Cat 3/4/5,31,235983,Keshia,Roberson,Artemis Racing,,,550,622.1875,
Women Cat 3/4/5,32,142515,Sophie,Cosper,Joe's Bike Shop Racing Team,,497995,550,627.34375,
Women Cat 3/4/5,DNF,192351,Grace,Breitenbeck,Fat Frogs,,628835,550,637.65625,
Women Cat 3/4/5,DNF,163016,Kate,Workman,Kelly Benefit Strategies Elite Devo,,539513,550,637.65625,
Women Cat 3/4/5,DNF,235705,Grace,Nottingham,,,631699,550,637.65625,
Women Cat 5,1,235980,Kai,Luigend,KSB,,590367,650,585,
Women Cat 5,2,235981,Lisa,Vora,EFT,,606607,650,601.25,
Women Cat 5,3,225571,Tamara,Arnold,Artemis Racing,,614659,650,617.5,
Women Cat 5,4,142512,Sabine,Buccheri,Kelly Benefits Strategies/LSV,,485545,650,633.75,
Women Cat 5,5,190171,Blair,Riley,,,593391,631.03930165647,650,
Women Cat 5,6,235982,Hannah,Bedwell,,,617003,650,666.25,
Women Cat 5,7,235983,Keshia,Roberson,Artemis Racing,,,650,682.5,
Women Cat 5,8,142515,Sophie,Cosper,Joe's Bike Shop Racing Team,,497995,650,698.75,
Women Cat 5,DNF,163016,Kate,Workman,Kelly Benefit Strategies Elite Devo,,539513,650,731.25,
Women Cat 5,DNF,235705,Grace,Nottingham,,,631699,650,731.25,
Women Collegiate A,1,232287,Grace,Williams,Indiana University-Bloomington,,624325,,,
Women Collegiate A,2,229001,Grace,Saccone,Indiana University-Bloomington,,619422,,,
Women Collegiate A,3,190396,Kiley,Krasley,King University,,318200,,,
Women Collegiate B,1,174458,Anna,Saucedo,U.S. Naval Academy,,572586,,,
Women Collegiate C,1,235985,Zoe,Van winckel,University of Virginia,,631932,600,510,
Women Collegiate C,2,235747,Madison,Gallagher,University of Virginia,,631928,600,521.25,
Women Collegiate C,3,235750,Catie,George,Virginia Polytechnic University,,632355,600,532.5,
Women Collegiate C,4,190146,Mary,Brackett,U.S. Naval Academy,,591607,553.46683333333,543.75,
Women Collegiate C,5,235751,Katherine,Hennessy,University of Virginia,,631063,600,555,
Women Collegiate C,6,235754,Anna,Baranko,University of Maryland-College Park,,631804,600,566.25,
Women Collegiate C,7,235748,Jordan,Detwiler,U.S. Naval Academy,,632185,600,577.5,
Women Collegiate C,8,235749,Sadie,Skinner,U.S. Naval Academy,,630559,600,588.75,
Women Collegiate C,9,235986,Martina,Watson,University of Virginia,,592174,600,600,
Women Collegiate C,10,190149,Rachel,Hightman,University of Virginia,,592173,614.79975,611.25,
Women Collegiate C,11,235987,Rose,Kelly,University of Virginia,,631966,600,622.5,
Women Collegiate C,12,235988,Caroline,Eggert,U.S. Naval Academy,,630773,600,633.75,
Women Collegiate C,13,235989,Charlotte,Russell,College of William and Mary,,630626,600,645,
Women Collegiate C,14,144727,Kathryn,Neuhardt,University of Virginia,,529527,600,656.25,
Women Collegiate C,15,217038,Abigail,Connelly,College of William and Mary,,576274,600,667.5,
Women Collegiate C,16,235755,Azaria,Bolton,University of Virginia,,631250,600,678.75,
Women Collegiate C,17,235752,Liza,Gunther,University of Maryland-College Park,,631807,600,690,
Women Collegiate C,DNF,235753,Danielle,Sassin,University of Maryland-College Park,,631634,600,712.5,
Women Collegiate C,DNF,235990,Catherine,Grossman,College of William and Mary,,630622,600,712.5,
