Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,39,42531,Jules,Gilliam,Team Specialized Racing,,295492,324.04813357037,357.5582195144,
Men Pro/Cat 1/2,40,51392,Duban,Sanchez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,295136,364.0861332423,360.54619995858,
Men Pro/Cat 1/2,41,113418,Rasmus,Andersen,Superbikefit.com,,468094,327.24196341463,363.53418040277,
Men Pro/Cat 1/2,42,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,408.98032085669,366.52216084696,
Men Pro/Cat 1/2,43,71647,Leo,Reyes,SC Velo,,371906,300.73124908323,369.51014129114,
Men Pro/Cat 1/2,44,146596,Rodrigo,Fernandez haro,VELOZ CYCLING TEAM,,,150,372.49812173533,
Men Pro/Cat 1/2,45,87681,Dakota,Gracey,,,394110,400.24361448143,375.48610217952,
Women Pro/Cat 1/2/3,1,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,,366011,341.75650201436,332.63880879491,
Women Pro/Cat 1/2/3,2,28503,Holly,Breck,Shoair Twenty20,,317802,384.37798158281,336.63076135416,
Women Pro/Cat 1/2/3,3,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,405.84202093937,340.62271391342,
Women Pro/Cat 1/2/3,4,20357,Kendall,Ryan,,,186919,383.79932263632,344.61466647267,
Women Pro/Cat 1/2/3,5,53434,Pamela,Schuster,SkyFlash Racing,,31886,430.62445425015,348.60661903193,
Women Pro/Cat 1/2/3,6,90041,Megan,Jastrab,Swami's Jr Dev Team,,419415,386.24980367988,352.59857159118,
Women Pro/Cat 1/2/3,7,39277,Shelby,Reynolds,Monster Media Elite Women's Team,,188007,380.87714259972,356.59052415044,
Women Pro/Cat 1/2/3,8,21321,Shayna,Powless,Sho-Air Twenty20,,230397,396.37346881469,360.58247670969,
Women Pro/Cat 1/2/3,9,146623,Maria,Gaxiola,Conade Visit Mexcio,,,400,364.57442926894,
Women Pro/Cat 1/2/3,10,127182,Maddy,Ward,Velo Club La Grange +21,,496675,448.41804823824,368.5663818282,
Women Pro/Cat 1/2/3,11,135213,Emily,Marcolini,Sudbury Cycling Club,,,398.71435822732,372.55833438745,
Women Pro/Cat 1/2/3,12,10078,Emily,Spence,,,357580,432.95986840108,376.55028694671,
Women Pro/Cat 1/2/3,13,100253,Chelsea,Knapp,H+H Racing,,434539,404.49395486148,380.54223950596,
Women Pro/Cat 1/2/3,14,88880,Maria,Hernandez,Conade Visit Mexcio,,286821,400,384.53419206521,
Women Pro/Cat 1/2/3,15,53803,Abigail,Youngwerth,Sho-air TWENTY20,,356410,466.10685967551,388.52614462447,
Women Pro/Cat 1/2/3,16,146626,Veronica,Balderas,Conade Visit Mexcio,,,400,392.51809718372,
Women Pro/Cat 1/2/3,17,146625,Marcela,Castaneda,Conade Visit Mexcio,,,400,396.51004974298,
Women Pro/Cat 1/2/3,18,42709,Jennifer,Camoriano,Two Wheel Jones Racing,,254808,517.86546503051,400.50200230223,
Women Pro/Cat 1/2/3,19,46300,Angelica,Frayre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,377849,346.59946029206,404.49395486148,
Women Pro/Cat 1/2/3,20,146624,Lisbeth,Ureno armas,Velo Club La Grange,,,400,408.48590742074,
Women Pro/Cat 1/2/3,21,127466,Emily,Rodger,The Velo,,492481,458.55104055675,412.47785997999,
Women Pro/Cat 1/2/3,22,146627,Manana,Valadez,Veloz,,,400,416.46981253925,
Women Pro/Cat 1/2/3,23,81301,Sally,Aston,The Velo Ambassador Team,,386415,449.09226822917,420.4617650985,
Women Pro/Cat 1/2/3,24,17192,Ruth,Clemence,,,7113,432.05206830841,424.45371765776,
Women Pro/Cat 1/2/3,25,45899,Joy,Mcculloch,Elvate KHS,,218863,432.36930166403,428.44567021701,
Women Pro/Cat 1/2/3,26,146672,Sara,Wancovitz,,,,400,432.43762277626,
Women Pro/Cat 1/2/3,27,75674,Lauren,Mulwitz,,,406877,435.40066044411,436.42957533552,
Women Pro/Cat 1/2/3,28,6223,Christina,Birch,Skyflash Racing,,294746,402.76758824216,440.42152789477,
Women Pro/Cat 1/2/3,29,146673,Shannon,Castle,,,447315,400,444.41348045403,
Women Pro/Cat 1/2/3,30,91584,Jocelyn,Bonham,,,423755,479.05106931022,448.40543301328,
Women Pro/Cat 1/2/3,31,73479,Katherine,Wymbs,LaGrange +21 / Velo Club LaGrange,,386021,432.20732615778,452.39738557253,
Women Pro/Cat 1/2/3,32,42615,Karen,Meske,Skyflash Racing,,245326,488.49028095439,456.38933813179,
Women Pro/Cat 1/2/3,33,146674,Kathryn,Nadler,,,,400,460.38129069104,
Women Pro/Cat 1/2/3,34,67222,Charlayne,Barger,Thrive Youth Cycling,,195195,528.02703611111,464.3732432503,
Women Pro/Cat 1/2/3,35,45208,Cheyenne,Comer,Crazy Cats,,297265,561.09733292499,468.36519580955,
Women Pro/Cat 1/2/3,36,38471,Kimberly,Tom,Skyflash Racing,,291973,567.38093174703,472.3571483688,
Women Pro/Cat 1/2/3,37,91888,Donna,Kerby,,,195687,502.92321707692,476.34910092806,
