Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 1/2/3/4,27,118372,Jason,Jones,Watchung Wheelmen,39:47:00,405730,447.93254302621,359.21655,
Men Masters 45+ Cat 1/2/3/4,28,83104,Corey,Hilliard,,39:47:00,16225,467.67678930999,359.21655,
Men Masters 45+ Cat 1/2/3/4,29,69750,Jon paul,Rorech,Deno'S Wonder Wheel,39:48:00,201087,393.96,380.55573809524,
Men Masters 45+ Cat 1/2/3/4,30,4565,Alan,Buday,Crca/Dave Jordan Racing,39:48:00,167365,431.52,380.55573809524,
Men Masters 45+ Cat 1/2/3/4,31,19485,David,Adornato,Montclair Bikery Racing,39:48:00,192551,414.95,380.55573809524,
Men Masters 45+ Cat 1/2/3/4,32,3195,Paul,Carbonara,Century Road Club /Axis,39:48:00,60376,367.78,380.55573809524,
Men Masters 45+ Cat 1/2/3/4,33,8345,Robert,Mecea,Brauer - Mick Management,39:48:00,54448,370.73,380.55573809524,
Men Masters 45+ Cat 1/2/3/4,34,9298,Jonathan,Podwil,M Taylor Racing Nyc,39:49:00,229998,387.36,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,35,77709,John,Pinto,Direct Contract Packaging,39:49:00,374701,439.39,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,36,6843,Jon,Orcutt,Crca/Axis,39:49:00,185052,399.91,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,37,5886,Richard,Bauch,Colavita Midatlantic Regional T,39:49:00,154757,444.29,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,38,18746,Christopher,Sullivan,Montclair Bikery Racing,39:49:00,246340,430.22,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,39,93506,Mark,Rogalski,Direct Contract Packaging Cycli,39:49:00,430533,480.46839244012,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,40,53613,Marco,Espin,Montecci Cycling,39:49:00,281926,437.7,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,41,66938,Jacek,Boral,Healthy and Happy Racing,39:49:00,370704,367.41,405.77477857143,
Men Masters 45+ Cat 1/2/3/4,42,18764,Igor,Bystrycky,Cycle Craft Racing,39:50:00,97361,408.09,427.11396666667,
Men Masters 45+ Cat 1/2/3/4,43,2677,Etsu,Taniguchi,Crca / Team Veselka,39:50:00,237492,452.66,427.11396666667,
Men Masters 45+ Cat 1/2/3/4,44,76823,Michael,Monastero,4 Kidz Velo / Babylon Bike,39:50:00,52599,400,427.11396666667,
Men Masters 45+ Cat 1/2/3/4,45,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,39:51:00,187475,406.4,436.81359761905,
Men Masters 45+ Cat 1/2/3/4,46,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,39:51:00,3341,457.13,436.81359761905,
Men Masters 45+ Cat 1/2/3/4,47,38013,Gregg,Machacz,Liberty Cycle,39:52:00,178581,489.08965909091,442.63337619048,
Men Masters 45+ Cat 1/2/3/4,48,19488,Joseph,Brennan,Century Road Club Of America,39:53:00,45118,445.86,450.39308095238,
Men Masters 45+ Cat 1/2/3/4,49,8745,Nathan,Archibald,Deno's Wonder Wheel,39:53:00,290411,389.02,450.39308095238,
Men Masters 45+ Cat 1/2/3/4,50,85011,Vasilios,Antoniadis,Propowercoaching,39:53:00,418167,429.83,450.39308095238,
Men Masters 45+ Cat 1/2/3/4,51,6850,Chris,Mooney,Liberty Cycle,39:55:00,246574,403.04,458.15278571429,
Men Masters 45+ Cat 1/2/3/4,52,43457,Donald,Fuchs,Brauer / Mick Mgmt.,39:56:00,12506,405.08442584394,463.97256428571,
Men Masters 45+ Cat 1/2/3/4,53,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,39:56:00,13633,351.45,463.97256428571,
Men Masters 45+ Cat 1/2/3/4,54,26901,Christian,Kaefer,Brauer / Mick Management,39:57:00,54742,370.78,469.79234285714,
Men Masters 45+ Cat 1/2/3/4,55,25878,Joseph,Meyer-fuchs,Joe'S Guitar Shop,39:58:00,283258,497.63619682401,479.49197380952,
Men Masters 45+ Cat 1/2/3/4,56,69430,Doug,O'Neill,Deno'S Wonder Wheel,39:58:00,50217,374.04,479.49197380952,
Men Masters 45+ Cat 1/2/3/4,57,22887,Ken,Plundeke,Brauer / Mick Mgmt.,39:58:00,28312,408.74,479.49197380952,
Men Masters 45+ Cat 1/2/3/4,58,119141,James,Nelson,Kissena Cycling Club,39:58:00,137714,514.79066354471,479.49197380952,
Men Masters 45+ Cat 1/2/3/4,59,28819,Luigi,Luciano,Brooklyn Velo Force,39:59:00,57875,517.65,489.1916047619,
Men Masters 45+ Cat 1/2/3/4,60,19465,Gerardo,Martinez,Century Road Club Assoc,40:00:00,148543,397.92,495.01138333333,
Men Masters 45+ Cat 1/2/3/4,61,18783,Jim,Kaeli,Colavita Racing Inc,40:00:00,18404,435.65,495.01138333333,
Men Masters 45+ Cat 1/2/3/4,62,9280,Dan,Antonelli,Kickcharge Creative,40:01:00,237044,382.85475402817,500.83116190476,
Men Masters 45+ Cat 1/2/3/4,63,2714,Marc,Cesare,Deno'S Wonder Wheel,40:02:00,59874,384.1,506.65094047619,
Men Masters 45+ Cat 1/2/3/4,64,8349,William,Lopez,ZENBERRYMIX.COM,40:02:00,355542,339.21,506.65094047619,
Men Masters 45+ Cat 1/2/3/4,65,2081,Earl,Perretti,Montclair Bikery Racing,40:07:00,27779,428.47,512.47071904762,
Men Masters 45+ Cat 1/2/3/4,66,52834,Tim,Boring,Team Propower Coaching,40:18:00,348658,454.43,516.35057142857,
Men Masters 45+ Cat 1/2/3/4,67,4454,Lenore,Imhof,Montclair Bikery Racing,40:22:00,60527,473.2,520.23042380952,
Men Masters 45+ Cat 1/2/3/4,68,81862,Ronald,Koller,Team Somerset,40:26:00,45557,427.12,524.11027619048,
Men Masters 45+ Cat 1/2/3/4,69,74399,David,Caldwell,,41:05:00,209936,528.95644034091,527.99012857143,
Men Masters 45+ Cat 1/2/3/4,70,38290,Paul,Malarcher,Liberty Cycle,41:08:00,349378,452.84,531.86998095238,
Men Pro/Cat 1/2/3,1,18981,Phillip,Truppelli,,55:52:00,293199,364.18,313.87666666667,
Men Pro/Cat 1/2/3,2,4341,John,Durso,High Gear/Trek/WW,55:52:00,53502,346.98,315.52925925926,
Men Pro/Cat 1/2/3,3,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,55:52:00,311002,429.2,317.18185185185,
Men Pro/Cat 1/2/3,4,21660,Euri,Madera,,55:53:00,215937,311.25,318.83444444444,
Men Pro/Cat 1/2/3,5,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Par,55:53:00,296438,396.64,320.48703703704,
Men Pro/Cat 1/2/3,6,43426,Steven,Wentworth,Tri-State Velo / Amoroso'S Raci,55:53:00,306560,302.4,322.13962962963,
Men Pro/Cat 1/2/3,7,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,55:53:00,308579,378.53,323.79222222222,
Men Pro/Cat 1/2/3,8,5198,Jason,Wood,Tri State Velo,55:54:00,270565,335.29,325.44481481481,
Men Pro/Cat 1/2/3,9,18537,Steven,Ward,High Gear/Trek/Ww,55:54:00,52604,339.56,327.03838624339,
Men Pro/Cat 1/2/3,10,318,Andrew,Walsh,CRCA / Team Health Warrior,55:54:00,251325,331.95,328.63195767196,
Men Pro/Cat 1/2/3,11,15040,Seth,Houston,The Performance Lab p/b Caffein,55:54:00,301870,365.72,330.22552910053,
Men Pro/Cat 1/2/3,12,3970,Horace,Burrowes,,55:54:00,149234,337.51,331.8191005291,
Men Pro/Cat 1/2/3,13,4204,Aubrey,Gordon,Liberty Cycle,55:54:00,45388,351.08,333.41267195767,
Men Pro/Cat 1/2/3,14,26895,Jose,Guzman,Echelon Cycles,55:54:00,78712,339.2,335.00624338624,
Men Pro/Cat 1/2/3,15,56525,David,Margolin,Watchung Wheelmen,55:54:00,49601,373.22,336.59981481481,
Men Pro/Cat 1/2/3,16,58128,James,Read,Montclair Bikery Racing,55:54:00,129453,343.36,338.19338624339,
Men Pro/Cat 1/2/3,17,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,55:54:00,312568,350.69,339.78695767196,
Men Pro/Cat 1/2/3,18,104662,Collin,Tellechea,Tri State Velo,55:54:00,442929,405,341.38052910053,
Men Pro/Cat 1/2/3,19,81444,Genaro,Manzano,Montclair Bikery Development Te,55:54:00,297628,454,342.9741005291,
Men Pro/Cat 1/2/3,20,52567,Didier,Forero,Team Montclair Bikery,55:54:00,370884,433.09,344.56767195767,
Men Pro/Cat 1/2/3,21,22006,Tim,Borsetti,Cycles 54,55:54:00,197646,367.11,347.75481481481,
Men Pro/Cat 1/2/3,22,87757,Aidan,Carter,Liberty Cycle,55:54:00,411594,414.99,347.75481481481,
Men Pro/Cat 1/2/3,23,91688,Andre,Simon,Cure8,55:55:00,52401,373.47511111111,355.19148148148,
Men Pro/Cat 1/2/3,24,4348,Mark,Light,Team Cycle Solutions,55:55:00,112548,327.74,355.19148148148,
Men Pro/Cat 1/2/3,25,18718,Michael,Goret,High Gear/Trek/Ww,55:55:00,302849,363.57,355.19148148148,
Men Pro/Cat 1/2/3,26,39570,Daniel,Lehmann,High Gear/Trek/Ww,55:55:00,321566,359.92,355.19148148148,
Men Pro/Cat 1/2/3,27,113425,Peter,Lehmann nielsen,Liberty Cycle,55:55:00,160265,292.5,355.19148148148,
Men Pro/Cat 1/2/3,28,18792,Scott,Steward,Team Cycle Solutions,55:55:00,34116,375.73,355.19148148148,
Men Pro/Cat 1/2/3,29,52925,Brad,Thompson,Amoroso'S/Tsv,55:55:00,115826,357.82,355.19148148148,
Men Pro/Cat 1/2/3,30,53602,Andrew,Witten,Zephyr Rdj Racing,55:56:00,38727,371.85,367.58592592593,
Men Pro/Cat 1/2/3,31,118373,Victor,Caicedo,Drv/Rcs/Driscoll,55:56:00,368767,335.95,367.58592592593,
Men Pro/Cat 1/2/3,32,96989,Cody,Lacosta,,55:56:00,349856,348.24,367.58592592593,
Men Pro/Cat 1/2/3,33,35220,William,Brunner,Montclair Bikery Racing,55:56:00,114621,358.02,367.58592592593,
Men Pro/Cat 1/2/3,34,85305,Nate,Cornman,Cs Velo,55:56:00,425641,408.03,367.58592592593,
Men Pro/Cat 1/2/3,35,22898,Jeffrey,Oliver,Kickcharge Creative,55:56:00,166619,401.59,367.58592592593,
Men Pro/Cat 1/2/3,36,18795,Andrew,Greene,,55:56:00,188216,492.14,367.58592592593,
Men Pro/Cat 1/2/3,37,10045,Aleksey,Urusov,Drv/Rcs/Driscoll,55:56:00,247637,393.4,367.58592592593,
Men Pro/Cat 1/2/3,38,18759,Richard,Gargiulo,High Gear/Trek/WW,55:57:00,65324,387.43,377.50148148148,
Men Pro/Cat 1/2/3,39,25881,Eric,Noonan,Team Marty'S,55:57:00,318570,373.15,377.50148148148,
Men Pro/Cat 1/2/3,40,81863,Wasyel,Danysh,Us Military Endurance Team,55:57:00,158787,416.16,377.50148148148,
Men Pro/Cat 1/2/3,41,5330,Anastacio,Perez,Jimenez Velo Sport,55:57:00,256528,390.37,377.50148148148,
Men Pro/Cat 1/2/3,42,32280,Ben,Smith,Dnk Cycling,55:58:00,33034,379.61107315204,382.45925925926,
Men Pro/Cat 1/2/3,43,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,55:58:00,285488,386.22,382.45925925926,
Men Pro/Cat 1/2/3,44,74792,Dennis,Rutherford,Deathrow Velo,55:59:00,397088,402.31,386.59074074074,
Men Pro/Cat 1/2/3,45,3947,Dan,Ciano,Colavita,55:59:00,55908,407.23,386.59074074074,
Men Pro/Cat 1/2/3,46,2732,Andrew,Riss,DNK Cycling,55:59:00,29983,373.37,386.59074074074,
Men Pro/Cat 1/2/3,47,54030,Christian,Mambelli,Direct Contract Packaging-Bicis,56:00:00,155749,351.93,392.37481481481,
Men Pro/Cat 1/2/3,48,5521,Jared,Mazur,Direct Contract Packaging Cycli,56:00:00,250648,429.23,392.37481481481,
Men Pro/Cat 1/2/3,49,7551,Rene,Herrera,Bicycle Habitat Verge Sport,56:00:00,297217,381.4,392.37481481481,
Men Pro/Cat 1/2/3,50,89247,Pedro,Arias,Echelon Cycles,56:00:00,117440,356.57,392.37481481481,
Men Pro/Cat 1/2/3,51,39633,Samuel,Barker,DNK Cycling,56:01:00,264121,310.8,409.72703703704,
Men Pro/Cat 1/2/3,52,70355,Stokes,Stokes,Bicycle Habitat Verge Sports,56:01:00,46613,402.25,409.72703703704,
Men Pro/Cat 1/2/3,53,2802,Kuria,Njenga,Zenberrymix.Com,56:01:00,206471,376.22,409.72703703704,
Men Pro/Cat 1/2/3,54,2574,Mark,Pohndorf,Finkraft Cycling Team,56:01:00,237877,369.04,409.72703703704,
Men Pro/Cat 1/2/3,55,118377,Alex,Abarbanel-grossman,High Gear/Trek/Ww,56:01:00,276879,354.75,409.72703703704,
Men Pro/Cat 1/2/3,56,28816,Thomas,Clisby,Montclair Bikery Racing,56:01:00,7166,440.19,409.72703703704,
Men Pro/Cat 1/2/3,57,83104,Corey,Hilliard,Liberty Cycle,56:01:00,16225,467.67678930999,409.72703703704,
Men Pro/Cat 1/2/3,58,68046,Edward,Bennett,,56:01:00,89253,344.56,409.72703703704,
Men Pro/Cat 1/2/3,59,2677,Etsu,Taniguchi,Crca / Team Veselka,56:01:00,237492,452.66,409.72703703704,
Men Pro/Cat 1/2/3,60,28796,Michael,Kuehn,Crca / Fgx Racing,56:01:00,332606,415.72,409.72703703704,
Men Pro/Cat 1/2/3,61,67792,Wes,Tillman,Bicycle Habitat Verge Sport,56:01:00,381747,412.6,409.72703703704,
Men Pro/Cat 1/2/3,62,33584,Michael,Novemsky,DNK Cycling,56:01:00,86898,419.08,409.72703703704,
Men Pro/Cat 1/2/3,63,6852,Dusan,Strika,Kissena Cycling Team,56:01:00,61737,429.84,409.72703703704,
Men Pro/Cat 1/2/3,64,19488,Joseph,Brennan,Century Road Club Of America,56:01:00,45118,445.86,409.72703703704,
Men Pro/Cat 1/2/3,65,19469,James,Eichvalds,High Gear/Trek/Ww,56:01:00,10582,372.62,409.72703703704,
Men Pro/Cat 1/2/3,66,912,Robert,Lattanzi,Lupus Racing Team,56:01:00,157989,390.52,409.72703703704,
Men Pro/Cat 1/2/3,67,2790,Nick,Iacovelli,High Gear/Trek/WW,56:01:00,273826,325.07,409.72703703704,
Men Pro/Cat 1/2/3,68,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,56:18:00,209778,337.71,425.42666666667,
Men Pro/Cat 1/2/3,69,8361,Eric,Ragot,Bicycle Habitat Verge Sport,56:18:00,149752,366.05,425.42666666667,
Men Pro/Cat 1/2/3,70,45979,David,Vollbach,Bicycle Habitat Verge Sport,56:19:00,225368,371.71,427.90555555556,
Men Pro/Cat 1/2/3,71,9972,Michael,Malavarca,Team Propower Coaching,56:27:00,301534,450.95,429.55814814815,
Men Pro/Cat 1/2/3,72,4212,Cecil,Bernard,,56:34:00,66349,437.81,431.21074074074,
Men Pro/Cat 1/2/3,73,30529,John,Calhoun,KickCharge Creative,56:48:00,153190,434.60757608696,432.86333333333,
