First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Nagy,Liberty Criterium,2013-07-28,Men Masters  45-49,35,51,436.286,
Andrew,Miller,Liberty Criterium,2013-07-28,Men 4,1,38,338.89968385417,
Greg,Horrocks,Liberty Criterium,2013-07-28,Men Cat 1/2/3,45,80,332.78270625,
Alexander,Roberts,Liberty Criterium,2013-07-28,Men Cat 1/2/3,57,80,332.78270625,
Jeffrey,Toth,Liberty Criterium,2013-07-28,Men 3,13,42,329.45185714286,
Alexander,Roberts,Liberty Criterium,2013-07-28,Men 3,40,42,385.53387301587,
Erik,Mitchell,Liberty Criterium,2013-07-28,Men 3,42,42,385.53387301587,
Brian,Mcandrews,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),5,29,304.30531818182,
Erik,Mitchell,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,9,11,393.07324969885,
Lee,Sobotkin,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,4,12,356.21208333333,
Andrew,Miller,Kennett Square Criterium,2013-07-13,Men Category 4,2,15,358.84147010246,
Erik,Mitchell,Kennett Square Criterium,2013-07-13,Men Category 3,15,27,385.797625,
Andrew,Miller,Oxford Criterium,2013-07-12,Men Category 4,3,13,387.631,
Erik,Mitchell,Phoenixville Criterium,2013-07-11,Men Category 3,16,27,412.57605555556,
Jeffrey,Toth,Phoenixville Criterium,2013-07-11,Men Category 3,23,27,398.68716666667,
Andrew,Miller,Eagle Criterium,2013-07-10,Men Category 4,5,12,405.73773315488,
Matthew,O'connor,Eagle Criterium,2013-07-10,Men Category 4,10,12,484.84906738049,
Erik,Mitchell,Parkesburg Criterium,2013-07-9,Men Category 3,15,21,394.55175,
Andrew,Miller,Malvern Criterium,2013-07-8,Men Category4,3,15,380.5782,
Greg,Horrocks,Coatesville Criterium,2013-07-7,Men Masters  45+,23,33,403.16616666667,
Alexander,Roberts,Coatesville Criterium,2013-07-7,Men Category 3,13,26,363.93926666667,
Erik,Mitchell,Coatesville Criterium,2013-07-7,Men Category 3,20,26,424.4856,
Erik,Mitchell,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,27,55,366.87045555556,
Jeffrey,Toth,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,41,55,366.87045555556,
Erik,Mitchell,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,21,23,394.935,
Andrew,Miller,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,10,25,412.02678787879,
Matthew,O'connor,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,15,25,448.98481818182,
Lee,Sobotkin,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,20,25,474.85543939394,
Jeffrey,Toth,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,14,22,358.8293030303,
Andrew,Miller,Chesco Road Race,2013-07-4,Men Category 4,14,38,397.97321052632,
Lee,Sobotkin,Chesco Road Race,2013-07-4,Men Category 4,29,38,455.22768421053,
Alexander,Roberts,Chesco Road Race,2013-07-4,Men Category 3,35,40,423.18638333333,
Brian,Mcandrews,Chesco Road Race,2013-07-4,Men Master  45+,13,42,320.15678571429,
Greg,Horrocks,Chesco Road Race,2013-07-4,Men Master  45+,42,42,418.49325396825,
Greg,Horrocks,JBN Bicycle Race,2013-06-30,Men Masters  45-49,15,49,325.023125,
Jeffrey,Toth,JBN Bicycle Race,2013-06-30,Men Masters  45-49,24,49,418.316875,
Brian,Mcandrews,JBN Bicycle Race,2013-06-30,Men Masters  45-49,45,49,418.316875,
Matthew,O'connor,JBN Bicycle Race,2013-06-30,Men Category4,12,27,415.70469230769,
Juan,Delgado,Brownstown Road Race,2013-06-29,Men Category 4/5,26,49,431.57223188406,
Brian,Mcandrews,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,11,28,373.65719047619,
Erik,Mitchell,Giro del Cielo - Crit,2013-06-23,Men 3,45,50,418.12782,
Brian,Mcandrews,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,11,40,312.69508333333,
Erik,Mitchell,Giro del Cielo - TT,2013-06-23,Men 3,40,51,401.41468610873,
Brian,Mcandrews,Giro del Cielo - TT,2013-06-23,Men Masters  45+,21,37,361.66772561447,
Andrew,Miller,Tour of Washington County - Crit,2013-06-16,Men CAT 4,22,53,414.59939102564,
Erik,Mitchell,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,42,55,388.11027160494,
Andrew,Miller,Tour of Washington County - GC,2013-06-16,Men CAT 4,20,52,410.12028659066,
Erik,Mitchell,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,44,54,404.34855551378,
Andrew,Miller,Tour of Washington County - TT,2013-06-16,Men CAT 4,13,54,376.72560349756,
Lee,Sobotkin,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,5,69,288.52506394944,
Erik,Mitchell,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,64,69,405.43204887034,
Brian,Mcandrews,Race Avenue Criterium,2013-06-16,Men Masters  45-49,15,35,342.9185,
Alexander,Roberts,Race Avenue Criterium,2013-06-16,Men Category3,37,37,380.90506944444,
Andrew,Miller,Tour of Washington County - RR,2013-06-15,Men CAT 4,19,64,395.55063978495,
Lee,Sobotkin,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,52,77,402.56791666667,
Erik,Mitchell,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,62,77,421.56669117647,
Greg,Horrocks,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,75,77,436.76571078431,
Erik,Mitchell,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,38,58,361.05691954023,
Greg,Horrocks,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,44,58,392.71843678161,
Brian,Mcandrews,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,8,16,347.43775,
Brian,Mcandrews,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,5,22,335.88795454545,
Lee,Sobotkin,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,2,25,349.16075207851,
Erik,Mitchell,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,5,12,344.21248244196,
Jeffrey,Toth,Tour of Somerville,2013-05-27,Men Master  45+,44,107,328.99047169811,
Greg,Horrocks,Tour of Somerville,2013-05-27,Men Master  45+,76,107,410.04496226415,
Jeffrey,Toth,Tour of Somerville,2013-05-27,Men Cat 3,70,115,363.21806195454,
Greg,Horrocks,Tour of Somerville,2013-05-27,Men Cat 3,76,115,371.33709293181,
Brian,Mcandrews,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,17,20,385.2467,
Andrew,Miller,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,48,48,425.08630555556,
Andrew,Miller,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,5,38,371.95026315789,
Erik,Mitchell,Tour of Tucker County,2013-05-26,Men M3/4,44,49,477.17120887498,
Erik,Mitchell,Mountain Massacree,2013-05-25,Men Cat 3/4,24,28,427.48411825159,
Matthew,O'connor,Raritan Cycling Classic,2013-05-25,Men Cat4/5,14,30,423.08789255173,
Jeffrey,Toth,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,20,40,395.56145300926,
Jeffrey,Toth,By The Whey Protein Criterium,2013-05-12,Men Cat 3,14,39,335.37800925926,
Andrew,Miller,Smoketown Airport Criterium,2013-05-11,Men Cat 4,19,38,489.82416666667,
Justin,Moyer,Smoketown Airport Criterium,2013-05-11,Men Cat 4,23,38,489.82416666667,
Jeffrey,Toth,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,5,30,303.94994444444,
Greg,Horrocks,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,12,30,348.13588888889,
Brian,Mcandrews,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,13,30,354.44816666667,
Jeffrey,Toth,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,33,51,340.43186666667,
Erik,Mitchell,Piscitello Law Great Valley Criterium,2013-05-5,Men 3,10,24,340.67208333333,
Justin,Moyer,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,4,33,358.05498958333,
Jarrod,Wysock,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,5,33,364.225375,
Andrew,Miller,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,11,33,401.2476875,
Lee,Sobotkin,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,32,33,530.82578125,
Matthew,O'connor,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,6,37,425.75963134645,
Lee,Sobotkin,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,16,53,412.39678205128,
Andrew,Miller,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,18,53,419.23373076923,
Alexander,Roberts,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,27,65,371.012953125,
Brian,Mcandrews,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,10,36,333.57500466477,
Brian,Mcandrews,Tour of Page County - TT,2013-04-28,Men Master  45+,15,21,384.6432474476,
Brian,Mcandrews,Tour of Page County - GC,2013-04-28,Men Master  45+,9,13,370.36030858306,
Brian,Mcandrews,Tour of Page County - Crit,2013-04-28,Men Master  45+,8,13,373.57583333333,
Brian,Mcandrews,Tour of Page County,2013-04-27,Men Master  45+,15,26,374.82769444444,
Matthew,O'connor,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,9,30,447.91844622017,
Lee,Sobotkin,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,9,54,388.20546296296,
Andrew,Miller,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,13,54,403.74727777778,
Jeffrey,Toth,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,13,56,309.2884378956,
Greg,Horrocks,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,36,56,400.2007642571,
Brian,Mcandrews,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,47,56,400.2007642571,
Erik,Mitchell,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,50,53,393.33141025641,
Brian,Mcandrews,Farmersville Road Race,2013-04-20,Men 3/4 50+,9,25,361.01372222222,
Alex,Roberts,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,17,18,374.02533333333,
Tom,Nagy,Tour of the Battenkill Day 1,2013-04-13,Men 45+,66,86,442.58311575797,
Greg,Horrocks,Tour of the Battenkill Day 1,2013-04-13,Men 45+,67,86,442.58311575797,
Andrew,Miller,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,38,62,444.84042827659,
Patrick,Zbyszewski,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,69,77,493.41688350168,
Alex,Roberts,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,25,109,302.0372275641,
Jeffrey,Toth,SoYoCo,2013-04-13,Men Masters  45-49,15,26,355.61624690171,
Lee,Sobotkin,Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,1,16,358.9125,
Lee,Sobotkin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,14,35,419.82671875,
Brian,Mcandrews,Ronde Van Mullica,2013-04-7,Men Masters  45-49,9,55,287.31033950617,
Jeffrey,Toth,Ronde Van Mullica,2013-04-7,Men Masters  45-49,14,55,309.08919753086,
Greg,Horrocks,Ronde Van Mullica,2013-04-7,Men Masters  45-49,22,55,413.62771604938,
Tom,Nagy,Ronde Van Mullica,2013-04-7,Men Masters  45-49,50,55,413.62771604938,
Erik,Mitchell,Ronde Van Mullica,2013-04-7,Men Category1/2/3,35,53,352.90480769231,
Brian,Mcandrews,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,16,21,373.78191666667,
Andrew,Miller,Salisbury Road Race,2013-03-30,Men Category4/5,13,53,390.8252418768,
Jacqueline,Mcclure,White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,9,17,435.41,
Jacqueline,Mcclure,White Plains Inaugural Downtown Criterium,2012-09-16,Women,9,17,435.41,
Alexander,Roberts,Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,13,17,368.27666666667,
Jacqueline,Mcclure,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women Cat 1/2  ,1,1,,
Jeffrey,Toth,Cycledrome Criterium,2012-08-19,Men Category3  ,7,31,309.4944,
Alexander,Roberts,Cycledrome Criterium,2012-08-19,Men Category3  ,31,31,398.018,
Maria,Maman,Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,8,9,546.69025,
Maria,Maman,Cycledrome Criterium,2012-08-19,Women Category4  ,5,6,604.03104158999,
Alexander,Roberts,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,36,50,357.04392708333,
Jarrod,Wysock,Cycledrome Criterium,2012-08-19,Men Category4  ,4,19,353.46172402312,
Maria,Maman,Union Grove Road Race,2012-08-18,Women Category3/4  ,9,11,552.5616,
Maria,Maman,Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,14,17,524.32104166667,
Jeffrey,Toth,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,32,53,363.61775641026,
Greg,Horrocks,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,40,53,387.47016666667,
William,Pluta,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,42,53,393.43326923077,
Alexander,Roberts,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,44,53,399.39637179487,
William,Pluta,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,12,53,307.66115384615,
Greg,Horrocks,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,27,53,370.74353846154,
Jeffrey,Toth,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,43,53,370.74353846154,
Alexander,Roberts,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,47,53,415.80238461538,
Jeffrey,Toth,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,13,61,303.9054,
Greg,Horrocks,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,30,61,367.62811111111,
Alexander,Roberts,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,32,61,367.62811111111,
Alexander,Roberts,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,33,58,349.76094278378,
Jeffrey,Toth,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,39,58,362.15663305846,
Greg,Horrocks,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,48,58,380.75016847048,
William,Pluta,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,56,58,397.27775550338,
Alexander,Roberts,Swashbuckler Training Series,2012-08-8,Men A Cat 1/2/3  ,7,9,295.473,
Jeffrey,Toth,Liberty Criterium,2012-07-29,Men Category3  ,20,50,327.94059027778,
Erik,Mitchell,Liberty Criterium,2012-07-29,Men Category3  ,50,50,445.89704861111,
Greg,Horrocks,Liberty Criterium,2012-07-29,Men Masters  45-49,33,69,408.45495098039,
Greg,Horrocks,Liberty Criterium,2012-07-29,Men Category1/2/3  ,44,69,347.86784430506,
Alexander,Roberts,Liberty Criterium,2012-07-29,Men Category1/2/3  ,51,69,347.86784430506,
Jeffrey,Toth,Liberty Criterium,2012-07-29,Men Category1/2/3  ,61,69,347.86784430506,
Erik,Mitchell,Liberty Criterium,2012-07-29,Men Category1/2/3  ,63,69,347.86784430506,
Jarrod,Wysock,Liberty Criterium,2012-07-29,Men Category4  ,10,55,340.63777777778,
Patrick,Zbyszewski,Liberty Criterium,2012-07-29,Men Category4  ,20,55,384.44456790123,
Justin,Moyer,Liberty Criterium,2012-07-29,Men Category5  ,1,51,416.41783333333,
Alexander,Roberts,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,24,28,371.34727286701,
Jarrod,Wysock,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,4,20,332.47995,
Justin,Moyer,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,4,23,441.04786559426,
Maria,Maman,Arsenal Criterium,2012-07-15,Women 4,11,16,606.78560081221,
Erik,Mitchell,Arsenal Criterium,2012-07-15,Men 3,17,18,412.84523980396,
Jarrod,Wysock,Arsenal Criterium,2012-07-15,Men 4,7,34,359.92809803922,
Patrick,Zbyszewski,Arsenal Criterium,2012-07-15,Men 4,29,34,447.77939215686,
Alexander,Roberts,JBN Bicycle Race,2012-07-7,Men Masters  35-39,33,40,383.014,
Alexander,Roberts,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,30,34,349.2081,
Jarrod,Wysock,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,13,88,294.00591025641,
Erik,Mitchell,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,32,88,404.76725641026,
William,Pluta,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,47,88,404.76725641026,
Jeffrey,Toth,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,83,88,404.76725641026,
Jarrod,Wysock,Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,2,16,340.63420532363,
Matthew,O'connor,Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,10,13,546.15664626629,
William,Pluta,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,21,42,285.26987301587,
Erik,Mitchell,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,35,42,345.09015079365,
Jeffrey,Toth,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,41,42,370.72741269841,
Erik,Mitchell,Kennett Square Criterium,2012-07-6,Men Category3/4  ,25,27,397.57836781836,
Maria,Maman,Chesco Road Race,2012-07-4,Women Category4  ,12,17,615.72921659328,
Jarrod,Wysock,Chesco Road Race,2012-07-4,Men Category4  ,13,44,378.68553203482,
Erik,Mitchell,Coatesville Classic,2012-07-1,Men 3  ,29,37,377.11506842629,
Greg,Horrocks,Coatesville Classic,2012-07-1,Men 3  ,30,37,377.11506842629,
Jeffrey,Toth,Coatesville Classic,2012-07-1,Men 3  ,36,37,377.11506842629,
Matthew,O'connor,Phoenixville Criterium,2012-06-30,Men 5  ,16,16,611.76124338699,
Erik,Mitchell,Phoenixville Criterium,2012-06-30,Men 3-4  ,25,34,402.40174821367,
Maria,Maman,Brownstown Road Race,2012-06-29,Women 3/4,21,35,541.1665293622,
Jeffrey,Toth,Oxford Criterium,2012-06-28,Men Category3/4  ,19,24,389.5795100401,
Greg,Horrocks,Oxford Criterium,2012-06-28,Men Category3/4  ,23,24,389.5795100401,
Patrick,Zbyszewski,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,42,55,370.02028992421,
Erik,Mitchell,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,46,49,364.61954253587,
Maria,Maman,Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,10,11,590.4684,
Maria,Maman,Emrick Boulevard Criterium,2012-06-24,Women Category4  ,1,3,,
Maria,Maman,Wrightsville Criterium,2012-06-23,Women Category4  ,3,5,,
Jarrod,Wysock,Wrightsville Criterium,2012-06-23,Men Category4  ,3,21,324.69653333333,
Patrick,Zbyszewski,Wrightsville Criterium,2012-06-23,Men Category4  ,20,21,471.197625,
Maria,Maman,Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,7,8,566.85370033061,
Alexander,Roberts,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,7,46,294.3342826087,
Jarrod,Wysock,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,15,46,328.49932608696,
Greg,Horrocks,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,17,46,337.04058695652,
Justin,Polinski,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,26,46,407.50598913043,
Jeffrey,Toth,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,28,46,407.50598913043,
Erik,Mitchell,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,46,46,407.50598913043,
Jarrod,Wysock,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,4,36,350.27959516586,
Maria,Maman,New Bethlehem Crit,2012-06-16,Women Cat 4,5,6,572.35066666667,
Jarrod,Wysock,New Bethlehem Crit,2012-06-16,Cat 4,5,36,337.5551368396,
Patrick,Zbyszewski,New Bethlehem Crit,2012-06-16,Cat 4,14,36,386.27994472869,
Erik,Mitchell,New Bethlehem Crit,2012-06-16,Category 2/3 *,22,22,309.41198484848,
Alexander,Roberts,The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,3,12,278.50533333333,
Jarrod,Wysock,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,9,16,400,
Jeffrey,Toth,Tour of Somerville,2012-05-28,Men Cat 3  ,30,94,303.91015344098,
William,Pluta,Tour of Somerville,2012-05-28,Men Cat 3  ,32,94,307.49753454013,
Greg,Horrocks,Tour of Somerville,2012-05-28,Men Cat 3  ,41,94,323.64074948631,
Alexander,Roberts,Tour of Somerville,2012-05-28,Men Cat 3  ,67,94,370.27670377526,
Erik,Mitchell,Tour of Somerville,2012-05-28,Men Cat 3  ,74,94,382.83253762228,
Greg,Horrocks,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,18,41,328.75926025202,
Jeffrey,Toth,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,20,41,334.70626209503,
Jeffrey,Toth,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,10,30,313.16082756596,
William,Pluta,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,15,30,336.0641576952,
Justin,Polinski,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,18,30,349.80615577274,
Alexander,Roberts,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,19,30,354.38682179859,
Erik,Mitchell,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,30,30,404.77414808291,
Maria,Maman,Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,19,25,546.05084931166,
Jarrod,Wysock,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,1,25,319.8465,
Patrick,Zbyszewski,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,22,25,510.795125,
Justin,Moyer,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,10,24,461.67079856135,
Jarrod,Wysock,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,23,49,393.1132138025,
Alexander,Roberts,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,45,49,393.1132138025,
Jarrod,Wysock,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,2,57,335.09691071429,
Patrick,Zbyszewski,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,41,57,445.22410714286,
Justin,Moyer,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,54,57,445.22410714286,
Matthew,O'connor,Smoketown Airport Criterium,2012-05-11,Men Category5  ,13,37,457.36773226998,
Jeffrey,Toth,Tour of Colts Neck,2012-05-6,Men Category3  ,20,47,319.98303451011,
Justin,Polinski,Tour of Colts Neck,2012-05-6,Men Category3  ,22,47,370.93241372473,
Maria,Maman,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,29,42,559.34746306761,
William,Pluta,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,17,46,341.28776086957,
Jarrod,Wysock,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,22,46,377.6519673913,
Alexander,Roberts,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,24,46,377.6519673913,
William,Pluta,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,21,29,358.03365902183,
Alexander,Roberts,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,27,29,358.03365902183,
Alexander,Roberts,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,13,45,309.83564438907,
William,Pluta,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,30,45,365.62466888689,
William,Pluta,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,20,56,357.58346153846,
Alexander,Roberts,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,49,56,420.08346153846,
Jeffrey,Toth,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,19,31,380.51508333333,
Jarrod,Wysock,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,15,30,412.355,
Patrick,Zbyszewski,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,25,30,453.29595238095,
Maria,Maman,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 4  ,10,12,,
Jarrod,Wysock,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,4,26,408.99311618983,
Justin,Moyer,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,8,26,440.07513870123,
Patrick,Zbyszewski,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,18,26,533.32120623543,
Juan,Delgado,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,19,26,533.32120623543,
Steven,Hecht,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),16,40,470.57533333333,
Jarrod,Wysock,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),8,36,444.60598739361,
Peter,Reed,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),3,107,289.18745782154,
William,Pluta,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),71,107,355.85412448821,
Alex,Roberts,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),72,107,356.83451664507,
Jeffrey,Toth,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),78,107,364.67765389997,
Greg,Horrocks,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),105,107,388.20706566468,
Matthew,O'connor,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,36,47,547.35539231149,
Juan,Delgado,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,38,47,554.64083728249,
William,Pluta,Salisbury Road Race,2012-03-31,Men 3/4,24,38,392.48377361222,
Jeffrey,Toth,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,19,52,391.12905608577,
William,Pluta,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,52,52,440.67015682319,
Jarrod,Wysock,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,1,29,385.35736799844,
