Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,9,8349,William,Lopez,Houlihan lokey,s.t.,355542,393.76,372.60987179487,
Men Masters 45+,10,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:10,172065,401.34,378.0878974359,
Men Masters 45+,11,66938,Jacek,Boral,CRCA/AXIS,5:48,370704,435.64,383.56592307692,
Men Masters 45+,12,118372,Jason,Jones,Colavita Whole Foods Racing,s.t.,405730,428.54,389.04394871795,
Men Masters 45+,13,39360,James,Davall,A Dogs Day Out,s.t.,41877,385.16,394.52197435897,
Men Masters 45+,14,18792,Scott,Steward,Team ProPower/Cycle Solutions,8:03,34116,400.57,400,
Men Masters 45+,15,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,410.4,405.47802564103,
Men Masters 45+,16,909,Anthony,Alessio,Capital Velo Club - CVC,s.t.,146429,323.59364030937,410.95605128205,
Men Masters 45+,17,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,424.45,416.43407692308,
Men Masters 45+,18,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,422.47,421.9121025641,
Men Masters 45+,19,2574,Mark,Pohndorf,FinKraft Cycling Team,8:07,237877,400,427.39012820513,
Men Masters 45+,20,18534,Ron,Short,Pro Pedals Racing,14:51,110951,391.01,432.86815384615,
Men Masters 45+,21,1213,Matthew,Rettig,Team Bicycle Doctor,16:14,247425,475.35647727273,438.34617948718,
Men Masters 45+,22,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,17:33,298400,453.67,443.82420512821,
Men Masters 45+,23,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,389.89,449.30223076923,
Men Masters 45+,24,510,John,Mcgill,1K2GO,17:35,101738,381.97,454.78025641026,
Men Masters 45+,25,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,369.9,460.25828205128,
Men Masters 45+,26,116698,Hee,Song,Evolution Cycling Club p/b Long,27:18:00,457935,490.81,465.73630769231,
Men Masters 45+,27,2834,James,Flaherty,Pro Pedals Racing,s.t.,228774,453.86,471.21433333333,
Men Masters 45+,DNF,900,Jacob,Hacker,,,138607,323.44,482.17038461538,
Men Masters 45+,DNF,68046,Edward,Bennett,Jamison Capital/Cannondale,,89253,371.41,482.17038461538,
Men Masters 45+,DNF,495,Roger,Aspholm,Finkraft Cycling Team,,136195,334.12,482.17038461538,
Men Masters 45+,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,394.2,482.17038461538,
Men Masters 45+,DNF,27737,Gregg,Salisbury,,,321860,391.9,482.17038461538,
Men Masters 45+,DNF,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,,393390,386.42,482.17038461538,
Men Masters 45+,DNF,58128,James,Read,Montclair Bikery Racing,,129453,449.89,482.17038461538,
Men Masters 45+,DNF,53613,Marco,Espin,Karma Racing Team,,281926,451.08,482.17038461538,
Men Masters 45+,DNF,22874,Eric,Schlauch,Team Somerset,,31595,512.61625113049,482.17038461538,
Men Masters 55+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,1:58:56,35822,386.18,338.27733333333,
Men Masters 55+,2,92061,John,Daut,,s.t.,427982,371.05,345.84538095238,
Men Masters 55+,3,85104,William,Caligari,Linen,s.t.,50819,400.6,353.41342857143,
Men Masters 55+,4,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,s.t.,383503,407.14,360.98147619048,
Men Masters 55+,5,19176,David,St lawrence,Down Cycles,s.t.,47050,500,368.54952380952,
Men Masters 55+,6,21700,Richard,Kazimir,Century Road Club of America,s.t.,296036,428.25629784132,376.11757142857,
Men Masters 55+,7,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,395.02,383.68561904762,
Men Masters 55+,8,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,424.91,391.25366666667,
Men Masters 55+,9,1396,James,Walker,Team Placid Planet,s.t.,225529,413.8,398.82171428571,
Men Masters 55+,10,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,s.t.,169549,405.54,406.38976190476,
Men Masters 55+,11,164754,Kevin,Hatt,,1:04,48783,500,413.95780952381,
Men Masters 55+,12,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,s.t.,344706,440.5,421.52585714286,
Men Masters 55+,13,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,4:24,9400,431.9,429.0939047619,
Men Masters 55+,14,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,452.3,436.66195238095,
Men Masters 55+,15,2594,Greg,Campi,Colavita MidAtlantic/ColavitaRa,4:26,113096,460.73,444.23,
Men Masters 55+,16,3288,Unknown,Rider,CRCA/Rockstar Games,4:48,67842,503.22,451.79804761905,
Men Masters 55+,17,53602,Andrew,Witten,Zephyr RDJ Racing,9:54,38727,421.24,459.3660952381,
Men Masters 55+,18,113428,Lou,Dusini,Team Carl Hart,10:35,440877,500,466.93414285714,
Men Masters 55+,19,77731,Don,Schatz,Colavita/Whole Foods,s.t.,433025,404.92,474.50219047619,
Men Masters 55+,20,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,448.96,482.07023809524,
Men Masters 55+,21,22887,Ken,Plundeke,Brauer / Mick mgmt.,10:39,28312,488.93540339392,489.63828571429,
Men Masters 55+,22,101525,William,Rowe,HRRT,15:40,381276,462.57,497.20633333333,
Men Masters 55+,23,118947,Ralf,Torke,RivertownsRacing,19:34,466227,500,504.77438095238,
Men Masters 55+,24,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,19:49,497029,542.31,512.34242857143,
Men Masters 55+,25,26202,Tim,Doherty,Team ProPower/Cycle Solutions,19:58,120180,433.91,519.91047619048,
Men Masters 55+,26,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,27:46:00,338478,484.23,527.47852380952,
Men Masters 55+,27,101017,Stephen,Mcgrath,,30:15:00,427816,444.23,535.04657142857,
Men Masters 55+,28,5886,Richard,Bauch,Colavita-Whole Foods Market Rac,37:01:00,154757,499.01,542.61461904762,
Men Masters 55+,29,19464,Michael,Karr,Team ProPower/Cycle Solutions,41:12:00,183110,494.86,550.18266666667,
Men Masters 55+,DNF,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,415.75,565.31876190476,
Men Masters 55+,DNF,23704,Tim,Saxon,Team ProPower Cycle Solutions,,241588,500,565.31876190476,
Men Pro/Cat 1/2,1,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,3:41:49,290750,341.71,275.27816666667,
Men Pro/Cat 1/2,2,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,320.04,279.16375833333,
Men Pro/Cat 1/2,3,56169,William,Cooper,CS Velo Racing p/b Cannondale,s.t.,379489,301.67,283.04935,
Men Pro/Cat 1/2,4,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,341.91,286.93494166667,
Men Pro/Cat 1/2,5,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,309.82,290.82053333333,
Men Pro/Cat 1/2,6,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,353.96,294.706125,
Men Pro/Cat 1/2,7,150720,William,Downing,CRCA/Foundation,s.t.,527022,315.09,298.59171666667,
Men Pro/Cat 1/2,8,22967,Joshua,Leibowitz,Team Marty's,s.t.,292415,150,302.47730833333,
Men Pro/Cat 1/2,9,2139,Joshua,Lipka,Instagram BikeTrainingTips,4,211744,269.5,306.3629,
Men Pro/Cat 1/2,10,95475,Sean,Meyer,Nalgene / Sager Beer Works,s.t.,424110,336.07,310.24849166667,
Men Pro/Cat 1/2,11,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,s.t.,264906,364.72,314.13408333333,
Men Pro/Cat 1/2,12,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,s.t.,332188,365.75,318.019675,
Men Pro/Cat 1/2,13,67813,Elvys,Reyes acevedo,CRCA/Jamison Capital - Cannonda,s.t.,412903,150,321.90526666667,
Men Pro/Cat 1/2,14,37733,Patrick,Collins,CRCA/Foundation,s.t.,394991,355.05,325.79085833333,
Men Pro/Cat 1/2,15,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,38,292160,371.43,329.67645,
Men Pro/Cat 1/2,16,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,339.26,333.56204166667,
Men Pro/Cat 1/2,17,113728,Justin,Wood,CRCA/e2Value,s.t.,466371,383.2,337.44763333333,
Men Pro/Cat 1/2,18,92492,Baris,Aytan,CRCA/Foundation,49,413052,313.55,341.333225,
Men Pro/Cat 1/2,19,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,356.07,345.21881666667,
Men Pro/Cat 1/2,20,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,329.2,349.10440833333,
Men Pro/Cat 1/2,21,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,378.15,352.99,
Men Pro/Cat 1/2,22,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL V,s.t.,286845,354.99,356.87559166667,
Men Pro/Cat 1/2,23,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,59,312568,362,360.76118333333,
Men Pro/Cat 1/2,24,19090,Erik,Post,CRCA/The Weather Channel Specia,s.t.,304430,369.99,364.646775,
Men Pro/Cat 1/2,25,121202,Raynauth,Jeffrey,CRCA/Foundation,s.t.,482142,426.65,368.53236666667,
Men Pro/Cat 1/2,26,22365,Andrew,Scott,Metra/XrCel p/b Cycles54,3:13,448552,422.13010776371,372.41795833333,
Men Pro/Cat 1/2,27,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,4:04,354200,345.44,376.30355,
Men Pro/Cat 1/2,28,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,4:06,278103,355.5,380.18914166667,
Men Pro/Cat 1/2,29,160170,Roman,Seliverstov,CRCA/Foundation,4:48,547728,346.02,384.07473333333,
Men Pro/Cat 1/2,30,56429,Christopher,Welch,CRCA - Jamison Capital/Cannonda,5:13,371518,349.74,387.960325,
Men Pro/Cat 1/2,31,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,315.46,391.84591666667,
Men Pro/Cat 1/2,32,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,s.t.,316234,350.79,395.73150833333,
Men Pro/Cat 1/2,33,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,7:21,309324,393.46,399.6171,
Men Pro/Cat 1/2,34,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,353.81,403.50269166667,
Men Pro/Cat 1/2,35,33027,Matt,Brophy,Nalgene / Sager Beer Works,s.t.,319542,312.92,407.38828333333,
Men Pro/Cat 1/2,36,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JL V,s.t.,374834,352.99,411.273875,
Men Pro/Cat 1/2,37,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,385.07,415.15946666667,
Men Pro/Cat 1/2,38,154419,William,Montanez,CRCA/Good Guys Racing p/b highw,s.t.,512417,396.93,419.04505833333,
Men Pro/Cat 1/2,39,69507,Jonathan,Siuta,Buffalo Bicycling Club,s.t.,379553,440.11,422.93065,
Men Pro/Cat 1/2,40,39789,Aaron,Wolf,,s.t.,340042,381.29,426.81624166667,
Men Pro/Cat 1/2,41,36512,Scott,Laliberte,TTown Elite,s.t.,545499,150,430.70183333333,
Men Pro/Cat 1/2,DNF,129185,Rich,Spencer,The 5th Floor NYC,,485678,392.75,438.47301666667,
Men Pro/Cat 1/2,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,406.06,438.47301666667,
Men Pro/Cat 1/2,DNF,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,425.48,438.47301666667,
Men Pro/Cat 1/2,DNF,160171,Francois,David,Bicycle Habitat Verge Sport,,544335,358.1,438.47301666667,
Men Pro/Cat 1/2,DNF,125110,Daniel,Wilson,Team Fuoriclasse p/b NY Vision,,,384.16,438.47301666667,
Men Pro/Cat 1/2,DNF,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,471.08,438.47301666667,
WoMen Cat3,1,160177,Michelle,Sechser,QCW Cycling,2:13:15,552517,424.08,405.69771513947,
WoMen Cat3,2,149375,Vanessa,Romano,T-Town Elite,s.t.,525553,493.94,427.7582863546,
WoMen Cat3,3,54307,Kathryn,Cumming,Jalapeno Cycling,s.t.,349844,434.30571713157,449.81885756974,
WoMen Cat3,4,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,4:23,473877,499.57,471.87942878487,
WoMen Cat3,5,34903,Lucia,Deng,CRCA/CityMD Racing,7:14,329258,472.62,493.94,
WoMen Cat3,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,8:25,365695,543.81,516.00057121513,
WoMen Cat3,7,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,s.t.,304541,545.29,538.06114243026,
WoMen Cat3,8,99242,Madeleine,Pascolini campbell,CRCA / e2Value p/b Verge Sport,11:37,434194,487.72,560.1217136454,
WoMen Cat3,9,149089,Tara,Seplavy,Foxy Moxy Racing,26:14,529799,594.12,582.18228486053,
WoMen Cat3,DNF,80605,Erica,Berthou,CRCA/Radical Media,,402873,546.29,626.30342729079,
WoMen Cat3,DNF,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,,528250,516.3,626.30342729079,
WoMen Cat3,DNF,5264,Elizabeth,Marcello,CRCA/CityMD Racing,,289568,560.69,626.30342729079,
WoMen Cat4,1,147037,Emma,Betuel,CRCA/ Houlihan Lokey,2:13:15,528549,503.83,455.44416666667,
WoMen Cat4,2,115324,Lucy,Stapleton,,s.t.,458145,600,469.76513888889,
WoMen Cat4,3,138147,Paula,Valderrama,,4:23,530539,503.62,484.08611111111,
WoMen Cat4,4,162035,Rachel,Uccellini,,s.t.,498600,477.34,498.40708333333,
WoMen Cat4,5,113463,Sarah,Nadeau,,s.t.,468084,600,512.72805555556,
WoMen Cat4,6,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partne,s.t.,527016,527.79,527.04902777778,
WoMen Cat4,7,133870,Allison,Gadaleta,,6:13,503133,478.93,541.37,
WoMen Cat4,8,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,s.t.,467314,628.88,555.69097222222,
WoMen Cat4,9,146331,Shuo,Li,CRCA/ NYCC Racing p/b BGC Partn,8:25,523220,551.99,570.01194444444,
WoMen Cat4,10,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partne,s.t.,525434,496.77,584.33291666667,
WoMen Cat4,11,118935,Carla,Clifford,CRCA / Houlihan Lokey,14:51,434868,566.23,598.65388888889,
WoMen Cat4,12,102849,Susanna,Panzini,CRCA / Team Veselka,18:25,395111,541.37,612.97486111111,
WoMen Cat4,13,148634,Tatyana,Rozental,Healthy and Happy Racing,22:12,485933,578.49,627.29583333333,
WoMen Cat4,DNF,151104,Christina,Woolston,CRCA / Houlihan Lokey,,513885,568.33,655.93777777778,
WoMen Cat4,DNF,154440,Charlotte,Newbury,CRCA / Radical Media,,527580,544.61,655.93777777778,
WoMen Cat4,DNF,152798,Michelle,Vantieghem,CRCA / NYCC BG partners,,524839,621.39,655.93777777778,
WoMen Cat5,1,164766,Denise,Esposito,Bikeway/Ironbridge Tarmac/ Down,1:30:33,,700,586.36012836974,
WoMen Cat5,2,160088,Jamie,Chapman,Radical Media,1:20,551983,594.44,598.68806643136,
WoMen Cat5,3,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,4:21,551414,660.09376123246,611.01600449298,
WoMen Cat5,4,160181,Ashley,King,Dedicated Endurance Training,10:20,547029,683.88798161265,623.34394255461,
WoMen Cat5,5,158426,Kendall,Poe,,14:48,537762,562.7664375,635.67188061623,
WoMen Cat5,7,164385,Kristen,Wilson,,26:36:00,532689,563.84343611111,647.99981867785,
WoMen Cat5,8,162134,Zenaida,Ayala,GFNY Racing Team,33:38:00,551336,611.25,660.32775673947,
WoMen Cat5,9,164767,Dana,Allen,,39:48:00,373380,700,672.6556948011,
Women Juniors 11-12,1,155480,Sierra,Vasquez,Finkraft Cycling Team,1:22:07,538123,,,
Women Juniors 9-10,1,160185,Akira,Edmonds,Star Track,1:31:36,540610,,,
WoMen Pro/Cat 1/2/3,1,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,3:02:13,481609,430.01,390.504,
WoMen Pro/Cat 1/2/3,2,10078,Emily,Spence,Mellow Mushroom,3:10,357580,396.97,396.97,
WoMen Pro/Cat 1/2/3,3,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,474.7,430.9895,
WoMen Pro/Cat 1/2/3,4,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,s.t.,273110,482.74,451.23225,
WoMen Pro/Cat 1/2/3,5,107709,Stephanie,Halamek,,7:13,459420,380.80844825686,471.475,
WoMen Pro/Cat 1/2/3,6,1839,Nancy,Ford,Finkraft Women's Cycling Team,12:47,189722,477.84,491.71775,
WoMen Pro/Cat 1/2/3,7,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,s.t.,118465,468.25,511.9605,
WoMen Pro/Cat 1/2/3,8,199,Elizabeth,Tyrell,Team Somerset,34:49:00,49047,585.09,532.20325,
