Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,114,121862,Max,Beaupre,CANNONDALE ENDURO TEAM,00:29:21.7,,,,
Men Elite - Enduro,115,268229,Andreas,HÖGLUND,,00:29:22.4,,,,
Men Elite - Enduro,116,265613,Mathis,Fleury,,00:29:23.7,,,,
Men Elite - Enduro,117,268248,Gavin,Carroll,,00:29:24.8,,,,
Men Elite - Enduro,118,208222,Daniel,Wolfe,POLYGON FACTORY RACING,00:29:24.8,,,,
Men Elite - Enduro,119,278126,Chinnapat,Sukchanya,SUNN FRENCH CO BY ALPE D'HUEZ,00:29:25.9,,,,
Men Elite - Enduro,120,268262,Pau,Olm burnat,,00:29:30.3,,,,
Men Elite - Enduro,121,10024,Peter,Fuchs,,00:29:32.9,,,,
Men Elite - Enduro,122,266721,Latham,Collett,,00:29:33.5,,,,
Men Elite - Enduro,123,266716,Matthew,Fairbrother,,00:29:36.3,,,,
Men Elite - Enduro,124,268243,Peter,Mihalkovits,,00:29:41.7,,,,
Men Elite - Enduro,125,146698,Evan,Mcconnell,,00:29:47.0,,,,
Men Elite - Enduro,126,192682,Pau,Costa graell,,00:29:49.0,,,,
Men Elite - Enduro,127,262395,Christopher,Gallagher,ORANGE FACTORY RACING,00:29:49.9,,,,
Men Elite - Enduro,128,268252,Thomas,Lapeyrie,,00:29:56.2,,,,
Men Elite - Enduro,129,268276,Emilien,Joly,,00:29:59.8,,,,
Men Elite - Enduro,130,268228,Calum,Mcbain,,00:30:00.1,,,,
Men Elite - Enduro,131,278127,Alexis,Salaun,,00:30:01.2,,,,
Men Elite - Enduro,132,266729,Elad,Shpanof,,00:30:08.8,,,,
Men Elite - Enduro,133,268263,Lewis,Brown,,00:30:09.3,,,,
Men Elite - Enduro,134,265629,Joseph,Cottier wemaere,,00:30:09.4,,,,
Men Elite - Enduro,135,268268,Lukas,Stromberger,,00:30:13.0,,,,
Men Elite - Enduro,136,263474,Jonathan,Heitmann,RAAW // BC.BIKE GRAVITY TEAM,00:30:13.5,,,,
Men Elite - Enduro,137,278128,Colin,Demarteau,,00:30:14.6,,,,
Men Elite - Enduro,138,268240,Geraud,Heine,,00:30:14.8,,,,
Men Elite - Enduro,139,268257,Brendan,Conroy,,00:30:23.6,,,,
Men Elite - Enduro,140,278129,Lasse,Eschler,GIANT SWISS ENDURO TEAM ,00:30:25.7,,,,
Men Elite - Enduro,141,266727,Jackson,Wicklund,THE GRAVITY ACADEMY,00:30:27.6,,,,
Men Elite - Enduro,142,266736,Timmy,Fockenberger,,00:30:34.7,,,,
Men Elite - Enduro,143,263513,Leon,Weihing,,00:30:46.9,,,,
Men Elite - Enduro,144,221084,Jacob,Taylor,,00:31:05.8,,,,
Men Elite - Enduro,145,268269,Jasper,Johnson,,00:31:07.6,,,,
Men Elite - Enduro,146,268278,Ronan,White,,00:31:28.9,,,,
Men Elite - Enduro,147,268267,Enzo,Joly,,00:31:50.0,,,,
Men Elite - Enduro,148,22150,Daniel,Wilson,,00:32:00.5,,,,
Men Elite - Enduro,149,278130,Jónas,STEFÁNSSON,,00:32:22.5,,,,
Men Elite - Enduro,150,265608,Marin,Kaux,,00:36:29.2,,,,
Men Elite - Enduro,151,263470,Christian,LÖFFLER,,00:36:59.5,,,,
Men Elite - Enduro,151,264323,William,Brodie,,DNF,,,,
Men Elite - Enduro,152,268258,Mads,Andersen,,DNF,,,,
Men Elite - Enduro,153,265604,Thomas,Escudier,,DNF,,,,
Men Elite - Enduro,154,268253,Henrik,Jensen,,DNF,,,,
Men Elite - Enduro,155,47553,Thomas,Wilson,ORANGE FACTORY RACING,DNF,,,,
Men Elite - Enduro,156,266696,Mirco,Vendemmia,WERIDE FULGUR FACTORY TEAM,DNF,,,,
Men Elite - Enduro,157,266670,Edward,Masters,PIVOT FACTORY RACING,DNF,,,,
Men Elite - Enduro,158,268275,Olle,Johnsson,,DNS,,,,
Men Elite - Enduro,159,263468,Oskar,Flake,,DNS,,,,
Men Elite - Enduro,160,268259,Lars Henrik,BÜNGEN,GIANT SWISS ENDURO TEAM ,DNS,,,,
Men Elite - Enduro,161,266735,Omer,Hutman,,DNS,,,,
Men Elite - Enduro,162,266710,William,Scheele,,DNS,,,,
Men Elite - Enduro,163,266682,Cooper,Lowe,,DNS,,,,
Men Elite - Enduro,164,263492,Leopold,Barich,RADON ENDURO TEAM,DNS,,,,
Men Elite - Enduro,165,266678,Mckay,Vezina,GIANT FACTORY OFF-ROAD TEAM - EDR,DNS,,,,
Men Elite - Enduro Electric,1,268292,Fabien,Barel,,00:29:26.5,,,,
Men Elite - Enduro Electric,2,268296,Alex,Marin,GASGAS SRAM RACING ,00:30:05.2,,,,
Men Elite - Enduro Electric,3,266000,Tiago,Ladeira,MIRANDA FACTORY TEAM,00:30:13.1,,,,
Men Elite - Enduro Electric,4,265575,Kevin,Marry,LAPIERRE ZIPP COLLECTIVE  ,00:30:19.9,,,,
Men Elite - Enduro Electric,5,262210,Samuel,Blenkinsop,,00:30:31.0,,,,
Men Elite - Enduro Electric,6,268294,Emanuel,Pombo,MIRANDA FACTORY TEAM,00:30:33.1,,,,
Men Elite - Enduro Electric,7,268298,Leigh,Johnson,POLE FACTORY RACING,00:30:41.8,,,,
Men Elite - Enduro Electric,8,263458,Joshua,Carlson,GIANT FACTORY OFF-ROAD TEAM - EDR,00:30:42.7,,,,
Men Elite - Enduro Electric,9,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,00:30:46.3,,,,
Men Elite - Enduro Electric,10,265572,Florian,Nicolai,WERIDE FULGUR FACTORY TEAM,00:31:02.1,,,,
Men Elite - Enduro Electric,11,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,00:31:06.7,,,,
Men Elite - Enduro Electric,12,265577,Lévy,Batista,TRIBE PYRENEES GRAVITY,00:31:08.1,,,,
Men Elite - Enduro Electric,13,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,00:31:12.2,,,,
Men Elite - Enduro Electric,14,268307,Johannes,Fischbach,GASGAS SRAM RACING ,00:31:26.6,,,,
Men Elite - Enduro Electric,15,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,00:31:36.3,,,,
Men Elite - Enduro Electric,16,265578,Diego,Giordanengo,,00:31:40.0,,,,
Men Elite - Enduro Electric,17,268295,Andrea,Garibbo,HAIBIKE,00:31:43.3,,,,
Men Elite - Enduro Electric,18,268293,Alexandre,Fayolle,GASGAS MOTOREX RACING,00:31:48.8,,,,
Men Elite - Enduro Electric,19,268308,Milan,MYŠÍK,,00:32:00.5,,,,
Men Elite - Enduro Electric,20,268302,Théo,Ruhlmann,,00:32:25.7,,,,
Men Elite - Enduro Electric,21,265586,Kenny,Muller,,00:32:34.4,,,,
Men Elite - Enduro Electric,22,265576,Yannick,Pontal,SRAM FACTORY ENDURO RACING,00:32:40.6,,,,
Men Elite - Enduro Electric,23,132881,Robert,Williams,HAIBIKE,00:32:48.3,,,,
Men Elite - Enduro Electric,24,268300,Simon,Carlsson,GASGAS MOTOREX RACING,00:32:50.3,,,,
Men Elite - Enduro Electric,25,268281,Francescu,Camoin,SPECIALIZED ENDURO TEAM,00:32:52.3,,,,
Men Elite - Enduro Electric,26,255246,James,Shirley,,00:33:30.4,,,,
Men Elite - Enduro Electric,27,268305,André,Fernandes,MIRANDA FACTORY TEAM,00:33:45.7,,,,
Men Elite - Enduro Electric,28,268304,Quim,Fargas gonzalez,WERIDE FULGUR FACTORY TEAM,00:33:46.2,,,,
Men Elite - Enduro Electric,29,265573,Mathieu,Ruffray,COMMENCAL ENDURO PROJECT,00:34:22.6,,,,
Men Elite - Enduro Electric,30,268297,Robin,Wallner,IBIS ENDURO TEAM,00:34:33.8,,,,
Men Elite - Enduro Electric,31,278138,Will,Rischbieth,,00:36:01.8,,,,
Men Elite - Enduro Electric,32,265594,Alexandre,Cure,CANYON CLLCTV DAINESE,00:52:05.2,,,,
Men Elite - Enduro Electric,32,265579,Lucas,Frigout,,DNF,,,,
Men Elite - Enduro Electric,33,268306,Marco,Melandri,WERIDE FULGUR FACTORY TEAM,DNS,,,,
Men Junior - Downhill,1,269995,Kenneth,Pinkerton,GT-CONTINENTAL FACTORY RACING,00:03:35.5,,,,
Men Junior - Downhill,2,263854,Nathan,Pontvianne,PINKBIKE RACING,00:03:37.0,,,,
Men Junior - Downhill,3,269994,Christian,Hauser,UNION - FORGED BY STEEL CITY MEDIA,00:03:37.1,,,,
Men Junior - Downhill,4,263843,Rafaël,Pelletier,CANYON CLLCTV PIRELLI,00:03:37.4,,,,
Men Junior - Downhill,5,264325,Hugo,Marini,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:03:39.0,,,,
Men Junior - Downhill,6,263855,Léo,Abella,COMMENCAL LES ORRES,00:03:39.4,,,,
Men Junior - Downhill,7,264320,Dom,Platt,CONTINENTAL ATHERTON ,00:03:39.7,,,,
Men Junior - Downhill,8,263844,Mylann,Falquet,PINKBIKE RACING,00:03:40.1,,,,
Men Junior - Downhill,9,263857,Clement,Laugier,,00:03:41.6,,,,
Men Junior - Downhill,10,263852,Vincent,Jouvenal,SCOTT DOWNHILL FACTORY,00:03:42.1,,,,
Men Junior - Downhill,11,264318,Mike Leon,Huter,GAMUX FACTORY RACING,00:03:42.4,,,,
Men Junior - Downhill,12,269998,Ryan,Griffith,PIVOT FACTORY RACING,00:03:43.0,,,,
Men Junior - Downhill,13,263888,Roee,Ostfeld,,00:03:43.1,,,,
Men Junior - Downhill,14,278110,Ton,RUSIÑOL SALA,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:03:43.2,,,,
Men Junior - Downhill,15,267011,Daniel,Castellanos liberal,,00:03:44.1,,,,
Men Junior - Downhill,16,264326,Archie,Townsend,,00:03:44.2,,,,
Men Junior - Downhill,17,262260,Luke,Wayman,THE ALLIANCE ,00:03:44.3,,,,
Men Junior - Downhill,18,269996,Dane,Jewett,PIVOT FACTORY RACING,00:03:44.4,,,,
Men Junior - Downhill,19,262380,Evan,Medcalf,EVOLVE RACING,00:03:44.6,,,,
Men Junior - Downhill,20,267657,Kael,Foale,FUSION RACING,00:03:44.9,,,,
Men Junior - Downhill,21,264036,Sacha,Leonard,,00:03:45.0,,,,
Men Junior - Downhill,22,264372,Oscar,Griffiths,RESOLUTE RACING,00:03:46.0,,,,
Men Junior - Downhill,23,278111,Henry,Sherry,,00:03:46.1,,,,
Men Junior - Downhill,24,270850,Jake,Polito,OUTLAW UNITED,00:03:46.2,,,,
Men Junior - Downhill,25,264346,Luca,Thurlow,MUC-OFF YOUNG GUNS,00:03:46.2,,,,
Men Junior - Downhill,26,260009,Max,Halchuk,,00:03:46.3,,,,
Men Junior - Downhill,27,276607,Angus,Ferguson,,00:03:46.9,,,,
Men Junior - Downhill,28,266032,Lewis,Allbon,TEAM HIGH COUNTRY,00:03:47.2,,,,
Men Junior - Downhill,29,244035,Etan,Bravard,OUTLAW UNITED,00:03:47.2,,,,
Men Junior - Downhill,30,260037,Daniel,Parfitt,,00:03:47.2,,,,
Men Junior - Downhill,31,267109,Owen,Rick,,00:03:47.7,,,,
Men Junior - Downhill,32,269997,Dylan,Marino,OUTLAW UNITED,00:03:48.5,,,,
Men Junior - Downhill,33,264344,Callum,Morris,,00:03:49.1,,,,
Men Junior - Downhill,34,267614,Juan,Guillamon fabregat,,00:03:49.6,,,,
Men Junior - Downhill,35,264376,Alfie,Heming,IMPACT  RACING ,00:03:49.9,,,,
Men Junior - Downhill,36,276098,Jack,Macleod,OUTLAW UNITED,00:03:50.4,,,,
Men Junior - Downhill,37,277833,Zac,Stratton,OUTLAW UNITED,00:03:50.8,,,,
Men Junior - Downhill,38,264338,Lucas,Craik,MUC-OFF YOUNG GUNS,00:03:51.0,,,,
Men Junior - Downhill,39,276608,Josh,Bonnar,KIWIDH,00:03:51.7,,,,
Men Junior - Downhill,40,263866,Mae,Rogier,,00:03:51.8,,,,
Men Junior - Downhill,41,277834,Ethan,Donohoe,OUTLAW UNITED,00:03:52.8,,,,
Men Junior - Downhill,42,263941,Thibaud,Bernelin,,00:03:53.6,,,,
Men Junior - Downhill,43,262390,Sixten,Lind,,00:03:53.7,,,,
Men Junior - Downhill,44,264362,Morgan,Williams,,00:03:53.8,,,,
Men Junior - Downhill,45,265947,Fridolin,Amiguet,,00:03:53.9,,,,
Men Junior - Downhill,46,262389,Marco,Lamaris,PROPAIN POSITIVE,00:03:53.9,,,,
Men Junior - Downhill,47,262393,Walle,Tunsved,,00:03:54.3,,,,
Men Junior - Downhill,48,265964,Samu,Kauppinen,,00:03:54.3,,,,
Men Junior - Downhill,49,264321,Bodhi,Kuhn,TREK FACTORY RACING GRAVITY,00:03:54.9,,,,
Men Junior - Downhill,50,264329,Will,Haines,,00:03:54.9,,,,
Men Junior - Downhill,51,196712,Caden,Gray,OUTLAW UNITED,00:03:55.1,,,,
Men Junior - Downhill,52,276298,Jan,Pajak,,00:03:55.6,,,,
Men Junior - Downhill,53,263863,Kimi,Viardot,K BIKE,00:03:56.3,,,,
Men Junior - Downhill,54,278112,Jamie,Wall,,00:03:56.3,,,,
Men Junior - Downhill,55,276511,Edgar,Briole,,00:03:56.7,,,,
Men Junior - Downhill,56,262486,Álvaro,Pestana,,00:03:57.5,,,,
Men Junior - Downhill,57,264039,Hugo,Gouin,,00:03:58.5,,,,
Men Junior - Downhill,58,276304,Luke,Savignan,,00:03:59.0,,,,
Men Junior - Downhill,59,262225,Nathan,Dabbs,RAW RACING TEAM,00:03:59.1,,,,
Men Junior - Downhill,60,244080,Austin,San souci,,00:03:59.2,,,,
Men Junior - Downhill,61,278113,Alex,De bruin,,00:03:59.7,,,,
Men Junior - Downhill,62,276609,Ty,Muirhead,KIWIDH,00:04:00.3,,,,
Men Junior - Downhill,63,278114,William,Harvey,KIWIDH,00:04:00.3,,,,
Men Junior - Downhill,64,263900,Lucas,Gorinas,,00:04:00.4,,,,
Men Junior - Downhill,65,264335,Rudi,Eichhorn,CANYON CLLCTV FMD,00:04:00.4,,,,
Men Junior - Downhill,66,278115,Wyatt,Harrington,PINKBIKE RACING,00:04:01.5,,,,
Men Junior - Downhill,67,260014,Max,Becker,,00:04:01.8,,,,
Men Junior - Downhill,68,278116,Guillermo,Tovar gallego,,00:04:02.1,,,,
Men Junior - Downhill,69,278117,Oriol,Llaudo crespo,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:04:02.3,,,,
Men Junior - Downhill,70,276097,Jon,Mozell,FORBIDDEN SYNTHESIS TEAM,00:04:03.1,,,,
Men Junior - Downhill,71,263906,Baptiste,Jalladeau,LES ARCS MOUNTAINBIKE TEAM,00:04:04.5,,,,
Men Junior - Downhill,72,262391,Elias,Verstad stubergh,,00:04:10.5,,,,
Men Junior - Downhill,73,276312,Evan,Riviere,,00:04:13.8,,,,
Men Junior - Downhill,74,278118,Lucas,Arrudi mimbrera,,00:04:13.9,,,,
Men Junior - Downhill,75,262492,Pedro,CÂMARA,,00:04:18.4,,,,
Men Junior - Downhill,76,262504,Gonçalo,Silva,,00:04:24.4,,,,
Men Junior - Downhill,77,260021,Jesse,Schulte,,00:04:56.9,,,,
Men Junior - Downhill,78,267660,Jed,Stanton,RAW RACING TEAM,00:05:31.8,,,,
Men Junior - Downhill,79,263913,Patrick,Venturi,ROGUE RACING - AFTER SKULL TEAM,00:05:32.8,,,,
Men Junior - Downhill,80,276288,Mikolaj,Sliwka,,00:05:37.1,,,,
Men Junior - Downhill,81,262401,Joshua,Anslow,,DNF,,,,
Men Junior - Downhill,81,266019,Giovanni,Curado,,00:06:11.6,,,,
Men Junior - Downhill,82,260810,Mclure,Bailey,,DNS,,,,
Men Junior - Downhill,83,263890,Mathis,Danet,,DNS,,,,
Men Junior - Downhill,84,278119,Michael,Delesalle,,DNS,,,,
Men Junior - Downhill,85,266046,Rennie,Falconer,,DNS,,,,
Women Elite - Downhill Qualifying Round,1,263825,Valentina,HÖLL,ROCKSHOX TREK RACE TEAM,00:03:57.9,,,,
Women Elite - Downhill Qualifying Round,2,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,00:03:59.2,,,,
Women Elite - Downhill Qualifying Round,3,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:04:04.2,,,,
Women Elite - Downhill Qualifying Round,4,264043,Lisa,Baumann,COMMENCAL LES ORRES,00:04:06.1,,,,
Women Elite - Downhill Qualifying Round,5,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:04:10.0,,,,
Women Elite - Downhill Qualifying Round,6,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:04:10.5,,,,
Women Elite - Downhill Qualifying Round,7,269985,Gracey,Hemstreet,NORCO FACTORY TEAM,00:04:11.2,,,,
Women Elite - Downhill Qualifying Round,8,244084,Frida helena,Rønning,UNION - FORGED BY STEEL CITY MEDIA,00:04:13.7,,,,
Women Elite - Downhill Qualifying Round,9,276081,Eleonora,Farina,MS MONDRAKER TEAM,00:04:14.1,,,,
Women Elite - Downhill Qualifying Round,10,262273,Louise-Anna,Ferguson,CONTINENTAL NUKEPROOF FACTORY RACING ,00:04:14.6,,,,
Women Elite - Downhill Qualifying Round,11,262272,Jenna,Hastings,PIVOT FACTORY RACING,00:04:17.3,,,,
Women Elite - Downhill Qualifying Round,12,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:04:19.8,,,,
Women Elite - Downhill Qualifying Round,13,264390,Veronika,Widmann,CONTINENTAL NUKEPROOF FACTORY RACING ,00:04:20.2,,,,
Women Elite - Downhill Qualifying Round,14,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:04:20.3,,,,
Women Elite - Downhill Qualifying Round,15,269984,Izabela,Yankova,GEN-S,00:04:20.6,,,,
Women Elite - Downhill Qualifying Round,16,264392,Mikayla,Parton,RESOLUTE RACING,00:04:20.8,,,,
Women Elite - Downhill Qualifying Round,17,262425,Sian,A'hern,YT MOB,00:04:21.1,,,,
Women Elite - Downhill Qualifying Round,18,262424,Anna,Newkirk,BEYOND RACING,00:04:23.2,,,,
Women Elite - Downhill Qualifying Round,19,269986,Kalani,Muirhead,KIWIDH,00:04:24.0,,,,
Women Elite - Downhill Qualifying Round,20,262274,Ellie,Smith,FUSION RACING,00:04:24.4,,,,
Women Elite - Downhill Qualifying Round,21,264059,Léona,Pierrini,UNIOR-SINTER FACTORY RACING,00:04:27.1,,,,
Women Elite - Downhill Qualifying Round,22,269989,Stacey,Fisher,RBF RACING,00:04:27.5,,,,
Women Elite - Downhill Qualifying Round,23,269987,Elise,Empey,SYNERGY 37,00:04:29.1,,,,
Women Elite - Downhill Qualifying Round,24,276079,Adelina,Fontaine,,00:04:37.6,,,,
Women Elite - Downhill Qualifying Round,25,264397,Jolanda,Kiener,,00:04:38.6,,,,
Women Elite - Downhill Qualifying Round,26,267640,Nara,Faria da silva,,00:04:44.4,,,,
Women Elite - Downhill Qualifying Round,27,269988,Jonna,Johnsen,,00:04:45.7,,,,
Women Elite - Downhill Qualifying Round,28,276336,Leane,Chardonnieras,,00:04:46.5,,,,
Women Elite - Downhill Qualifying Round,29,264402,Monika,MIXOVÁ,,00:05:02.2,,,,
Women Elite - Downhill Qualifying Round,30,266068,Arabella,Green,,00:05:43.4,,,,
Women Elite - Downhill Qualifying Round,30,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,DNS,,,,
Women Elite - Downhill Qualifying Round,31,264045,Mathilde,Bernard,,DNS,,,,
Women Elite - Downhill Qualifying Round,32,262426,Ramona,Kupferschmied,,DNS,,,,
Women Elite - Downhill Qualifying Round,33,262427,Abigail,Hogie,BEYOND RACING,DNS,,,,
Women Elite - Enduro,1,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,00:29:40.8,,,,
Women Elite - Enduro,2,265701,Morgane,Charre,PIVOT FACTORY RACING,00:30:03.5,,,,
Women Elite - Enduro,3,266745,Ella,Conolly,CANNONDALE ENDURO TEAM,00:30:13.3,,,,
Women Elite - Enduro,4,264393,Harriet,Harnden,TREK FACTORY RACING GRAVITY,00:31:14.3,,,,
Women Elite - Enduro,5,266206,Noga,Korem,,00:31:16.5,,,,
Women Elite - Enduro,6,263636,Barbora,Vojta,,00:31:22.8,,,,
Women Elite - Enduro,7,266752,George,Swift,,00:31:25.0,,,,
Women Elite - Enduro,8,266750,Rae,Morrison,LIV RACING ENDURO,00:31:27.6,,,,
Women Elite - Enduro,9,266754,Andreane,Lanthier nadeau,ROCKY MOUNTAIN/RACE FACE ENDURO TEAM,00:31:38.9,,,,
Women Elite - Enduro,10,266747,Katy,Winton,GT-CONTINENTAL FACTORY RACING,00:31:49.0,,,,
Women Elite - Enduro,11,266749,Gloria,Scarsi,CANYON CLLCTV DAINESE,00:31:55.2,,,,
Women Elite - Enduro,12,266758,Emmy,Lan,,00:31:59.5,,,,
Women Elite - Enduro,13,268282,Nadine,Ellecosta,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM ,00:31:59.5,,,,
Women Elite - Enduro,14,268283,Estelle,Charles,SPECIALIZED ENDURO TEAM,00:31:59.6,,,,
Women Elite - Enduro,15,264094,Emily,Carrick-anderson,,00:32:00.0,,,,
Women Elite - Enduro,16,264049,Julie,Duvert,THEORY GLOBAL ENDURO TEAM,00:32:00.4,,,,
Women Elite - Enduro,17,265703,Lily,Planquart,LAPIERRE ZIPP COLLECTIVE  ,00:32:04.1,,,,
Women Elite - Enduro,18,266755,Polly,Henderson,,00:32:09.1,,,,
Women Elite - Enduro,19,266744,Rebecca,Baraona,YETI / FOX FACTORY RACE TEAM,00:32:30.0,,,,
Women Elite - Enduro,20,266756,Elly,Hoskin,,00:32:31.2,,,,
Women Elite - Enduro,21,264395,Jessica,Stone,,00:32:43.4,,,,
Women Elite - Enduro,22,266751,Chloe,Taylor,,00:32:52.7,,,,
Women Elite - Enduro,23,278131,Porsha,Murdock,,00:32:57.5,,,,
Women Elite - Enduro,24,278132,Ysaline,Van kampen,,00:33:02.0,,,,
Women Elite - Enduro,25,263539,Helen,Weber,RAAW // BC.BIKE GRAVITY TEAM,00:33:02.4,,,,
Women Elite - Enduro,26,276631,Paz,Gallo fuentes,,00:33:03.6,,,,
Women Elite - Enduro,27,265704,Morgane,Jonnier,ROSSIGNOL FACTORY TEAM,00:33:17.8,,,,
Women Elite - Enduro,28,266759,Sophie,Riva,SUNN FRENCH CO BY ALPE D'HUEZ,00:33:17.9,,,,
Women Elite - Enduro,29,263826,Hanna,Steinthaler,CUBE ACTION TEAM  ,00:33:18.3,,,,
Women Elite - Enduro,30,269991,Simona,KUCHYŇKOVÁ,,00:33:20.0,,,,
Women Elite - Enduro,31,262456,Zoe,Cuthbert,,00:33:56.8,,,,
Women Elite - Enduro,32,262428,Becky,Cook,ORANGE FACTORY RACING,00:33:58.9,,,,
Women Elite - Enduro,33,265702,Mélanie,Pugin,WERIDE FULGUR FACTORY TEAM,00:34:14.9,,,,
Women Elite - Enduro,34,266765,Louise,Kelly,,00:34:33.2,,,,
Women Elite - Enduro,35,268284,Claire,Chabbert,,00:34:33.3,,,,
Women Elite - Enduro,36,268291,Anja,Hovorka,,00:34:42.2,,,,
Women Elite - Enduro,37,265706,Justine,Henry,TRIBE PYRENEES GRAVITY,00:35:07.9,,,,
Women Elite - Enduro,38,278133,Corinna,Brisbourne,,00:35:56.0,,,,
Women Elite - Enduro,39,278134,Puck,Warnet,,00:35:56.9,,,,
Women Elite - Enduro,40,232952,Sara,Yusto sanchez,,00:35:57.4,,,,
Women Elite - Enduro,41,273616,Isabella,Naughton,LIV RACING ENDURO,00:36:18.1,,,,
Women Elite - Enduro,42,262276,Connor,Mielke,,00:36:20.0,,,,
Women Elite - Enduro,43,278135,Natalia,Menendez gonzalez,,00:36:39.1,,,,
Women Elite - Enduro,44,278136,Sandra,Thomsen,,00:37:32.1,,,,
Women Elite - Enduro,45,265923,Cristina,Menendez gonzalez,,00:38:06.6,,,,
Women Elite - Enduro,46,278137,Silja,Geck,,00:40:36.2,,,,
Women Elite - Enduro,46,268288,Filippa,Ring,,DNF,,,,
Women Elite - Enduro,47,265705,Charlotte,Rey,,DNS,,,,
Women Elite - Enduro,48,146995,Kathryn,Lawrence,YETI / FOX FACTORY RACE TEAM,DNS,,,,
Women Elite - Enduro,49,263538,Raphaela,Richter,IBIS ENDURO TEAM,DNS,,,,
Women Elite - Enduro Electric,1,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,00:35:46.0,,,,
Women Elite - Enduro Electric,2,268310,Tracy,Moseley,,00:36:02.3,,,,
Women Elite - Enduro Electric,3,265587,Laura,Charles,MIRANDA FACTORY TEAM,00:36:26.1,,,,
Women Elite - Enduro Electric,4,268311,Ines,Thoma,,00:36:40.7,,,,
Women Elite - Enduro Electric,4,268312,Alia,Marcellini,HAIBIKE,DNF,,,,
Women Elite - Enduro Electric,5,263396,Anna,Spielmann,HAIBIKE,DNS,,,,
Women Junior - Downhill,1,276611,Sacha,Earnest,KIWIDH,00:04:11.5,,,,
Women Junior - Downhill,2,264041,Erice,Van leuven,COMMENCAL LES ORRES,00:04:15.2,,,,
Women Junior - Downhill,3,264290,Valentina,Roa sanchez,TRANSITION FACTORY RACING,00:04:21.1,,,,
Women Junior - Downhill,4,264044,Lisa,Bouladou,,00:04:21.7,,,,
Women Junior - Downhill,5,264048,Lais,Bonnaure,,00:04:24.9,,,,
Women Junior - Downhill,6,269993,Emma,Iten,,00:04:26.8,,,,
Women Junior - Downhill,7,262275,Sacha,Mills,,00:04:27.6,,,,
Women Junior - Downhill,8,260828,Taylor,Ostgaard,TRANSITION FACTORY RACING,00:04:27.7,,,,
Women Junior - Downhill,9,264055,Chloé,Vionnet,LES ARCS MOUNTAINBIKE TEAM,00:04:29.5,,,,
Women Junior - Downhill,10,264051,Emy,Grandouiller,,00:04:39.8,,,,
Women Junior - Downhill,11,267124,Maria,Pomes garcia,,00:04:40.0,,,,
Women Junior - Downhill,12,264394,Aimi,Kenyon,PINKBIKE RACING,00:04:41.8,,,,
Women Junior - Downhill,13,276613,Joy,Attalla,,00:04:47.9,,,,
Women Junior - Downhill,14,244066,Abigail,Ronca,,00:04:50.8,,,,
Women Junior - Downhill,15,264292,Kira,Zamora novales,,00:05:03.3,,,,
Women Junior - Downhill,16,264399,Nina-Yves,Cameron,,00:05:07.7,,,,
Women Junior - Downhill,17,266067,Zali,Miklas,TEAM HIGH COUNTRY,00:05:18.1,,,,
Women Junior - Downhill,18,278120,Christine Miche,Lewis montes,IJ RACING-CHIGÜIRO EXTREMO TEAM,00:05:20.3,,,,
Women Junior - Downhill,19,276096,Poppy,Lane,,DNF,,,,
Women Junior - Downhill,19,278121,Caitlin,Flavell,THE ALLIANCE ,00:05:21.0,,,,
Women Junior - Downhill,20,264050,Soline,Besson,,DNS,,,,
Women Junior - Downhill,21,264052,Sofia,Priori viale,ROGUE RACING - AFTER SKULL TEAM,DNS,,,,
