First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Cooper,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,24,25,499.72086111111,
Conor,Lewis,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,23,34,509.9299375,
Scott,Aalfs,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,27,34,539.0165625,
Damien,Garrels,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,12,20,425.95618518519,
David,Hawkins,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,9,21,464.55245096095,
Scott,Aalfs,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,26,26,531.70347222222,
Amy,Strahan,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,10,10,520.35186666667,
Scott,Aalfs,Tilles Park Criterium,2016-04-17,Cat 4,24,29,497.21917857143,
Thomas,Verstappen,Tilles Park Criterium,2016-04-17,Cat 4/5,12,48,423.94947826087,
Matt,Padberg,Tilles Park Criterium,2016-04-17,Cat 4/5,17,48,445.60802898551,
Kevin,Mccoy,Tilles Park Criterium,2016-04-17,Cat 4/5,23,48,471.59828985507,
Conor,Lewis,Tilles Park Criterium,2016-04-17,Cat 4/5,37,48,532.24223188406,
Chris,Harre,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,3,38,250.24426315789,
Terrence,Keenan,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,4,38,254.84489473684,
Andrew,Lang,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,19,38,323.85436842105,
Spencer,Seggebruch,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,21,38,333.05563157895,
Jesse,Siemen,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,31,38,379.06194736842,
B.j.,Keane,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,36,38,402.06510526316,
Chris,Cleeland,Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,37,38,406.66573684211,
Kevin,Mccoy,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,17,21,532.141,
Juan,Ramirez,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,12,32,348.60684444444,
Dan,Young,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,13,32,354.96013333333,
Brendan,Eppert,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,15,32,367.66671111111,
Chris,Cleeland,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,22,32,412.13973333333,
Vince,Deblasi,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,26,32,437.55288888889,
Craig,Cooper,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,29,32,456.61275555556,
Gregory,Olsen,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,30,32,462.96604444444,
Damien,Garrels,Tilles Park Criterium,2016-04-17,Men Cat 3,19,29,411.98252380952,
James,Klages,Tilles Park Criterium,2016-04-17,Men Cat 3,22,29,429.28691666667,
Spencer,Seggebruch,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,1,61,253.82133333333,
Devin,Clark,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,16,61,298.60081609195,
Chris,Harre,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,31,61,343.38029885057,
Dan,Young,Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,6,9,346.68635520146,
Spencer,Seggebruch,Tour of St. Louis,2016-03-20,Pro/Cat 1/2,4,13,288.96305067526,
Chris,Harre,Tour of St. Louis,2016-03-20,Pro/Cat 1/2,9,13,325.17214347521,
Dan,Young,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,4,23,309.22539393939,
Gregory,Olsen,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,19,23,449.29653030303,
Kevin,Mccoy,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,14,31,450,
Conor,Lewis,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,18,31,470.37333704463,
John,Thrasher,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,7,64,268.51698958333,
Spencer,Seggebruch,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,14,64,285.07683854167,
Jesse,Siemen,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,26,64,313.46515104167,
Chris,Harre,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,30,64,322.927921875,
Chris,Cleeland,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,43,64,353.68192708333,
David,Gray,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,47,64,363.14469791667,
B.j.,Keane,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,48,64,365.510390625,
Andrew,Lang,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,58,64,389.16731770833,
Devin,Clark,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,63,64,400.99578125,
Eric,Humes,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,31,33,509.29976055401,
Dan,Young,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,12,23,375.73,
Vince,Deblasi,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,19,23,450.45765151515,
Matt,Padberg,Tour of St. Louis - TT,2016-03-19,Cat 4/5,20,22,485.81850892873,
Adam,Trafton,Tour of St. Louis - TT,2016-03-19,Cat 4/5,22,22,494.67857223948,
Spencer,Seggebruch,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,4,32,254.83312457901,
Andrew,Lang,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,11,32,288.25297081892,
Devin,Clark,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,15,32,307.35002581315,
Chris,Harre,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,17,32,316.89855331027,
Terrence,Keenan,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,20,32,331.22134455594,
James,Klages,Tour of St. Louis - TT,2016-03-19,Cat 3,10,19,389.73,
Dan,Young,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,27,33,455.05645555556,
Gregory,Olsen,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,30,33,475.69548888889,
Vince,Deblasi,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,32,33,496.33452222222,
Conor,Lewis,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,2,44,372.91223854136,
Matt,Padberg,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,32,44,494.62975663395,
Adam,Trafton,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,44,44,535.20226266481,
Spencer,Seggebruch,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,2,62,268.96354022989,
Chris,Harre,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,6,62,277.60303448276,
John,Thrasher,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,16,62,299.20177011494,
Andrew,Lang,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,24,62,316.48075862069,
Terrence,Keenan,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,30,62,329.44,
Jesse,Siemen,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,32,62,333.75974712644,
David,Gray,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,36,62,342.39924137931,
B.j.,Keane,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,40,62,351.03873563218,
Chris,Cleeland,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,44,62,359.67822988506,
Devin,Clark,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,54,62,381.27696551724,
Eric,Humes,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,13,43,410.72548231836,
Joe,Bachmann,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,38,43,491.41858698959,
Tom,Borich,Froze Toes Road Race,2016-02-28,Men Masters Cat 5,15,19,401.32361033752,
Dan,Young,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,17,30,383.3596264834,
Vince,Deblasi,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,28,30,448.70521344075,
Spencer,Seggebruch,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,6,46,285.28971428571,
Terrence,Keenan,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,16,46,332.20114285714,
Jesse,Siemen,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,17,46,336.89228571429,
John,Thrasher,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,21,46,355.65685714286,
B.j.,Keane,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,38,46,402.56828571429,
David,Gray,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,46,46,402.56828571429,
Spencer,Seggebruch,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,16,70,304.87319047619,
Terrence,Keenan,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,67,92,336.75447619048,
Chris,Harre,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,7,64,280.80583333333,
Chris,Cleeland,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,29,64,341.8815,
Gregory,Olsen,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,39,64,369.64316666667,
Mike,Weiss,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,42,64,377.97166666667,
Craig,Cooper,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,53,64,408.5095,
James,Adelmann,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,5,68,362.76507070707,
Thomas,Verstappen,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,46,68,486.09721212121,
Kevin,Mccoy,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,58,68,522.19442424242,
Matt,Padberg,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,68,68,555.28353535354,
Sunny,Gilbert,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,36,55,394.97376442308,
Theodore,Araneta,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,50,67,447.07793103448,
Matthew,Hynes,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,51,67,449.93382758621,
Terrence,Keenan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,37,112,254.99130769231,
Mike,Weiss,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,106,112,382.57098076923,
Chris,Harre,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,32,82,330.5169625,
Chris,Cleeland,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,49,82,369.33936666667,
Gregory,Olsen,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,61,82,396.74341666667,
Craig,Cooper,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,72,82,421.86379583333,
James,Klages,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,77,82,433.28215,
Juan,Ramirez,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,81,82,444.70050416667,
James,Adelmann,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,11,74,372.83935135135,
Thomas,Verstappen,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,31,74,429.99538738739,
Scott,Aalfs,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,34,74,438.56879279279,
Matt,Padberg,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,54,74,495.72482882883,
Kevin,Mccoy,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,63,74,521.44504504505,
Karen,Proper,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,46,51,622.3536,
Andrew,Lang,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,55,92,364.96129069767,
Matthew,Hynes,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,50,90,412.74625,
Tony,Stanislav,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,84,90,486.02475,
Amy,Strahan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,58,63,457.24992741935,
Terrence,Keenan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,55,126,275.18640860215,
Mike,Weiss,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,88,126,330.35247311828,
Chris,Harre,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,11,90,277.4405530303,
Chris,Cleeland,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,29,90,316.42084848485,
Juan,Ramirez,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,49,90,359.73228787879,
Dan,Young,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,67,90,398.71258333333,
James,Klages,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,73,90,411.70601515152,
Craig,Cooper,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,77,90,420.3683030303,
James,Adelmann,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,8,72,375.55402941176,
Scott,Aalfs,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,25,72,429.43519607843,
Matt,Padberg,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,46,72,495.99428431373,
Thomas,Verstappen,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,51,72,511.84168627451,
Karen,Proper,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,37,53,566.8658974359,
Spencer,Seggebruch,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,27,98,318.20895454545,
Andrew,Lang,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,53,98,358.65490909091,
Tony,Stanislav,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,33,98,374.91722222222,
Darin,Marlow,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,36,98,381.28524305556,
Theodore,Araneta,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,38,98,385.53059027778,
Matthew,Hynes,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,69,98,451.33347222222,
Vince,Deblasi,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,93,98,502.27763888889,
Chris,Harre,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,11,89,278.97996212121,
Greg,Andersen,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,27,89,313.29056818182,
Dan,Young,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,39,89,339.02352272727,
Juan,Ramirez,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,47,89,356.17882575758,
Chris,Cleeland,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,48,89,358.32323863636,
James,Klages,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,67,89,399.06708333333,
Scott,Moninger,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,74,89,414.07797348485,
Gregory,Olsen,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,79,89,424.80003787879,
Craig,Cooper,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,84,89,435.52210227273,
Richard,Huddleston,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,87,89,441.95534090909,
Karen,Proper,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,37,48,580.83131884058,
James,Adelmann,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,11,63,384.38244535472,
Scott,Aalfs,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,29,63,443.43824453547,
Matt,Padberg,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,63,63,551.70720970019,
Andrew,Lang,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,24,109,301.25504487179,
Spencer,Seggebruch,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,43,109,334.18070512821,
David,Gray,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,77,109,393.10030769231,
Amy,Strahan,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,58,62,466.3553375,
Terrence,Keenan,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,45,114,262.89843567251,
Mike,Weiss,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,112,114,393.11842105263,
Darin,Marlow,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,30,86,384.71393650794,
Tony,Stanislav,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,34,86,393.34657142857,
Scott,Aalfs,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,42,86,410.61184126984,
Matthew,Hynes,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,67,86,464.56580952381,
Theodore,Araneta,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,70,86,471.04028571429,
Vince,Deblasi,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,81,86,494.78003174603,
Chris,Harre,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,5,29,300.47707692308,
Karen,Proper,The Gateway Motorsports Park Criterium,2015-08-23,Women Cat 3/4,5,7,574.38286666667,
James,Adelmann,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,7,23,396.35336715346,
Matthew,Hynes,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,9,23,412.86002029208,
Scott,Aalfs,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,16,23,470.63330627723,
Jacob,Olwig,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,18,23,487.13995941585,
Darin,Marlow,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,8,19,364.2477037037,
Theodore,Araneta,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,10,19,379.895,
Gregory,Olsen,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,13,19,403.36594444444,
Amy,Strahan,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,19,19,458.13148148148,
Matt,Padberg,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,21,34,469.42583981101,
Kevin,Mccoy,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,28,34,509.4444660367,
Amy,Strahan,The Gateway Motorsports Park Criterium,2015-08-23,Women Open,2,4,,
Terrence,Keenan,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,2,18,258.67433333333,
Andrew,Lang,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,3,18,269.483,
David,Gray,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,9,18,334.335,
Spencer,Seggebruch,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,11,18,355.95233333333,
Chris,Harre,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,12,18,366.761,
Mike,Weiss,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,15,18,399.187,
Chris,Cleeland,The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,16,18,409.99566666667,
Chris,Harre,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,4,15,315.44516666667,
Chris,Cleeland,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,8,15,364.35827777778,
Juan,Ramirez,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,9,15,376.58655555556,
Gregory,Olsen,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,11,15,401.04311111111,
Mike,Weiss,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,12,15,413.27138888889,
Darin,Marlow,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,15,15,449.95622222222,
James,Adelmann,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,6,25,398.69463307487,
Juan,Ramirez,Belleville Bicycle Race,2015-08-16,Men Master 50+,1,12,361.407,
Chris,Cleeland,Belleville Bicycle Race,2015-08-16,Men Master 40+,5,24,305.30434848485,
Craig,Cooper,Belleville Bicycle Race,2015-08-16,Men Master 40+,14,24,364.47375757576,
Chris,Harre,Belleville Bicycle Race,2015-08-16,Men Master 40+,24,24,430.21754545455,
James,Adelmann,Belleville Bicycle Race,2015-08-16,Men Cat4/5,10,39,415.839297933,
Scott,Aalfs,Belleville Bicycle Race,2015-08-16,Men Cat4/5,13,39,436.3357191732,
Spencer,Seggebruch,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,12,37,312.49093333333,
David,Gray,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,23,37,379.45086666667,
Matthew,Hynes,Belleville Bicycle Race,2015-08-16,Men Cat3/4,28,38,465.93257142857,
Theodore,Araneta,Belleville Bicycle Race,2015-08-16,Men Cat3/4,29,38,471.72028571429,
James,Klages,Belleville Bicycle Race,2015-08-16,Men Cat3/4,38,38,489.08342857143,
James,Adelmann,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,9,37,395.40342592593,
Gregory,Olsen,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,6,15,367.15952380952,
Andrew,Lang,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,20,32,335.0634375,
Amy,Strahan,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,12,26,446.8428974359,
Chris,Harre,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,2,38,294.17559227677,
James,Klages,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,25,38,417.83177992312,
Spencer,Seggebruch,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,1,40,306.47316666667,
David,Gray,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,14,30,380.04185714286,
Chris,Harre,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,17,30,408.60278571429,
Joshua,Johnson,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,22,30,408.60278571429,
Mike,Weiss,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,25,30,408.60278571429,
Dan,Young,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,3,11,344.6464,
Juan,Ramirez,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,7,11,382.88453333333,
Gregory,Olsen,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,9,11,402.0036,
Richard,Huddleston,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,11,11,430.6822,
James,Adelmann,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,12,39,414.49285421329,
Kevin,Mccoy,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,33,39,572.24229567481,
Amy,Strahan,Missouri State Championship Criterium,2015-08-9,Women  Open,3,4,,
Spencer,Seggebruch,Missouri State Championship Criterium,2015-08-9,Men Cat 3,2,36,299.12453571429,
James,Klages,Missouri State Championship Criterium,2015-08-9,Men Cat 3,17,36,401.65007142857,
Vince,Deblasi,Missouri State Championship Criterium,2015-08-9,Men Cat 3,34,36,490.50553571429,
Amy,Strahan,Missouri State Championship Criterium,2015-08-9,Men Cat 3,36,36,490.50553571429,
Scott,Moninger,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,1,31,289.83016666667,
Chris,Harre,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,11,31,336.73004761905,
Chris,Cleeland,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,15,31,355.49,
Mike,Weiss,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,16,31,360.17998809524,
Craig,Cooper,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,29,31,416.4598452381,
Mark,Ewers,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,5,6,314.15742475557,
Spencer,Seggebruch,Missouri State Championship Time Trial,2015-08-8,Men Category 3,3,5,,
Lewis,Reece,Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,1,4,,
Mark,Ewers,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,5,6,314.15742475557,
Spencer,Seggebruch,Missouri State Championship Time Trial,2015-08-8,Men Category 3,3,5,,
Lewis,Reece,Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,1,4,,
Chris,Harre,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,2,41,279.56626315789,
Juan,Ramirez,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,22,41,393.54819298246,
