First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwayne,Toombs,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,19,31,312.70333333333,
Dwayne,Toombs,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,7,15,295.18035714286,
Dwayne,Toombs,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,16,42,348.98219047619,
Robert,Angle,Paramount Criterium,2012-07-15, Cat 3  ,7,41,275.26485919757,
John,Van dyke,Paramount Criterium,2012-07-15, Men 35+  ,5,79,208.86311965812,
Kenny,Fuller,Paramount Criterium,2012-07-15, Men 55+  ,15,53,404.23738461538,
James,Edwards,Paramount Criterium,2012-07-15, Men 45+  ,22,61,327.7851,
Brett,House,Paramount Criterium,2012-07-15, Men 45+  ,37,61,371.05993333333,
James,Edwards,Paramount Criterium,2012-07-15, Men 50+  ,6,74,320.39399099099,
Russell,Shapley,Paramount Criterium,2012-07-15, Men 50+  ,10,74,332.27411711712,
Bob,Kubinski,Paramount Criterium,2012-07-15, Men 50+  ,34,74,403.55487387387,
Brett,House,Paramount Criterium,2012-07-15, Men 50+  ,42,74,427.31512612613,
Timothy,Meza,Paramount Criterium,2012-07-15, Men 50+  ,71,74,513.44604054054,
Kenny,Fuller,Paramount Criterium,2012-07-15, Men 60+  ,3,24,401.75194444444,
John,Leonard,Paramount Criterium,2012-07-15, Men 40+  ,39,72,331.8997037037,
Shannon,Oshea,Paramount Criterium,2012-07-15, Men 40+  ,41,72,338.19940740741,
Ryan,Schneider,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,1,65,194.04933333333,
John,Leonard,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,81,106,359.7437384058,
Kenny,Fuller,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,1,20,403.50916666667,
Ryan,Schneider,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,17,96,165.39370756706,
Connor,Mccutcheon,Road Nationals Day 4,2012-06-23,Men U23  ,15,123,163.57474193548,
Connor,Mccutcheon,Road Nationals Day 3,2012-06-22,Men U23  ,14,125,158.96484246091,
Dwayne,Toombs,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,23,27,341.29702870863,
Connor,Mccutcheon,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,32,105,161.15455769231,
Luke,Ollett,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,1,17,241.58416666667,
Ryan,Schneider,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,12,19,229.99761111111,
Dwayne,Toombs,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,13,15,360.76583333333,
Jason,Tatum,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,1,12,214.66486500654,
Dwayne,Toombs,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,30,34,504.13506312759,
Connor,Mccutcheon,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,38,119,169.24324047592,
Connor,Mccutcheon,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,78,132,198.33967911569,
Dwayne,Toombs,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,26,34,345.31711111111,
Connor,Mccutcheon,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,45,133,164.56503065751,
Connor,Mccutcheon,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,43,142,159.30653956789,
Dwayne,Toombs,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,25,30,344.75130952381,
Robert,Richter,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  45-49,5,6,411.02443478183,
Nickolaus,Lytle,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,10,24,384.85266666667,
Ryan,Schneider,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,14,80,194.04330757655,
Matthew,Smith,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,22,64,410.93381108548,
Spencer,Ito,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,47,59,350.50853222288,
Matthew,Smith,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,29,66,386.57370643386,
Alex,Ackel,ARCO Criterium,2012-05-13,Men Cat 3  ,35,36,355.96868951235,
Shannon,Oshea,ARCO Criterium,2012-05-13,Men Cat 4  ,31,44,424.40711492169,
Mario,Higareda,ARCO Criterium,2012-05-13,Men  Masters 45+,23,43,383.01948914872,
Ryan,Schneider,ARCO Criterium,2012-05-13,Men Cat 1/2  ,14,35,200.31612745098,
Ryan,Early,ARCO Criterium,2012-05-13,Men Cat 1/2  ,21,35,220.9043627451,
Jeff,Newman,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,8,52,321.37073076923,
John,Leonard,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,39,47,351.21669067896,
John,Leonard,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,38,61,365.78609024704,
Donovan,Chapparosa,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,15,74,424.69503605731,
Bernadette,Brake,Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,16,27,384.53147435897,
Wyatt,Myers,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,10,23,338.93433333333,
Connor,Mccutcheon,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,2,18,156.73718788626,
Brian,Gordon,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,23,33,341.19244453905,
Kenny,Fuller,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,1,14,424.68095311506,
Mark,Norton,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,33,33,436.83885662247,
Jim,Parkhurst,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,13,24,500,
Brian,Gordon,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,31,41,350.76717628133,
Anne,Luhan,Arizona State Road Race Championship,2012-04-21,Women Cat 3  ,3,5,,
Jarred,Jordan,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,26,55,329.87135013711,
Robert,Angle,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,18,33,356.69611250492,
Robert,Angle,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,4,17,299.0930632716,
Harold,Schneider,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,1,17,489.6,
Jason,Hall,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,7,44,289.33996836326,
Ryan,Schneider,Torrance Criterium,2012-04-1,Men Cat 1/2  ,6,44,182.6182079775,
Karl,Gierach,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,5,7,377.12483026318,
Russell,Shapley,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,3,8,358.47112564064,
James,Edwards,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,9,37,333.405478712,
Timothy,Meza,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,29,37,420.78213141265,
Michael,Hobson,Hell of the South,2012-03-31,Men Masters  50-59,20,22,567.22143217397,
Jason,Tatum,Hell of the South,2012-03-31,Men Masters  40-49,3,16,279.16270788546,
Robert,Richter,Hell of the South,2012-03-31,Men Masters  40-49,11,16,373.6639705424,
Marcus,Ambrester,Hell of the South,2012-03-31,Men Masters  40-49,15,16,397.28928620663,
Ryan,Schneider,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,8,18,176.93738888889,
Robert,Angle,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,8,41,272.5,
John,Leonard,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,37,41,345,
Jason,Morin,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,40,51,433.6,
Spencer,Ito,Rosena Ranch,2012-03-24,Men Cat 3  ,7,39,268.06774552768,
Jason,Hall,Rosena Ranch,2012-03-24,Men Cat 3  ,24,39,312.80458763295,
Robert,Angle,Rosena Ranch,2012-03-24,Men Cat 3  ,37,39,347.01511394874,
Jacob,Gonzalez,Rosena Ranch,2012-03-24,Men Cat 5 B ,4,18,450,
Greg,Valenzuela,Rosena Ranch,2012-03-24,Men  Masters 45+,26,35,444.33988951579,
Christiaan,Kriek,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,1,48,111.66944330765,
Austin,Carroll,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,8,48,126.25277664098,
Connor,Mccutcheon,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,10,48,130.41944330765,
Jos,Leroux,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,17,48,162.71110997431,
Ryan,Schneider,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,3,43,174.7619047619,
Ryan,Early,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,35,43,239.04761904762,
Spencer,Ito,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,4,72,259.16666666667,
Robert,Angle,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,29,72,309.16666666667,
Brian,Crooks,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,66,72,344.58333333333,
Russell,Shapley,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,11,48,345.03701195439,
Timothy,Meza,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,18,48,396.07407228246,
Daniel,Belling,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,37,48,447.11113261052,
Jacob,Gonzalez,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,27,42,512.5,
Jeremy,Johnson,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,29,42,512.5,
Donovan,Chapparosa,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,34,42,512.5,
Bryan,Jolliff,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,39,42,564.28571428571,
Shannon,Oshea,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,52,78,398.46153846154,
Austin,Carroll,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,12,40,132.26032869372,
Christiaan,Kriek,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,14,40,137.26032869372,
Jos,Leroux,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,22,40,163.51032869372,
Connor,Mccutcheon,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,26,40,163.51032869372,
Ryan,Schneider,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,6,41,185.23214285714,
Ryon,Cooke,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,40,41,271.48214285714,
Ryan,Early,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,41,41,271.48214285714,
Brian,Crooks,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,19,52,306.92307692308,
Spencer,Ito,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,21,52,306.92307692308,
Russell,Shapley,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,9,45,340.04037667751,
Timothy,Meza,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,26,45,425.69698142392,
Jeremy,Johnson,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,23,44,510.71428571429,
Bryan,Jolliff,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,25,44,510.71428571429,
Jacob,Gonzalez,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,37,44,566.07142857143,
Connor,Mccutcheon,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,3,34,128.63917670652,
Christiaan,Kriek,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,4,34,131.58035317711,
Jos,Leroux,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,14,34,160.99211788299,
Austin,Carroll,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,15,34,163.93329435358,
John,Van dyke,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,16,28,227.14285714286,
Ryan,Schneider,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,18,28,227.14285714286,
Brian,Crooks,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,2,37,257.77777777778,
Jason,Hall,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,20,37,307.77777777778,
Robert,Angle,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,27,37,328.61111111111,
Spencer,Ito,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,37,37,355,
Russell,Shapley,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,20,41,392.93333010842,
Timothy,Meza,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,30,41,447.11113261052,
Donovan,Chapparosa,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,18,37,500,
Jacob,Gonzalez,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,19,37,500,
Jeremy,Johnson,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,26,37,529.16666666667,
Shannon,Oshea,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,21,40,406,
Michael,Leonard,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,36,49,428.75,
Bora,Leonard,Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,8,9,537.5,
Michael,Leonard,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,43,52,438.07692307692,
Bora,Leonard,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,7,9,525,
Michael,Leonard,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,42,55,426.66666666667,
Bora,Leonard,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,9,9,550,
Russell,Shapley,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,14,79,360,
Brett,House,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,51,79,416.92307692308,
Bob,Kubinski,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,63,79,435.38461538462,
Joseph,Mastro,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,17,34,495.58823529412,
John,Van dyke,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,12,87,242.61360746853,
Jason,Morin,So Cal Cup Crit Series,2012-02-19,Men Cat 4,32,70,393.14285714286,
Shannon,Oshea,So Cal Cup Crit Series,2012-02-19,Men Cat 4,45,70,415.42857142857,
Russell,Shapley,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,13,57,312.112,
Bob,Kubinski,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,21,57,331.056,
Brett,House,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,33,57,359.472,
Joseph,Mastro,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,34,57,361.84,
Jason,Morin,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,14,57,411.42857142857,
Shannon,Oshea,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,41,57,476.51785714286,
Christiaan,Kriek,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,2,61,134.19473686525,
Ryan,Early,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,6,61,137.52807019859,
Trevor,Haag,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,15,61,143.36140353192,
Jos,Leroux,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,23,61,150.02807019859,
Ryan,Schneider,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,24,61,150.86140353192,
Spencer,Ito,So Cal Cup Crit Series,2012-02-19,Men Cat 3,4,54,260,
Alex,Ackel,So Cal Cup Crit Series,2012-02-19,Men Cat 3,44,54,326.66666666667,
Jason,Hall,So Cal Cup Crit Series,2012-02-19,Men Cat 3,52,54,340,
Brian,Crooks,Shut up Legs! Road Race,2012-02-18,Men Cat 3,13,29,293.57142857143,
Wyatt,Myers,Shut up Legs! Road Race,2012-02-18,Men Cat 4,26,73,380,
Karl,Gierach,Shut up Legs! Road Race,2012-02-18,Men Cat 4,73,73,458.33333333333,
Jason,Hall,Imperial Valley Classic,2012-02-18,Men Cat 3  ,2,27,260.05361663316,
Ryan,Early,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,4,26,181.53846153846,
Ryan,Schneider,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,10,26,204.61538461538,
John,Tzinberg,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,22,26,250.76923076923,
Austin,Carroll,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,24,26,258.46153846154,
Brian,Crooks,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,13,29,293.57142857143,
Wyatt,Myers,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,26,73,380,
Karl,Gierach,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,73,73,458.33333333333,
Christiaan,Kriek,Boulevard Road Race,2012-02-4,Men Cat 1/2,1,42,127.5,
Jos,Leroux,Boulevard Road Race,2012-02-4,Men Cat 1/2,18,42,146.54761904762,
Austin,Carroll,Boulevard Road Race,2012-02-4,Men Cat 1/2,21,42,150.11904761905,
Ryan,Early,Boulevard Road Race,2012-02-4,Men Cat 1/2,41,42,173.92857142857,
Jarred,Jordan,Boulevard Road Race,2012-02-4,Men A Cat 5,2,38,223.05263157895,
Jacob,Gonzalez,Boulevard Road Race,2012-02-4,Men A Cat 5,16,38,249.73684210526,
Kenny,Fuller,Boulevard Road Race,2012-02-4,Men Master 60+,1,10,467.5,
Lucio,Martino,Boulevard Road Race,2012-02-4,Men Master 45+,40,47,465.54592363203,
Donovan,Chapparosa,Boulevard Road Race,2012-02-4,Men B Cat 5,14,35,385.88235294118,
Brian,Crooks,Boulevard Road Race,2012-02-4,Men Cat 3,10,43,274.28571428571,
Jason,Hall,Boulevard Road Race,2012-02-4,Men Cat 3,22,43,300,
Wyatt,Myers,Boulevard Road Race,2012-02-4,Men Cat 4,32,84,384.28571428571,
Jason,Morin,Boulevard Road Race,2012-02-4,Men Cat 4,61,84,425.71428571429,
Philip,Kielty,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,13,15,405.71428571429,
Spencer,Ito,Mothballs Criterium,2012-01-29,Men Cat 3  ,6,54,264.25925925926,
Jason,Hall,Mothballs Criterium,2012-01-29,Men Cat 3  ,12,54,275.37037037037,
Ryan,Schneider,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,14,59,193.69703440851,
Austin,Carroll,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,16,59,197.14531027058,
Jos,Leroux,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,54,59,262.66255164989,
Philip,Kielty,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,13,15,405.71428571429,
Christiaan,Kriek,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,1,26,129.65776595323,
Austin,Carroll,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,2,26,133.50391979939,
Jos,Leroux,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,5,26,145.04238133785,
Brian,Gordon,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,11,45,303.73529116207,
Brian,Crooks,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,16,45,315.0989275257,
Jason,Hall,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,35,45,358.28074570752,
Spencer,Ito,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,43,45,376.46256388934,
Donovan,Chapparosa,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,13,46,464.13043478261,
James,Edwards,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,40,51,433.6,
Bob,Kubinski,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,49,51,455.2,
?,Ashlie cooper,Summer End Grand Prix,2011-08-21,Women - 4,8,14,600,
?,Daniel gay,Summer End Grand Prix,2011-08-21,Men - Juniors 15-16,1,6,360,
?,Jarred jordan,Summer End Grand Prix,2011-08-21,Men - Juniors 15-16,6,6,443.33333333333,
?,Ryan schneider,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,15,53,196.92307692308,
?,Scott matsuda,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,13,33,336.875,
?,Daniel gay,Summer End Grand Prix,2011-08-21,Men - 3,2,47,257.17391304348,
?,Ryon cooke,Summer End Grand Prix,2011-08-21,Men - 3,37,47,333.26086956522,
Faustino riveron,Jr.,Summer End Grand Prix,2011-08-21,Men - Masters 45+,2,47,342.60869565217,
?,Brad matsuda,Summer End Grand Prix,2011-08-21,Men - Masters 45+,21,47,392.17391304348,
?,Timothy meza,Summer End Grand Prix,2011-08-21,Men - Masters 45+,28,47,410.4347826087,
?,Mark sauer,Summer End Grand Prix,2011-08-21,Men - Masters 45+,37,47,433.91304347826,
?,James edwards,Summer End Grand Prix,2011-08-21,Men - Masters 45+,40,47,441.73913043478,
?,Ashlie cooper,Summer End Grand Prix,2011-08-21,Women - Juniors 15-18,2,4,,
Faustino riveron,Jr.,Summer End Grand Prix,2011-08-21,Men - Masters 50+,2,31,301,
?,Daniel belling,Summer End Grand Prix,2011-08-21,Men - Masters 50+,10,31,329,
?,Timothy meza,Summer End Grand Prix,2011-08-21,Men - Masters 50+,25,31,381.5,
?,Bob kubinski,Summer End Grand Prix,2011-08-21,Men - Masters 50+,27,31,388.5,
?,James edwards,Summer End Grand Prix,2011-08-21,Men - Masters 50+,29,31,395.5,
