Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 30-99 ,37,36824,Evan,Kuchar,xXx Racing,34:30.8,343264,450,461.25,
Men Cat 4/5 Master 30-99 ,38,36816,Scott,Aitchison,Endure It Sports,34:31.0,129172,450,461.25,
Men Cat 4/5 Master 30-99 ,39,29145,Jason,Buxbaum,Region Racing,34:31.3,302671,497.94050343249,461.25,
Men Cat 4/5 Master 30-99 ,40,27264,Michael,Chiang,Alberto's Sport,34:32.6,290341,450,461.25,
Men Cat 4/5 Master 30-99 ,41,36883,Robert,Ballantyne,Chicago Fire Department,34:49.5,313928,450,472.5,
Men Cat 4/5 Master 30-99 ,42,36849,Michael,Schmalandt,Unattached,31:44.9,136377,450,474.75,
Men Cat 4/5 Master 30-99 ,43,35053,Josh,Kline,Higher Gear- Gear Head Cyclocross Team,31:57.9,310471,450,486,
Men Cat 4/5 Master 30-99 ,44,36924,Paul,Kardosh,Mox Multisport,31:58.4,268726,450,486,
Men Cat 4/5 Master 30-99 ,45,36901,Robert,Higgins,Unattached,31:59.0,301873,450,486,
Men Cat 4/5 Master 30-99 ,46,36877,John,Cline,Half Acre Cycling,28:47.2,265399,450,486,
Men Cat 4/5 Master 30-99 ,47,37455,John,Lyon,ONE DAY,28:47.7,,450,486,
Men Cat 4/5 Master 30-99 ,48,37456,Fran,Connelly,Tower Racing,28:48.3,276928,450,486,
Men Cat 4/5 Master 30-99 ,49,36719,Todd,Wendell,ONE DAY,28:48.9,82335,450,486,
Men Cat 4/5 Master 30-99 ,50,36753,Matthew,Boggs,Peoria Bicycle Club,28:49.0,339138,450,486,
Men Cat 4/5 Master 30-99 ,51,27151,Brian,Sunshine,Alberto's Sport,28:49.2,314556,450,486,
Men Cat 4/5 Master 30-99 ,52,26978,Robert,Curtis,PSIMET Racing,29:25.0,69094,450,497.25,
Men Cat 4/5 Master 30-99 ,53,27285,Ryan,Handley,PSIMET Racing,29:37.8,314192,450,501.75,
Men Cat 4/5 Master 30-99 ,54,37389,Anthony,Wise,xXx Racing,29:39.1,355390,450,501.75,
Men Cat 4/5 Master 30-99 ,55,37457,Feliciano,Gill,ONE DAY,19:04.8,504162,450,501.75,
Men Cat 4/5 Master 30-99 ,56,37458,David,Arquilla,Unattached,20:20.0,295584,450,507.375,
Men Cat 4/5 Master 30-99 ,57,36907,Thomas,Dirksen,Beverly Bike/VeePak,15:21.1,296259,450,507.375,
Men Cat 4/5 Master 30-99 ,58,37459,Andrew,Cohen,Unattached,15:42.9,354010,450,510.75,
Men Cat 4/5 Master 30-99 ,59,37446,Jason,Glick,Unattached,15:50.0,336920,450,515.25,
Men Cat 4/5 Master 30-99 ,60,36843,Daniel,Engel,Mox Multisport,12:37.7,,450,515.25,
Men Cat 4/5 Master 30-99 ,61,36912,Randy,Myers,Unattached,,338416,450,515.25,
Men Cat 4/5 Master 30-99 ,DNF,37691,Daniel,Pollard,Rhythm Racing,24:34.6,289500,450,519.75,
Men Cat 4/5 Master 30-99 ,DNF,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,17:23.0,230918,450,519.75,
Men Cat 4/5 Master 30-99 ,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,17:50.2,211084,450,519.75,
Men Cat 4/5 Master 30-99 ,DNF,36891,Matt,Riddle,Unattached,14:15.3,344432,450,519.75,
Men Cat 4/5 Master 30-99 ,DNF,37383,Michael,Burns,ABD Cycle Club,10:03.4,299317,450,519.75,
Men Cat 5   ,1,27146,Ken,Roy,xXx Racing,35:06.9,312990,500,423.04216666667,
Men Cat 5   ,2,10287,Alex,Grant,Unattached,35:07.2,305805,493.09,427.31760185185,
Men Cat 5   ,3,37383,Michael,Burns,ABD Cycle Club,35:07.3,299317,500,431.59303703704,
Men Cat 5   ,4,37088,Giordano,Guagliardo,W2 Racing,35:07.4,317230,500,435.86847222222,
Men Cat 5   ,5,32521,Eric,Grzeskowiak,Unattached,35:07.8,326018,448.68421052632,440.14390740741,
Men Cat 5   ,6,37063,Andrew,Peterson,Mox Multisport,35:08.0,324898,500,444.41934259259,
Men Cat 5   ,7,36824,Evan,Kuchar,xXx Racing,35:08.3,343264,500,448.69477777778,
Men Cat 5   ,8,37439,Mike,Radlicz,W2 Racing,35:08.3,307187,500,452.97021296296,
Men Cat 5   ,9,27270,Will,Frame,Higher Gear- Gear Head Cyclocross Team,35:09.1,317782,500,457.24564814815,
Men Cat 5   ,10,37023,Mike,Palmer,Half Acre Cycling,35:09.2,326728,500,461.52108333333,
Men Cat 5   ,11,27145,Guiober,Cuevas,Unattached,35:09.4,341388,500,465.79651851852,
Men Cat 5   ,12,36725,Harry,Stinespring,Unattached,35:09.6,294055,500,470.0719537037,
Men Cat 5   ,13,27274,Neil,Gallagher,xXx Racing,35:11.0,312142,500,474.34738888889,
Men Cat 5   ,14,27278,Kenneth,Dorado,Iron Cycles,35:11.2,282724,500,478.62282407407,
Men Cat 5   ,15,36883,Robert,Ballantyne,Chicago Fire Department,35:11.3,313928,500,482.89825925926,
Men Cat 5   ,16,36847,Michael,Keach,Mox Multisport,35:11.3,325880,500,500,
Men Cat 5   ,17,36828,William,Draper,xXx Racing,35:11.5,309702,500,500,
Men Cat 5   ,18,27150,Robert,Gorman,Colavita Racing Inc.,35:11.5,350164,500,500,
Men Cat 5   ,19,37386,Andrew,Scheyer,xXx Racing,35:12.4,351566,500,500,
Men Cat 5   ,20,58100,Nathaniel,Miller,Unattached,35:12.5,354020,500,500,
Men Cat 5   ,21,36816,Scott,Aitchison,Endure It Sports,35:12.8,129172,500,500,
Men Cat 5   ,22,29463,Mark,Atkins,Unattached,35:14.7,268329,389.52,500,
Men Cat 5   ,23,27281,Masayuki,Tsuchiya,Spidermonkey Cycling,35:22.5,308353,500,517.10174074074,
Men Cat 5   ,24,6371,Kevin,Brown,Unattached,35:36.7,288960,578.89079250202,521.37717592593,
Men Cat 5   ,25,37075,Raymond,Sciuckas,Vision Quest LLC,36:14.6,336378,500,525.65261111111,
Men Cat 5   ,26,36743,Matt,Defrates,Peoria Bicycle Club,36:28.4,334490,500,534.20348148148,
Men Cat 5   ,27,37097,Adam,Noe,xXx Racing,35:07.0,346660,500,534.20348148148,
Men Cat 5   ,28,37158,Hans,Van delft,Unattached,35:07.2,336232,500,534.20348148148,
Men Cat 5   ,29,37440,B-laurent,Miller,Tower Racing,36:05.4,275147,500,542.75435185185,
Men Cat 5   ,30,117607,Robbie,Taylor,Unattached,36:26.7,427333,500,553.44293981481,
Men Cat 5   ,31,27279,Humberto,Espino,Unattached,35:14.7,311231,500,553.44293981481,
Men Cat 5   ,32,37442,Andrew,Baldyga,ONE DAY,35:14.8,376213,500,553.44293981481,
Men Cat 5   ,33,8811,Christopher,Green,Turin Bicycling Society,35:15.7,182648,500,553.44293981481,
Men Cat 5   ,34,37443,Graham,Morrison,Unattached,35:25.8,349676,500,564.13152777778,
Men Cat 5   ,35,37444,Brandon,Leviton,Higher Gear- Gear Head Cyclocross Team,36:04.0,352900,500,568.40696296296,
Men Cat 5   ,36,28936,Bradley,Wong,Carnegie Mellon University,36:34.8,330892,611.91,574.82011574074,
Men Cat 5   ,37,36839,Evan,Johnson,Kinky Llama Racing,36:14.5,347338,500,574.82011574074,
Men Cat 5   ,DNF,27151,Brian,Sunshine,Alberto's Sport,31:28.7,314556,500,581.23326851852,
Men Cat 5   ,DNF,37007,Jason,Trock,Mox Multisport,28:23.1,330028,500,581.23326851852,
Men Cat 5   ,DNF,36837,Rob,Kohen,Kinky Llama Racing,12:49.1,347334,500,581.23326851852,
Men Cat 5   ,DNF,29146,Geoffrey,Kerbis,Unattached,,341672,532.60869565217,581.23326851852,
Men Cat 5   ,DNF,27170,Peter,Nelson,ONE DAY,,179581,500,581.23326851852,
Men Pro/1/2   ,1,13951,Eric,Young,,56:51.7,279095,152.34,128.163,
Men Pro/1/2   ,2,25054,Anibal,Borrajo,,56:51.8,288132,150,131.49633333333,
Men Pro/1/2   ,3,5797,Kenneth,Hanson,,56:51.8,194969,160.01209090909,134.82966666667,
Men Pro/1/2   ,4,27253,Charles,Huff,,56:52.0,132539,150,138.163,
Men Pro/1/2   ,5,27254,Zachary,Davies,,56:52.0,182034,150,141.49633333333,
Men Pro/1/2   ,6,4306,Alejandro,Borrajo,,56:53.0,62,150,144.82966666667,
Men Pro/1/2   ,7,32580,Brian,Sheedy,,56:53.2,161043,211.45,148.163,
Men Pro/1/2   ,8,22841,?,Charles,,56:55.9,194777,147.14972727273,151.49633333333,
Men Pro/1/2   ,9,27098,David,Moyer,,56:56.8,273323,225.6269680653,154.82966666667,
Men Pro/1/2   ,10,4220,Jeremy,Powers,,56:59.5,117328,222.5,158.163,
Men Pro/1/2   ,11,27114,Stathy,Touloumis,,57:00.0,86745,150,161.49633333333,
Men Pro/1/2   ,12,6657,David,Williams,,57:11.1,0184862,197.02297222222,164.82966666667,
Men Pro/1/2   ,13,28166,Nicolas,Frey,,57:27.9,180819,212.07,168.163,
Men Pro/1/2   ,14,33380,Fernando,Antogna,,58:07.9,334074,150,171.49633333333,
Men Pro/1/2   ,15,1705,Jeremy,Durrin,,58:15.7,250645,229.7,174.82966666667,
Men Pro/1/2   ,16,27131,Liam,Donoghue,,56:57.3,206188,219.70952353271,178.163,
Men Pro/1/2   ,17,20483,Andrew,Bates,,57:02.1,145543,183.65801923077,183.163,
Men Pro/1/2   ,18,523,Brendan,Cornett,,57:02.4,201118,138.59890909091,183.163,
Men Pro/1/2   ,19,16064,Mark,Shimahara,,57:10.2,32481,150,191.49633333333,
Men Pro/1/2   ,20,27106,Brandon,Feehery,,57:11.0,193035,247.66415069303,191.49633333333,
Men Pro/1/2   ,21,37083,Steven,Holeczy,,57:11.2,213385,150,191.49633333333,
Men Pro/1/2   ,22,36776,Nicholas,Ramirez,,57:20.2,296749,150,198.163,
Men Pro/1/2   ,23,27244,Ryan,White,,57:26.9,201290,150,203.163,
Men Pro/1/2   ,24,27036,David,Reyes,,57:27.6,211512,150,203.163,
Men Pro/1/2   ,25,6650,Braden,Bingham,,57:31.0,163524,150,208.163,
Men Pro/1/2   ,26,27042,Michael,Seguin,,56:41.7,32101,150,213.163,
Men Pro/1/2   ,27,27140,Ryan,Zook,,56:42.1,63700,150,213.163,
Men Pro/1/2   ,28,27137,John,Whipple,,57:40.3,282898,150,221.49633333333,
Men Pro/1/2   ,29,27439,Thomas,Briney,,57:40.8,274455,272.86308229978,221.49633333333,
Men Pro/1/2   ,30,27437,Peter,Strittmatter,,57:40.5,196601,261.81460906853,221.49633333333,
Men Pro/1/2   ,31,8485,Brian,Cornelius,,58:11.4,178293,150,236.49633333333,
Men Pro/1/2   ,DNF,267,Robert,Kelley,,38:30.7,148571,400,231.49633333333,
Men Pro/1/2   ,DNF,27101,Erik,Tomlinson,,38:30.8,162381,149.56502205578,231.49633333333,
Men Pro/1/2   ,DNF,8679,Nathaniel,Williams,,32:22.9,220678,168.78244189342,231.49633333333,
Men Pro/1/2   ,DNF,32484,Brian,Boyle,,18:29.3,193058,322.46,231.49633333333,
Men Pro/1/2   ,DNF,21812,Demis,Aleman,,05:03.1,305654,130.02182163364,231.49633333333,
Men Pro/1/2   ,DNF,25088,Nate,Iden,,06:11.2,266664,150,231.49633333333,
Men Pro/1/2   ,DNF,27141,Keith,Mcmahon,,07:49.5,64020,150,231.49633333333,
Men Pro/1/2   ,DNF,17204,Rahsaan,Bahati,,49:28.7,116625,150,231.49633333333,
Men Pro/1/2   ,DNF,22875,Joel,Friedman,,51:36.2,293444,150,231.49633333333,
Men Pro/1/2   ,DNF,27052,Dustin,Morici,,22:43.8,288716,150,231.49633333333,
Men Pro/1/2   ,DNF,16300,Blake,Anton,,22:44.0,192686,222.63057285384,231.49633333333,
Men Pro/1/2   ,DNF,36190,Luis-alejandro,Zamudio,,19:29.1,204879,150,231.49633333333,
Men Pro/1/2   ,DNF,6707,Hunter,Garrison,,16:35.1,273663,200.07379109189,231.49633333333,
Men Pro/1/2   ,DNF,29698,Spencer,Oswald,,17:13.1,231748,445,231.49633333333,
Men Pro/1/2   ,DNF,15695,Michael,Jacques,,14:39.9,72022,257.61814065295,231.49633333333,
Men Pro/1/2   ,DNF,32491,John,Dapkus,,08:10.2,64334,151.08744486056,231.49633333333,
Men Pro/1/2   ,DNF,27135,Ara,Oggoian,,01:39.0,26581,150,231.49633333333,
Men Pro/1/2   ,DNF,36966,Rich,Steinbrecher,,02:07.3,33974,150,231.49633333333,
Men Pro/1/2   ,DNF,27234,Luke,Seemann,,,224425,252.46814974238,231.49633333333,
Men Pro/1/2   ,DNF,30306,Matthew,Whatley,,,256557,265.234375,231.49633333333,
Men Pro/1/2   ,DNF,37138,Howard,Smith,,,84066,150,231.49633333333,
Men Pro/1/2   ,DNF,65445,Jd,Bergmann,,25:46.1,187522,169.51731897463,231.49633333333,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,1,36676,Nikos,Hessert,xXx Racing,23:18.9,347054,500,425,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,2,27178,Drew,Lowery,Team Mack Racing Assoc. LTD,24:59.7,326616,500,437.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,3,65098,Sean,Mccarthy,South Chicago Wheelmen,23:58.9,286941,320.22481818182,450,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,4,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,23:59.4,321530,500,462.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,5,36978,Hanna,Goc,Team TATI,25:17.9,324646,500,475,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,6,37422,Carlos,Guzman cruz,ONE DAY,25:20.0,,500,487.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,7,27181,Max,Kron,Team Mack Racing Assoc. LTD,23:38.4,298760,500,500,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,8,27180,Joshua,Schilling,Team Mack Racing Assoc. LTD,23:38.5,287858,500,512.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,9,37423,Joe,Sullivan,Unattached,23:59.8,300185,500,525,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,10,37424,Leopold,Bourque,ONE DAY,23:46.3,,500,537.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,11,37425,Samuel,Katz,ONE DAY,24:00.0,,500,550,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,12,37426,Tommy,Rudrud,ONE DAY,24:23.0,,500,562.5,
Mixed Cat 1/2/3/4/5 Junior 10-14 ,13,37427,Ella,Neurohr,Chicago Cuttin Crew,24:54.2,308188,500,575,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,1,37058,David,Lombardo,Village-Verdigris Cycling,23:16.4,285991,400,340,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,2,37429,John,Mosby,Higher Gear- Gear Head Cyclocross Team,23:17.3,247768,400,350,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,3,27092,Carter,Kleiman,Vision Quest LLC,23:17.7,316898,400,360,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,4,54486,Erick,Robischek,Unattached,23:32.2,,400,370,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,5,27094,Anna,Luckow,ONE DAY,23:39.2,365847,400,380,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,6,37130,Jeremy,Handley,xXx Racing,23:59.7,349524,400,390,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,7,29036,Amy,Czerwonka,ONE DAY,24:12.4,360023,600,400,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,8,36948,Shelby,Kron,Team Mack Racing Assoc. LTD,24:12.8,321498,400,410,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,9,246346,Ximena,Guzman,ONE DAY,24:13.2,381235,400,420,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,10,37431,Jesse,Sisk,Unattached,23:33.6,353098,400,430,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,11,37057,Sarah,Mythen,Unattached,24:09.6,306235,400,440,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,12,37432,Madlene,Katz,,24:54.1,,400,450,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,DNF,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc.,14:58.7,247466,400,460,
Mixed Cat 1/2/3/4/5 Junior 15-18 ,DNF,27089,Adam,Schneider,Vision Quest LLC,14:59.1,215756,400,460,
Women Cat 4   ,1,32505,Amanda,Schaap,Grand Rapids Bicycle Company,29:36.0,342042,541.5,510,
Women Cat 4   ,2,37381,Sarah,Rice,Team TATI,29:36.2,93856,600,517.5,
Women Cat 4   ,3,27197,Amelia,Katz,Unattached,29:36.9,355060,600,525,
Women Cat 4   ,4,27215,Jamie,Gavinsmyth,Chicago Cuttin Crew,29:37.5,293047,600,532.5,
Women Cat 4   ,5,36974,Marie,Snyder,Chicago Cuttin Crew,29:41.8,329524,600,540,
Women Cat 4   ,6,36866,Ellen,Ryan,xXx Racing,29:42.6,338666,600,547.5,
Women Cat 4   ,7,36857,Lindsay,Knight,Team TATI,29:42.9,329788,600,555,
Women Cat 4   ,8,27198,Debra,Sunderland,Project 5 Racing,29:43.9,279367,600,562.5,
Women Cat 4   ,9,27216,Daphne,Karagianis,Chicago Cuttin Crew,29:47.3,291446,600,570,
Women Cat 4   ,10,36853,Kristina,Young,Team TATI,29:48.6,197174,600,577.5,
Women Cat 4   ,11,27194,Eleanor,Blick,Johnny Sprockets,29:54.7,309878,600,585,
Women Cat 4   ,12,27094,Anna,Luckow,ONE DAY,29:56.4,365847,600,592.5,
Women Cat 4   ,13,27221,Sharon,Budde,xXx Racing,29:56.5,303911,600,600,
Women Cat 4   ,14,27213,Sue,Wellinghoff,xXx Racing,29:57.0,311622,600,607.5,
Women Cat 4   ,15,37178,Sarah,Gray,Peoria Bicycle Club,29:57.8,313740,600,615,
Women Cat 4   ,16,36861,Anna,Bacsik,xXx Racing,30:04.6,346294,600,633.75,
Women Cat 4   ,17,36855,Erica,Gaddy,Half Acre Cycling,30:06.4,316724,600,633.75,
Women Cat 4   ,18,36800,Niki,Nation,Peoria Bicycle Club,30:09.3,328606,600,633.75,
Women Cat 4   ,19,37467,Jennifer,Groen,Half Acre Cycling,30:11.1,306517,600,633.75,
Women Cat 4   ,20,27209,Vanessa,Buccella,Spidermonkey Cycling,30:34.4,296051,600,652.5,
Women Cat 4   ,21,27223,Megan,Burke,xXx Racing,31:02.8,306070,600,671.25,
Women Cat 4   ,22,37468,Jeannie,Ryan,Alberto's Sport,31:03.4,355664,600,671.25,
Women Cat 4   ,23,36860,Robin,Amer,xXx Racing,31:04.9,266374,600,671.25,
Women Cat 4   ,24,36867,Ellen,Touloumis,Alberto's Sport,30:17.4,298494,600,671.25,
Women Pro/1/2/3   ,1,17182,Emma,Mackie,TIBCO to The Top,02:15.8,334428,424.380193044,337.67330208333,
Women Pro/1/2/3   ,2,37412,Emily,Collins,Vanderkitten,02:16.0,260200,400,342.46766346154,
Women Pro/1/2/3   ,3,20328,Joanne,Kiesanowski,TIBCO to The Top,02:16.0,334410,278.87264442346,347.26202483974,
Women Pro/1/2/3   ,4,1102,Lenore,Pipes,Unattached,02:16.2,273047,370.2,352.05638621795,
Women Pro/1/2/3   ,5,32652,Natalie,Klemko,Rouse Bicycles,02:18.3,126306,421.588125,356.85074759615,
Women Pro/1/2/3   ,6,17184,Jazzy,Hurikino,Vanderkitten,02:18.6,,400,361.64510897436,
Women Pro/1/2/3   ,7,27033,Kristen,Meshberg,ABD Cycle Club,02:18.7,167518,400,366.43947035256,
Women Pro/1/2/3   ,8,36779,Stacy,Appelwick,ABD Cycle Club,02:18.9,298018,400,371.23383173077,
Women Pro/1/2/3   ,9,37413,Laura,Meadley,MVP Cycling,02:19.1,,400,376.02819310897,
Women Pro/1/2/3   ,10,36936,Jannette,Rho,Chicago Cuttin Crew,02:19.6,288738,400,380.82255448718,
Women Pro/1/2/3   ,11,28123,Carlee,Taylor,TIBCO to The Top,02:25.0,334432,424.380193044,385.61691586538,
Women Pro/1/2/3   ,12,37174,Kelli,Richter,Unattached,02:25.8,281465,400,390.41127724359,
Women Pro/1/2/3   ,13,22386,Jennifer,Reither,Vanderkitten,02:26.8,146585,400,395.20563862179,
Women Pro/1/2/3   ,14,37414,Marne,Smiley,Unattached,02:27.0,250729,400,400,
Women Pro/1/2/3   ,15,37415,Sydney,Brown,Rouse Bicycles,02:35.5,250848,400,404.79436137821,
Women Pro/1/2/3   ,16,36791,Elizabeth,So,Team TATI,05:50.7,280608,400,426.36898758013,
Women Pro/1/2/3   ,17,36670,Erin,Woloszyn,Village-Verdigris Cycling,05:51.8,277535,400,426.36898758013,
Women Pro/1/2/3   ,18,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,02:32.8,289833,400,426.36898758013,
Women Pro/1/2/3   ,19,27206,Tamara,Fraser,xXx Racing,02:33.4,236641,400,426.36898758013,
Women Pro/1/2/3   ,20,37416,Sarah,Demerly,ABD Cycle Club,02:33.7,293788,400,426.36898758013,
Women Pro/1/2/3   ,21,27214,Elise,Kikis,Alberto's Sport,02:33.9,309062,400,426.36898758013,
Women Pro/1/2/3   ,22,36937,Francine,Haas,Alberto's Sport,02:34.8,162422,400,426.36898758013,
Women Pro/1/2/3   ,23,27205,Cady,Chintis,Alberto's Sport,02:36.3,309452,400,426.36898758013,
Women Pro/1/2/3   ,24,27212,Angela,Rochester,Alberto's Sport,05:25.4,286332,400,452.73797516026,
Women Pro/1/2/3   ,25,24690,Joan,Hanscom,Bike Clicks/Team Louisville Bicycle Club,02:49.6,186556,400,452.73797516026,
Women Pro/1/2/3   ,26,27217,Sue,Semaszczuk,Bellum Racing,02:39.5,240476,400,452.73797516026,
Women Pro/1/2/3   ,DNF,27192,Nancy,Heymann,Alberto's Sport,11:37.5,283728,400,462.32669791667,
