First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Anderson,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,30,73,300.9,
Marvin,Wang,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,38,73,321.6,
Mike,Bennett,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,52,73,,
John,Fennel,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,61,73,,
Jody,Dean,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,55,80,,
Jesse,Chebot,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,66,127,242.56756756757,
Andrew,Hudon,Nutmeg Classic Criterium,2008-06-21,CAT 4,51,61,414,
John,Laupheimer,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,81,81,345,
John,Laupheimer,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,37,65,407.5,
Lizette,Bolanos-nauth,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,10,25,385,
Julie,Lefebvre,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,15,25,410,
Douglas,Jansen,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,9,66,354.54545454545,
John,Laupheimer,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,45,66,421.81818181818,
Kevin,Young,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,49,66,427.27272727273,
Brian,Anderson,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,55,66,438.18181818182,
Marvin,Wang,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,5,47,350.4347826087,
Kevin,Young,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,19,63,376.77419354839,
George,Galileos,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,52,54,453.33333333333,
John,Laupheimer,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,16,47,419.5652173913,
Kevin,Young,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,26,47,419.5652173913,
George,Galileos,Mystic Velo Criterium,2008-06-7,Cat 5 u35               ,9,11,545,
Andrew,Hudon,Mystic Velo Criterium,2008-06-7,Cat 4                   ,62,63,458.06451612903,
Douglas,Jansen,Waterville Valley Time Trial,2008-06-7,Masters Men 45+,2,14,348.57142857143,
John,Laupheimer,Lake Auburn Road Race,2008-05-31,Men 45+                   ,8,22,378.18181818182,
Kevin,Young,Lake Auburn Road Race,2008-05-31,Men 45+                   ,14,22,410.90909090909,
Stephanie,Chase,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,20,36,529.16666666667,
John,Laupheimer,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,11,37,430.71428571429,
Marvin,Wang,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,4,46,260.86956521739,
Brian,Nolan,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,26,44,496.59090909091,
Lizette,Bolanos-nauth,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Women                 ,11,16,415,
Douglas,Jansen,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,19,59,392.75862068966,
Kevin,Young,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,23,59,392.75862068966,
Jody,Dean,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,34,59,392.75862068966,
Brett,Rutledge,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,39,59,419.65517241379,
Brian,Anderson,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,43,59,425.86206896552,
John,Wilde,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,16,78,387.69230769231,
Julie,Lefebvre,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,13,18,420,
Marvin,Wang,Sterling Classic Road Race,2008-05-10,Masters 35+              ,30,47,301.95652173913,
Lance,Coyle,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,59,71,358.25,
John,Fennel,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,71,71,402.5,
Douglas,Jansen,Sterling Classic Road Race,2008-05-10,Masters 45+              ,18,64,393.4375,
John,Laupheimer,Sterling Classic Road Race,2008-05-10,Masters 45+              ,21,64,393.4375,
Brett,Rutledge,Sterling Classic Road Race,2008-05-10,Masters 45+              ,30,64,393.4375,
Kevin,Young,Sterling Classic Road Race,2008-05-10,Masters 45+              ,39,64,393.4375,
Jody,Dean,Sterling Classic Road Race,2008-05-10,Masters 45+              ,44,64,421.5625,
John,Wilde,Sterling Classic Road Race,2008-05-10,4 Men                    ,40,111,381.45454545455,
John,Wilde,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,2,56,352,
Marvin,Wang,Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,10,24,288.75,
Brian,Anderson,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,13,32,385,
Jody,Dean,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,25,32,430,
Douglas,Jansen,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,28,84,289.82142857143,
Kevin,Young,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,39,63,428.06451612903,
Kevin,Young,Palmer Library Road Race,2008-04-27,Masters 45+                ,27,73,405,
Brian,Anderson,Palmer Library Road Race,2008-04-27,Masters 45+                ,32,73,405,
Brian,Nolan,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,16,56,458.4375,
Marvin,Wang,Sturbridge Road Race,2008-04-26,Masters 35+                      ,32,65,288.75,
Julie,Lefebvre,Sturbridge Road Race,2008-04-26,3/4 Women                        ,3,27,480.19230769231,
John,Laupheimer,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,9,33,370,
Marvin,Wang,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,36,80,243.90625,
Lance,Coyle,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,61,80,268.75,
John,Laupheimer,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,41,88,443.86363636364,
Richard,Barnwell,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,12,75,313.10810810811,
Brett,Rutledge,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,29,75,335.10135135135,
Kevin,Young,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,51,75,368.44594594595,
Mike,Bennett,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,11,19,305,
Lance,Coyle,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,24,36,315,
Marvin,Wang,Turtle Pond Circuit Race,2008-04-13,3 Men                    ,5,42,263.57142857143,
Richard,Barnwell,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,3,36,346.66666666667,
John,Laupheimer,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,5,36,353.33333333333,
Kevin,Young,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,19,36,408.33333333333,
