Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 5,1,239348,Sylvia,Espinoza,Boulder Junior Cycling,39:35.331,565860,562.3900022051,599.68281715585,
Women SW 5,2,253489,Anna,Munro,,39:37.616,587117,736.55272164774,633.1218781039,
Women SW 5,3,239309,Chelsea,Webber,,39:39.868,,700,666.56093905195,
Women SW 5,4,253493,Abigail,Bensler,,39:41.813,624598,700,700,
Women SW 5,5,238967,Fiona,Gallagher,Boulder Junior Cycling,@ 1 Lap,635316,700,733.43906094805,
Women SW 5,6,253494,Adeline,Hamilton,Boulder Junior Cycling,@ 1 Lap,649224,700,766.8781218961,
Women SW P-12,1,27186,Holly,Mathews,,46:42.546,294884,358.76521943235,346.2723723152,
Women SW P-12,2,38928,Julie,Emmerman,Leadout Velo,46:42.766,121552,407.31449676995,366.61974713345,
Women SW P-12,3,21327,Sara,Youmans,Orion Racing Team,46:42.803,268528,388.16152484837,386.9671219517,
Women SW P-12,4,38932,Anne,Donley,,46:43.782,227028,361.17819230283,407.31449676995,
Women SW P-12,5,257630,Cecilia,Casas olvera,,46:43.998,,500,427.6618715882,
Women SW P-12,6,57515,Diedre,Ribbens,Orion Racing,46:45.725,276333,438.48077386516,448.00924640645,
Women SW P-12,7,147633,Andrea,Fasen,CINCH Cycling,46:49.952,522714,465.81494436038,468.3566212247,
