Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Junior - 15-18,16,627,Paul,Lynch, CLNoonan/KAM/Coast t,0:35:53,211959,307.32,350,
Men - Junior - 15-18,17,1336,Matthew,Spinks, Team Metra/Wendy's p,0:35:53,241672,397.73,350,
Men - Junior - 15-18,18,6830,Wesley,Kline, Young Medalists / Te,0:35:53,283449,346.12378300611,350,
Men - Junior - 15-18,19,8514,Ian,Boswell, Hot Tubes Junior Dev,0:35:53,216155,350,350,
Men - Junior - 15-18,20,8524,Kerry,Werner, Shirks Presented by,0:35:53,264350,350,350,
Men - Junior - 15-18,21,8521,Alexey,Vermeulen, A2 Highgear,0:35:53,258681,350,350,
Men - Junior - 15-18,22,1307,Ricky,Gargiulo, Colavita Racing,0:35:53,231560,208.97,350,
Men - Junior - 15-18,23,8530,Thomas,Wrona, Raleigh AllStars p/b,0:35:53,230781,350,350,
Men - Junior - 15-18,24,1330,Zack,Noonan, Young Medalists / Te,0:35:53,249618,290.76,350,
Men - Junior - 15-18,25,74,Benjamin,Wolfe, Mystic Velo Juniors/,0:35:53,260405,332.04,350,
Men - Junior - 15-18,26,8518,Jacob,Arnold, Unattached,0:35:53,259024,350,350,
Men - Junior - 15-18,27,728,Synjen,Marrocco, CLNoonan/KAM/Coast t,0:35:53,276237,347.41,350,
Men - Junior - 15-18,28,75,Evan,Kirk, Mystic Velo Juniors,0:35:53,257923,344.88,350,
Men - Junior - 15-18,29,1321,Nathaniel,Wilson, Kelly Benefit Strate,0:35:56,207985,336.5383924684,410.291,
Men - Junior - 15-18,30,8535,Thomson,Remo, Baraboo Sharks,0:35:56,212914,350,410.291,
Men - Junior - 15-18,31,738,Collin,Huston, CLNoonan/KAM/Coast t,0:35:57,243924,329,410.291,
Men - Junior - 15-18,32,8534,Alexander,Spook, gulf coast velo,0:35:59,257179,350,410.291,
Men - Junior - 15-18,33,5610,John,Harris, Mystic Velo Juniors,0:35:59,283275,409.72,410.291,
Men - Junior - 15-18,34,8529,Huey,Mathews, TriStar Cycling Team,0:36:03,,350,430.388,
Men - Junior - 15-18,35,8516,Tyler,Karnes, Hincapie Development,0:36:34,221327,350,437.087,
Men - Junior - 15-18,36,969,Jesse,Keough, CLNoonan/KAM/Coast t,0:37:21,229606,258.18,443.786,
Men - Junior - 15-18,37,8526,Chase,Watkins, BYRDS,0:39:05,260655,350,450.485,
Men - Junior - 15-18,38,1332,Bill,Golembieski, CRCA/jr Development,0:39:11,274222,368.51,457.184,
Men - Junior - 15-18,39,5702,Chris,Esposito,,0:40:35,279637,326.8356,463.883,
Men - Junior - 15-18,40,78,David,Gilchrist, Mystic Velo Juniors,0:40:41,260390,393.62,490.679,
Men - Junior - 15-18,41,8528,Thomas,Barnett, YSG Racing / Cycles,0:40:41,247838,350,490.679,
Men - Junior - 15-18,42,2886,Cooper,Ray, CRCA/jr Development,,275082,337.24044611455,490.679,
Men - Junior - 15-18,DNF,8517,Blair,Turner, Hincapie Devolopment,,,,,
Men - Junior - 15-18,DNF,1333,Zane,Dordai, Colavita Racing,,240943,,,
Men - Junior - 15-18,DNF,2888,Nathan,Piche, FARM TEAM CYCLING,,277471,,,
Men - Junior - 15-18,DNF,7413,Jeffrey,Alpert, Young Medalists / Te,,296918,,,
Men - Master - 35-99,1,1060,Troy,Kimball, Westwood Velo,0:41:37,118576,257.42240289992,250.30514710337,
Men - Master - 35-99,2,2070,Chris,Fisher, WEST Priority Health,0:41:37,11699,300,252.01876272049,
Men - Master - 35-99,3,595,Paul,Richard, CCB Racing,0:41:37,29708,231.63,253.73237833762,
Men - Master - 35-99,4,3196,Eutimio,Quintero, CRCA/ Foundation,0:41:37,193174,412.52758236857,255.44599395474,
Men - Master - 35-99,5,391,John,Raheb, Signature Cycles,0:41:37,184269,326.00752805314,257.15960957187,
Men - Master - 35-99,6,964,Patrick,Ruane, Sunapee/Continental,0:41:37,30782,225.89,258.87322518899,
Men - Master - 35-99,7,314,Peter,Petrillo, CVC/SUBARU of NEW EN,0:41:37,163906,225.16,260.58684080612,
Men - Master - 35-99,8,4573,Raymond,Newton, CRCA/ Foundation,0:41:37,71375,207.13,262.30045642324,
Men - Master - 35-99,9,599,Gary,Aspnes, Horst-Benidorm-Prope,0:41:37,208131,252.94,264.01407204037,
Men - Master - 35-99,10,1355,Steve,Roszko, BikeReg.com / Cannon,0:41:37,56688,300,265.72768765749,
Men - Master - 35-99,11,1884,Jonathan,Bold, Corner Cycle,0:41:37,117383,259.47454784221,267.44130327462,
Men - Master - 35-99,12,1041,Tim,Dodd, NEBC/Cycle Loft/Devo,0:41:37,196464,328.38,269.15491889174,
Men - Master - 35-99,13,8499,Ace,Mcdermott, Team Latitude/ABRT,0:41:37,87877,300,270.86853450887,
Men - Master - 35-99,14,8441,Edward,Beamon, Van Dessel,0:41:37,741,259.5881643436,272.582150126,
Men - Master - 35-99,15,8510,R,Dunn, Central Maine Cyclin,0:41:37,0149530,300,274.29576574312,
Men - Master - 35-99,16,845,David,Freifelder, Westwood Velo/Trade,0:41:37,200872,178.31751961322,293.1455375315,
Men - Master - 35-99,17,3937,Vinny,Vicari, CRCA/Sanchez-Houliha,0:41:37,143373,418.65616025844,293.1455375315,
Men - Master - 35-99,18,528,Gregg,Galletta, CRCA - Pacifico/Hinc,0:41:37,97363,236.53481378899,293.1455375315,
Men - Master - 35-99,19,8500,Andres,Gil, Williams Cycling,0:41:37,171882,300,293.1455375315,
Men - Master - 35-99,20,1074,Kurt,Gustafsson, CRCA / AXIS,0:41:37,14451,320.82159780172,293.1455375315,
Men - Master - 35-99,21,2204,Douglas,Thompson, CCC/Keltic Const/Zan,0:41:37,197969,264.99961909024,293.1455375315,
Men - Master - 35-99,22,8504,Mike,Renneboog, D'ORNELLAS RACING TE,0:41:37,356886,300,293.1455375315,
Men - Master - 35-99,23,655,Keith,Button, noreast cycling,0:41:37,153475,324.9,293.1455375315,
Men - Master - 35-99,24,4633,Richard,Garabedian, BCA/TOSK Chiropracti,0:41:37,58588,323.95,293.1455375315,
Men - Master - 35-99,25,1117,Andreas,Runggatscher, Westwood Velo/Trade,0:41:37,189842,295.59849213039,293.1455375315,
Men - Master - 35-99,26,1805,Fabio,Piergentili, Vollers Law/Start Ho,0:41:37,99849,278.3,293.1455375315,
Men - Master - 35-99,27,8507,David,Ricklefs,,0:41:37,0046884,300,293.1455375315,
Men - Master - 35-99,28,2715,Andrew,Melnychenko, Maxpowercycling.com,0:41:37,52777,305.28672266566,293.1455375315,
Men - Master - 35-99,29,576,Sam,Morse, Corner Cycle,0:41:37,25187,299.59,293.1455375315,
Men - Master - 35-99,30,2158,Mark,Suprenant, Team Type 1,0:41:37,76016,290.73,293.1455375315,
Men - Master - 35-99,31,8505,Bradford,Tanner, Sunapee/S&W Racing T,0:41:37,0034968,300,293.1455375315,
Men - Master - 35-99,32,495,Roger,Aspholm, Westwood Velo,0:41:37,136195,251.72,293.1455375315,
Men - Master - 35-99,33,941,Steve,Fortier, NHCC/Team NH,0:41:37,111097,366.8,293.1455375315,
Men - Master - 35-99,34,718,Rob,Mchardy, Williams Cycling,0:41:37,205842,281.77,293.1455375315,
Men - Master - 35-99,35,1916,Gerry,Clapper, Williams Cycling,0:41:37,223515,304.64246460871,293.1455375315,
Men - Master - 35-99,36,8509,Timothy,Finnegan, Hollyloft/Herradura,0:41:37,0174315,300,293.1455375315,
Men - Master - 35-99,37,6444,Dan,Fitch, SCARR/Ommegang/Syrac,0:41:44,246274,379.92470389601,322.27700302263,
Men - Master - 35-99,38,31317,Eiric,Marro, BOB/Shift-Stonyfield,0:41:44,22572,376.74,322.27700302263,
Men - Master - 35-99,39,2284,Wayne,Kirk, Mystic Velo Team,0:41:44,184192,305.12,322.27700302263,
Men - Master - 35-99,40,983,Sven,Lohse, Team Wheelworks,0:41:44,54728,309.8,322.27700302263,
Men - Master - 35-99,41,558,Dzmitry,Buben, CCB Racing Team,0:41:44,225880,284.14,322.27700302263,
Men - Master - 35-99,42,5373,Daniel,Landry, OA/CycleMania,0:41:44,64018,357.34393166667,322.27700302263,
Men - Master - 35-99,43,7119,Charles,Carnila, mambo kings,0:41:44,45169,300,322.27700302263,
Men - Master - 35-99,44,8503,Keith,Williams, Williams Cycling,0:41:44,158389,300,322.27700302263,
Men - Master - 35-99,45,150,Bruce,Diehl, Sunapee S&W Racing,0:41:44,63934,288,322.27700302263,
Men - Master - 35-99,46,2272,David,Uchenick, Arc en ciel,0:41:44,36179,326.3944687235,322.27700302263,
Men - Master - 35-99,47,401,Mark,Thompson, Sunapee/S&W/Continen,0:41:44,142716,312,322.27700302263,
Men - Master - 35-99,48,5913,Patrick,Cunningham, Williams Cycling,0:41:44,237439,406.46,322.27700302263,
Men - Master - 35-99,49,7502,Alan,Potter, Everactive/Workers C,0:41:44,106829,296.66611902814,322.27700302263,
Men - Master - 35-99,50,587,Wayne,Prescott, Horst-Benidorm-Prope,0:41:48,144115,341.07,340.26996700244,
Men - Master - 35-99,51,291,David,Dornaus, Blue Hills Cycling,0:41:48,160736,336.78565685612,340.26996700244,
Men - Master - 35-99,52,581,Haluk,Sarci,,0:41:48,169549,321.97678784263,340.26996700244,
Men - Master - 35-99,53,3210,Scot,Willingham, CRCA/Sanchez/Houliha,0:41:48,78082,312.09248870706,340.26996700244,
Men - Master - 35-99,54,153,Ron,Jacobs, Corner Cycle,0:41:48,168995,300,340.26996700244,
Men - Master - 35-99,55,570,Mark,Paggioli, CVC Subaru of New En,0:41:48,54549,249.38,340.26996700244,
Men - Master - 35-99,56,6426,Craig,Kennedy, HORST - Benidorm - E,0:41:48,65969,333.33860829661,340.26996700244,
Men - Master - 35-99,57,577,John,Mosher, Corner Cycle,0:41:50,140765,355.13,340.26996700244,
Men - Master - 35-99,58,8506,Francis,Boudreau, NHCC Team NH,0:42:44,0075934,300,347.98123727951,
Men - Master - 35-99,59,6953,Tim,Trotter, Team Pinnacle/Clarem,0:43:10,,360.43987780235,349.69485289663,
Men - Pro/Cat 1,1,8629,Charles,Dionne, Fly V Australia,1:52:32,,100,85,
Men - Pro/Cat 1,2,4324,Luis,Amaran, Colavita Sutter Home,1:52:32,,100,85.267857142857,
Men - Pro/Cat 1,3,4352,Thomas,Soladay, Mountain Khakis Pro,1:52:32,220775,98.470399189697,85.535714285714,
Men - Pro/Cat 1,4,8644,Matt,Wilson, Team Type 1,1:52:32,14,100,85.803571428571,
Men - Pro/Cat 1,5,8625,Michael,Creed, Team Type 1,1:52:32,60077,100,86.071428571429,
Men - Pro/Cat 1,6,8628,Michael,Friedman, Garmin Slipstream,1:52:32,135475,100,86.339285714286,
Men - Pro/Cat 1,7,8623,Zach,Bell, Kelly Benefit Strate,1:52:32,,100,86.607142857143,
Men - Pro/Cat 1,8,8624,Ian,Mckissick, BMC Racing Team,1:52:32,172573,100,86.875,
Men - Pro/Cat 1,9,5758,Derrick,St. john, Garneau Club Chaussu,1:52:32,397676,98.907427992641,87.142857142857,
Men - Pro/Cat 1,10,8647,Jonathan,Mccarty, OUCH/Maxxis,1:52:32,118846,100,87.410714285714,
Men - Pro/Cat 1,11,4313,Tyler,Wren, Colavita Sutter Home,1:52:32,121621,100,87.678571428571,
Men - Pro/Cat 1,12,5750,Jonathan,Garcia, BMC Racing Team,1:52:47,220711,94.236134784129,87.946428571429,
Men - Pro/Cat 1,13,4306,Alejandro,Borrajo, Colavita Sutter Home,1:52:47,62,100,88.214285714286,
Men - Pro/Cat 1,14,2422,Jacob,Keough, Kelly Benefit Strate,1:52:47,195634,136.83536636048,88.482142857143,
Men - Pro/Cat 1,15,1804,Tim,Johnson, OUCH/Maxxis,1:52:47,242795,98.251884788225,88.75,
Men - Pro/Cat 1,16,1256,Hugo,Houle, Garneau Club-Chaussu,1:52:47,,136.5700538399,97.857142857143,
Men - Pro/Cat 1,17,4315,Stephan,Kincaid, CRCA/Empire Cycling,1:52:47,19139,128.73,97.857142857143,
Men - Pro/Cat 1,18,1407,Eric,Schildge, BikeReg.com / Cannon,1:52:47,206020,138.76,97.857142857143,
Men - Pro/Cat 1,19,10138,Nicholas,Bennette, MetLife Cycling Team,1:52:47,186239,182.1,97.857142857143,
Men - Pro/Cat 1,20,1267,William,Goodfellow, VW SPECIALIZED,1:52:47,553425,182.56,97.857142857143,
Men - Pro/Cat 1,21,1271,John,Minturn, CRCA/Empire Cycling,1:52:47,179015,150.85,97.857142857143,
Men - Pro/Cat 1,22,4312,Scott,Zwizanski, Kelly Benefit Strate,1:52:47,131248,100,97.857142857143,
Men - Pro/Cat 1,23,309,Adam,Carr, Ten Speed Drive / BH,1:52:47,208854,184.27,97.857142857143,
Men - Pro/Cat 1,24,8637,Matthew,Winstead, Kenda Pro Cycling P/,1:52:47,115644,100,97.857142857143,
Men - Pro/Cat 1,25,1255,Josh,Dillon, BikeReg.com / Cannon,1:52:47,132,150.90224110339,97.857142857143,
Men - Pro/Cat 1,26,487,Jake,Hollenbach, CRCA/Empire Cycling,1:52:47,189818,175.97,97.857142857143,
Men - Pro/Cat 1,27,8648,Taylor,Tolleson, BMC Racing Team,1:52:47,,100,97.857142857143,
Men - Pro/Cat 1,28,4321,Andrew,Guptill, Colavita Sutter Home,1:52:47,,100,97.857142857143,
Men - Pro/Cat 1,29,5754,Jackson,Stewart, BMC Racing Team,1:52:47,3,96.060202682633,97.857142857143,
Men - Pro/Cat 1,30,5751,Antonio,Cruz, BMC Racing Team,1:52:47,79555,97.596341583809,97.857142857143,
Men - Pro/Cat 1,31,1434,Guillaume,Boivin, Volkswagen-Specializ,1:52:47,230520,152.59615384615,97.857142857143,
Men - Pro/Cat 1,32,303,Daniel,Zmolik, CRCA/Empire Cycling,1:52:47,204958,154.58,97.857142857143,
Men - Pro/Cat 1,33,5765,Daniel,Holt, Team Type 1,1:52:47,63559,126.26684498218,97.857142857143,
Men - Pro/Cat 1,34,3848,Anthony,Colby, Colavita Sutter Home,1:52:47,118320,100,97.857142857143,
Men - Pro/Cat 1,35,8664,Andrew,Dahlheim, Metro Volkswagen Cyc,1:52:47,188572,100,97.857142857143,
Men - Pro/Cat 1,36,8658,Timothy,Henry, DLP Racing,1:52:47,200362,100,97.857142857143,
Men - Pro/Cat 1,37,8675,Ryan,Knapp, Panther/RGF pb Felt,1:52:47,161263,100,97.857142857143,
Men - Pro/Cat 1,38,8676,David,Guttenplan, Mountain Khakis Pro,1:52:47,177906,100,97.857142857143,
Men - Pro/Cat 1,39,8627,Rory,Sutherland, Ouch/Maxxis,1:52:47,271162,100,97.857142857143,
Men - Pro/Cat 1,40,6868,Michael,Joannisse, Nativo Concept,1:52:47,,167.40055556388,97.857142857143,
Men - Pro/Cat 1,41,490,Robbie,King, IF/Lionette's,1:52:47,168259,165.51,97.857142857143,
Men - Pro/Cat 1,42,493,William,Dugan, CCB RACING,1:52:47,203975,184.59,97.857142857143,
Men - Pro/Cat 1,43,6447,David,Boily, Probikepool/Kuota,1:52:47,,161.4837375,97.857142857143,
Men - Pro/Cat 1,44,96143,Christopher,Jones, Team Type 1,1:52:47,401832,496.17446393762,97.857142857143,
Men - Pro/Cat 1,45,8654,Lucas,Sebastian haedo, Colavita Sutter Home,1:52:47,65,100,97.857142857143,
Men - Pro/Cat 1,46,4572,Adam,Farabaugh, Hershey Cancer Insti,1:52:47,238217,169.5,97.857142857143,
Men - Pro/Cat 1,47,958,Ryan,Fleming, MetLife Cycling Team,1:52:47,184042,184.18,97.857142857143,
Men - Pro/Cat 1,48,5790,Scottie,Weiss, Kenda Pro Cycling p/,1:52:47,93133,100,97.857142857143,
Men - Pro/Cat 1,49,8674,Benjamin,King, Fly V Australia,1:52:47,74,100,97.857142857143,
Men - Pro/Cat 1,50,8642,Otavio,Didier bugarelli, Garneau Club Chaussu,1:52:47,,100,97.857142857143,
Men - Pro/Cat 1,51,8635,Chris,Barton, BMC Racing Team,1:52:47,6,100,97.857142857143,
Men - Pro/Cat 1,52,525,James,Driscoll, Rock Racing,1:52:47,163112,187.94,97.857142857143,
Men - Pro/Cat 1,53,8646,Alexander,Candelario, Kelly Benefit Strate,1:52:47,83014,100,97.857142857143,
Men - Pro/Cat 1,54,8640,Valeriy,Kobzarenko, Team Type 1,1:52:47,309414,100,97.857142857143,
Men - Pro/Cat 1,55,5753,Jacob,Rytlewski, KENDA PRO CYCLING Pr,1:52:47,133501,98.033370386753,97.857142857143,
Men - Pro/Cat 1,56,5777,Tom,Zirbel, Bissell Pro Cycling,1:52:47,209308,86.496296296296,97.857142857143,
Men - Pro/Cat 1,57,2548,David,Veilleux, Kelly Benefit Strate,1:52:47,,101.42034360957,97.857142857143,
Men - Pro/Cat 1,58,8655,Todd,Hesel, Kelly Benefit Strate,1:52:47,185182,100,97.857142857143,
Men - Pro/Cat 1,59,498,Michael,Mathis, CRCA/Empire Cycling,1:52:47,200845,136.24916946731,97.857142857143,
Men - Pro/Cat 1,60,5800,Charles,Hutcheson, Battley HARLEY-DAVID,1:52:47,54686,107.44444444444,97.857142857143,
Men - Pro/Cat 1,61,8660,Micheal,Grabinger jr, Fly V Australia,1:52:47,231701,100,97.857142857143,
Men - Pro/Cat 1,62,8638,Daniel,Bowman, Kelly Benefit Strate,1:52:47,149353,100,97.857142857143,
Men - Pro/Cat 1,63,8632,Darren,Lill, Team Type 1,1:52:47,11,100,97.857142857143,
Men - Pro/Cat 1,64,3744,Phillip,Gaimon, Jelly Belly Pro Cycl,1:52:47,211475,153.12620561218,97.857142857143,
Men - Pro/Cat 1,65,502,Toby,Marzot, Mountain Khakis Pro,1:52:47,,203.61,97.857142857143,
Men - Pro/Cat 1,66,1823,Shawn,Milne, Team Type 1,1:52:47,13,96.940798379394,97.857142857143,
Men - Pro/Cat 1,67,4289,Jacob,Mueller, Kelly Benefit Strate,1:52:47,248510,100,97.857142857143,
Men - Pro/Cat 1,68,504,Eric,Tremble, Spooky / NCC / Kenda,1:52:47,212585,191.53,97.857142857143,
Men - Pro/Cat 1,69,1592,Dan,Vaillancourt, Colavita Sutter Home,1:52:47,,183.43,97.857142857143,
Men - Pro/Cat 1,70,8657,Jeff,Brandon, Kelly Benefit Strate,1:52:47,232400,100,97.857142857143,
Men - Pro/Cat 1,71,8666,Ian,Macgregor, Team Type 1,1:52:47,12,100,97.857142857143,
Men - Pro/Cat 1,72,306,Matthew,Johnson, CRCA/Empire Cycling,1:52:47,52098,203.43,97.857142857143,
Men - Pro/Cat 1,73,506,Amos,Brumble, CCB/Time/Clif Bar,1:52:47,5230,189.48123149559,97.857142857143,
Men - Pro/Cat 1,74,1273,Kevin,Wolfson, IF/Lionette's,1:52:47,126022,184.6,97.857142857143,
Men - Pro/Cat 1,75,5770,Bennet,Van der genugten, Kenda Pro Cycling pr,1:52:47,,112.98146913034,97.857142857143,
Men - Pro/Cat 1,76,512,William,Nowak, Alderfer Bergen,1:52:47,258778,150.04869076892,97.857142857143,
Men - Pro/Cat 1,77,8669,Jamie,Kimberley, Kelly Benefit Strate,1:52:47,133782,100,97.857142857143,
Men - Pro/Cat 1,78,5792,Roman,Kilun, Ouch pb Maxxis,1:52:47,153790,100,97.857142857143,
Men - Pro/Cat 1,79,513,Austin,Roach, MetLife Cycling Team,1:52:47,255885,230.06,97.857142857143,
Men - Pro/Cat 1,80,8653,Cameron,Evans, Ouch presented by Ma,1:52:47,22,100,97.857142857143,
Men - Pro/Cat 1,81,4307,Clayton,Barrows, CRCA/Empire Cycling,1:52:47,120470,141.18,97.857142857143,
Men - Pro/Cat 1,82,489,Jonathan,Chodroff, OUCH/MAXXIS,1:52:47,,149.10753378609,97.857142857143,
Men - Pro/Cat 1,83,8665,Cole,House, BMC Racing Team,1:53:02,183112,100,107.23214285714,
Men - Pro/Cat 1,84,4310,Jonathan,Page, Battley HARLEY-DAVID,1:53:04,27066,131.46572411785,107.23214285714,
Men - Pro/Cat 1,85,3043,Derrek,Ivey, Team MCOR,1:53:06,356834,100,107.23214285714,
Men - Pro/Cat 1,86,8645,Spencer,Gaddy, Uptown Cycles Racing,1:53:14,256705,100,107.76785714286,
Men - Pro/Cat 1,87,903,Eric,Brownell, CRCA/Empire Cycling,1:53:32,144563,199.73,108.16964285714,
Men - Pro/Cat 1,88,8672,Philip,(alder) martz, DLP Racing,1:53:34,,100,108.16964285714,
Men - Pro/Cat 1,89,8639,Gregory,Christian, Panther/RGF pb Felt,1:54:33,186412,100,108.57142857143,
Men - Pro/Cat 1,90,2151,Aliaksandr,Bialiauski, CCB Racing Team,1:54:43,,219.40793048041,109.50892857143,
Men - Pro/Cat 1,91,2560,Yahor,Buben, CCB Racing Team,1:54:43,,215.83,109.50892857143,
Men - Pro/Cat 1,92,853,Gabrielle,Gentile, nativo concept,1:54:44,227407,186.71731296869,109.50892857143,
Men - Pro/Cat 1,93,8671,David,Fuentes, Battley HARLEY-DAVID,1:54:46,58598,100,109.50892857143,
Men - Pro/Cat 1,94,8631,Jonathan,Mumford, Kelly Benefit Strate,1:54:46,25407,100,109.50892857143,
Men - Pro/Cat 1,95,8663,Austin,Carroll, BMC Racing Team,1:54:46,192670,100,109.50892857143,
Men - Pro/Cat 1,96,8626,Benjamin,Jacques-maynes, Bissell Pro Cycling,1:54:52,23057,100,110.84821428571,
Men - Pro/Cat 1,97,8633,Kirk,O'bee, Bissell Pro Cycling,1:54:52,35,100,110.84821428571,
Men - Pro/Cat 1,98,6645,Paul,Mach, Bissell Pro Cycling,1:54:52,238694,257.82666666667,110.84821428571,
Men - Pro/Cat 1,99,1593,Mark,Mccormack, Team FUJI fueled by,1:54:52,23101,174.83,110.84821428571,
Men - Pro/Cat 1,100,4347,Bobby,Lea, OUCH/Maxxis,1:55:21,65819,95.803711937797,111.51785714286,
Men - Pro/Cat 1,101,989,Jonathan,Bruno, IF/Lionette's,1:58:54,159158,223.25,111.78571428571,
Men - Pro/Cat 1,102,508,Peter,Bradshaw, Embrocation Cycling,2:00:49,120392,190.74,112.05357142857,
Men - Pro/Cat 1,103,8667,Hugues,Lapointe, Nativo Concept,2:01:10,,100,112.45535714286,
Men - Pro/Cat 1,104,1286,Cheyne,Hoag, Kelly Benefit Strate,2:01:10,221557,191.23,112.45535714286,
Men - Pro/Cat 1,105,8636,Andy,Jacques-maynes, Bissell Pro Cycling,2:01:13,17590,100,112.99107142857,
Men - Pro/Cat 1,106,3045,Salvatore,Scotto divetta, GS Mengoni USA,2:01:13,234631,228.33,112.99107142857,
Men - Pro/Cat 1,107,974,Charles,Mccarthy, MetLife Cycling Team,2:02:03,99405,189.51,113.66071428571,
Men - Pro/Cat 1,108,3962,Cristian,Velasquez, Ten Speed Drive / BH,2:02:03,467698,213.4911558726,113.66071428571,
Men - Pro/Cat 1,109,8659,Michael,Lanham, Tristar/ Warp9bikes.,2:02:03,220860,100,113.66071428571,
Men - Pro/Cat 1,110,6875,Blair,Berbert, Kelly Benefit Strate,2:02:12,203786,180.93651337262,114.33035714286,
Men - Pro/Cat 1,111,2139,Joshua,Lipka, BikeReg.com / Canno,2:02:12,211744,220.61,114.33035714286,
Men - Pro/Cat 1,112,6186,Andrew,Applegate, Kenda Pro Cycling pr,2:07:40,1829,153.82962962963,116.875,
Men - Pro/Cat 1,113,8335,Michael,Freiberg, Aussie Crates,2:07:40,,100,116.875,
Men - Pro/Cat 1,DNF,8679,Nathaniel,Williams, Bissell/ABG Cycling,,220678,,,
Men - Pro/Cat 1,DNF,8681,Benjamin,Day, Fly V Australia,,270977,,,
Men - Pro/Cat 1,DNF,5757,Boyd,Johnson, -,,103689,,,
Men - Pro/Cat 1,DNF,5801,Russell,Langley, Battley HARLEY-DAVID,,105456,,,
Men - Pro/Cat 1,DNF,3283,Thom,Coupe, BikeReg.com / Cannon,,160731,,,
Men - Pro/Cat 1,DNF,505,Alister,Ratcliff, BikeReg.com / Cannon,,193797,,,
Men - Pro/Cat 1,DNF,8652,Will,Hoffarth, Mountain Khakis,,,,,
Men - Pro/Cat 1,DNF,6778,Spencer,Beamer, Mountain Khakis Pro,,171151,,,
Men - Pro/Cat 1,DNF,3480,Isaac,Howe, Mountain Khakis p/b,,201456,,,
Men - Pro/Cat 1,DNF,1309,Devon,Novakowski, Garneau Club Chaussu,,,,,
Men - Pro/Cat 1,DNF,8634,Morgan,Schmitt, Bissell Pro Cycling,,189118,,,
Men - Pro/Cat 1,DNF,1688,John,Hanson, IF/Lionette's,,172966,,,
Men - Pro/Cat 1,DNF,6631,Adam,Leibovitz, Kenda,,221190,,,
Men - Pro/Cat 1,DNF,8677,Frederick,Stamm, METROMINT CYCLING,,195461,,,
Men - Pro/Cat 1,DNF,6657,David,Williams, Priority Health U25,,0184862,,,
Women - Cat 1/2,1,117583,Tina,Pic, Colavita Sutter Home,1:03:43,41951,350,297.5,
Women - Cat 1/2,2,8553,Jennifer,Mcrae, Team Type 1,1:03:43,55232,350,298.75,
Women - Cat 1/2,3,8572,Erica,Allar, BMW-Bianchi,1:03:45,174914,350,300,
Women - Cat 1/2,4,8569,Martina,Patella, ValueAct Capital Cyc,1:03:45,195334,350,301.25,
Women - Cat 1/2,5,6001,Audrey,Lemieux, Specialized-Mazda-Sa,1:03:45,,455.11894082487,302.5,
Women - Cat 1/2,6,8543,Olivia,Dillon, Touchstone Climbing,1:03:45,232172,350,303.75,
Women - Cat 1/2,7,8548,Cath,Cheatley, Colavita Sutter Home,1:03:45,,350,305,
Women - Cat 1/2,8,8542,Kristin,Mcgrath, ValueAct Capital Cyc,1:03:45,247577,350,306.25,
Women - Cat 1/2,9,8586,Joelle,Noumainville, Team Kenda,1:03:47,,350,307.5,
Women - Cat 1/2,10,8541,Jeannie,Longo, Vital Plus,1:03:47,,350,308.75,
Women - Cat 1/2,11,8539,Alison,Powers, Team Type 1,1:03:47,98704,350,310,
Women - Cat 1/2,12,6795,Kendi,Thomas, Hagens Berman,1:03:47,223064,408.75271794872,311.25,
Women - Cat 1/2,13,6565,Carla,Swart, Team Lip Smacker,1:03:47,232757,382.5,312.5,
Women - Cat 1/2,14,8551,Amanda,Miller, Team Lip Smacker,1:03:47,228513,350,313.75,
Women - Cat 1/2,15,8577,Kristen,Lasasso, Mellow Mushroom,1:03:47,151408,350,315,
Women - Cat 1/2,16,7239,Sheba,Farrin, Hub Racing,1:03:47,74081,350,348.75,
Women - Cat 1/2,17,8295,Josephine,Giddens, Hub Racing,1:03:47,,394.09,348.75,
Women - Cat 1/2,18,8545,Heather,Logan, Colavita Sutter Home,1:03:47,306,350,348.75,
Women - Cat 1/2,19,544,Rebecca,Wellons, NEBC/Cycle Loft/Devo,1:03:47,165493,385.15,348.75,
Women - Cat 1/2,20,1094,Joanie,Caron, Equipe Cascades - AB,1:03:47,400067,382.95923403619,348.75,
Women - Cat 1/2,21,125478,Carrie,Cartmill, Team Ultralink,1:03:47,473503,350,348.75,
Women - Cat 1/2,22,8540,Anne,Samplonius, Team Lip Smacker,1:03:47,355,350,348.75,
Women - Cat 1/2,23,5994,Natasha,Elliot, Specialized-Mazda-Sa,1:03:47,,346.97690740741,348.75,
Women - Cat 1/2,24,5996,Laura,Van gilder, Mellow Mushroom,1:03:47,36345,346.12790123457,348.75,
Women - Cat 1/2,25,2984,Amy,Mcguire, Hub Racing,1:03:47,221594,423.63,348.75,
Women - Cat 1/2,26,8568,Kristin,Wentworth, Team Kenda,1:03:47,207606,350,348.75,
Women - Cat 1/2,27,8585,Kirsten,Davis, BMW-Bianchi,1:03:47,138109,350,348.75,
Women - Cat 1/2,28,680,Evelyn,Stevens, Team Lip Smackers,1:03:47,272861,411.98,348.75,
Women - Cat 1/2,29,8544,Stacy,Marple, Colavita Sutter Home,1:03:47,307,350,348.75,
Women - Cat 1/2,30,539,Mary,Zider, Specialized-Mazda-Sa,1:03:47,212025,351.4,348.75,
