Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A                                           ,3,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,424.20734391266,432.22402806063,
Women A                                           ,4,4401,Courtney,Rehwoldt,US Military Academy,,234262,508.33333333333,449.16802104547,
Women A                                           ,5,999,Emma,Bast,Mount Holyoke College,,261361,456.6845693495,466.11201403031,
Women A                                           ,6,4916,Lauren,Shirock,Penn State University,,156050,500,483.05600701516,
Women A                                           ,7,4213,Anna,Olivier,Yale University,,265039,514,500,
Women A                                           ,8,1677,Frances,Morrison,Mount Holyoke College,,241197,472.91386084878,516.94399298484,
Women A                                           ,9,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology,,254750,500,533.88798596969,
Women A                                           ,10,207,Priscilla,Mok,Brown University,,239536,414.37229437229,550.83197895453,
Women A                                           ,11,4918,Morgan,Farnsworth,Penn State University,,229078,500,567.77597193937,
Women A                                           ,12,4919,Bianca,Grecu,Thomas Jefferson University,,241032,500,584.71996492421,
Women B                                           ,1,4920,Dana,Feiss,Kutztown University, 36:53,251475,650,552.5,
Women B                                           ,2,4921,Kristin,Gavin,Temple University,,255550,650,557.375,
Women B                                           ,3,4922,Jessica,Kutz,Penn State University,,269269,650,562.25,
Women B                                           ,4,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,650,567.125,
Women B                                           ,5,4924,Christine,Levy,Yale University,,,650,572,
Women B                                           ,6,4925,Andrea,Notopoulos,Colby College,,,650,576.875,
Women B                                           ,7,4926,Anne,Washburn,Harvard University,,,650,581.75,
Women B                                           ,8,4927,Jaclyn,Dalessandro,Northeastern University,,276005,650,586.625,
Women B                                           ,9,4928,Stephanie,Stambaugh,University of Pittsburgh,,247989,650,591.5,
Women B                                           ,10,210,Dana,Prey,Boston College,,254508,423.27922077922,596.375,
Women B                                           ,11,4929,Nicole,Hilaire,US Military Academy,,,650,601.25,
Women B                                           ,12,4930,Ali,Flis,Drexel University,,218437,650,606.125,
Women B                                           ,13,4931,Jessica,Davis,US Military Academy,,285979,650,611,
Women B                                           ,14,211,Chelsea,Amengual,Boston College,,0273422,426.2481962482,615.875,
Women B                                           ,15,4932,Melissa,Gymrek,Massachusetts Institute of Technology,,,650,620.75,
Women B                                           ,16,4933,Karina,Demair, Rutgers University,,292459,650,696.3125,
Women B                                           ,17,4934,Caroline,Savage, Columbia University,,238235,650,696.3125,
Women B                                           ,18,4935,Rebecca,Levin, Princeton University,,257425,650,696.3125,
Women B                                           ,19,4936,Eun young,Choi, Harvard University,,289770,650,696.3125,
Women B                                           ,20,4937,Lauren,Tracy, Colby College,,200164,650,696.3125,
Women B                                           ,21,4938,Margaret,Hartman, Bucknell University,,,650,696.3125,
Women B                                           ,22,4939,Sarah,Grogan, Drexel University,,291416,650,696.3125,
Women B                                           ,23,4940,Kelsey,Hassin, US Military Academy,,251494,650,696.3125,
Women B                                           ,24,4941,Victoria,Hanks, Drexel University,,290990,650,696.3125,
Women B                                           ,25,4942,Susannah,Hufstader, Colby College,,289800,650,696.3125,
Women B                                           ,26,4943,Lesley,Stevens, University of Vermont,,,650,696.3125,
Women B                                           ,27,4944,Erica,Mitchell, University of Pennsylvania,,,650,696.3125,
Women B                                           ,28,4945,Kaelin,Proud, Temple University,,282860,650,696.3125,
Women B                                           ,29,4946,Susan,Bresney, Boston College,,,650,696.3125,
Women B                                           ,30,4947,Rebekah,Morris, Bucknell University,,273541,650,696.3125,
Women B                                           ,31,4948,Ashley,Nichols, University of Vermont,,293630,650,696.3125,
Women B                                           ,32,4949,Emily,Daniels, Bucknell University,,,650,696.3125,
Women B                                           ,33,4950,Shauna,Henley, University of Vermont,,291005,650,696.3125,
Women B                                           ,34,4951,Sarah,Pritzker, Bowdoin College,,232875,650,696.3125,
Women B                                           ,35,4952,Molly,Hurford, Rutgers University,,289723,650,696.3125,
Women B                                           ,36,4953,Bronwen,Coleman, Yale University,,191121,650,696.3125,
Women B                                           ,37,4954,Rachel,Meyer, University of Vermont,,289997,650,696.3125,
Women B                                           ,38,227,Amanda,Feirstein, Boston College,,254839,469.29834054834,696.3125,
Women B                                           ,39,4955,Sarah,Bowman, Yale University,,290945,650,696.3125,
Women B                                           ,40,4956,Kelsie,Helberg, University of Vermont,,,650,696.3125,
Women B                                           ,41,4957,Caitlin,Mcardle, US Military Academy,,285825,650,696.3125,
Women B                                           ,DNF,4958,Stacie,Burak, US Military Academy,,272926,,,
Women B                                           ,DNF,227475,Stephanie,Taplin, University of New Hampshire,,181386,,,
Women B                                           ,DNF,4960,Allison,Gehnrich, University of New Hampshire,,,,,
Women B                                           ,DNF,22978,Kimberly,Zubris, Boston University,,291369,,,
Women Intro                                       ,1,5127,Jennifer,Mygatt,Yale University, 19:41,,800,680,
Women Intro                                       ,2,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,800,692,
Women Intro                                       ,3,5129,Isabella,Oleksy,University of New Hampshire,,284662,800,704,
Women Intro                                       ,4,5130,Tricia,Barstow,University of New Hampshire,,,800,716,
Women Intro                                       ,5,5131,Amanda,Nauman,Stevens Institute of Technology,,292922,800,728,
Women Intro                                       ,6,12186,Katy,Applin,Northeastern University,,293174,800,740,
Women Intro                                       ,7,5133,Cassandra,Mooshian,University of New Hampshire,,,800,752,
Women Intro                                       ,8,5134,Samantha,Schneider,Franklin and Marshall College,,170980,800,764,
Women Intro                                       ,9,5135,Kimberly,Miner,Tufts University,,,800,776,
Women Intro                                       ,10,5136,Carlie,Pietsch,Cornell University,,293325,800,788,
Women Intro                                       ,11,5137,Leah,Ross,University of New Hampshire,,,800,800,
Women Intro                                       ,12,5138,Taylor,Rojek,DeSales University,,291096,800,812,
Women Intro                                       ,13,5139,Constance,Chang,Yale University,,291155,800,824,
Women Intro                                       ,14,5140,Amanda,Berg,Rochester Institute of Technology,,,800,836,
Women Intro                                       ,15,5141,Marie,Weber,Mount Holyoke College,,,800,848,
Women Intro                                       ,16,5142,Samantha,Noe,Rochester Institute of Technology,,,800,884,
Women Intro                                       ,17,5143,Laura,Sneider,Stevens Institute of Technology,,,800,884,
Women Intro                                       ,18,5144,Laura,Allison,Kutztown University,,,800,884,
Women Intro                                       ,19,5145,Brittany,Lemenager,Rochester Institute of Technology,,,800,884,
Women Intro                                       ,20,5146,Laurenthia,Russellpinkham,Northeastern University,,,800,884,
