First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarret,Oldham,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,4,42,272.01185416667,
Timothy,Hargrave,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,8,42,292.0574375,
Andrew,Boyd,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,10,42,302.08022916667,
Joshua,Kush,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,11,42,307.091625,
Jamie,Klein,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,13,42,317.11441666667,
Ray,Smith,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,28,42,392.28535416667,
Simon,Book,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,22,24,,
Shera,Clark,New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,2,8,369.862,
Timothy,Hargrave,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,5,15,341.33478571429,
Christopher,Coslow,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,5,33,343.93258888889,
Joe,Fuller,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,16,33,412.725,
Andrew,Boyd,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,17,26,,
Andrew,Beckman,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,22,26,437.0748,
Timothy,Hargrave,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,24,26,437.0748,
Christopher,Coslow,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,26,26,437.0748,
Timothy,Hargrave,River City Bicycle Classic,2016-06-18,Men 40-49 Master,2,14,310.16027777778,
Joe,Fuller,River City Bicycle Classic,2016-06-18,Men 40-49 Master,13,14,471.17766666667,
Andrew,Beckman,River City Bicycle Classic,2016-06-18,Men Cat 3/4,4,24,348.12925,
Christopher,Coslow,River City Bicycle Classic,2016-06-18,Men Cat 3/4,13,24,409.815,
Joe,Fuller,River City Bicycle Classic,2016-06-18,Men Cat 3/4,17,24,437.23088888889,
James,Book,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,8,39,340.54894736842,
Shera,Clark,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,50,58,438.42311206897,
Jarret,Oldham,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,13,105,278.71860989011,
Joshua,Kush,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,22,105,309.93119230769,
Ray,Smith,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,86,105,397.32642307692,
Shera,Clark,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,60,64,522.44410752688,
Joshua,Kush,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,13,85,278.22403418803,
Jarret,Oldham,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,64,85,364.83511111111,
James,Book,Indy Omnium,2016-06-11,Men Master 35+ Open,15,24,371.29133333333,
James,Book,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,24,31,477.77021428571,
Shera,Clark,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,60,64,522.44410752688,
Joshua,Kush,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,13,85,278.22403418803,
Jarret,Oldham,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,64,85,364.83511111111,
Joshua,Kush,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,24,123,332.31269945355,
Jarret,Oldham,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,33,123,332.31269945355,
Ray,Smith,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,107,123,392.74061202186,
Shera,Clark,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,57,65,510.96732291667,
Joshua,Kush,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,38,39,392.30807843137,
Shera,Clark,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,1,7,380.166,
Andrew,Beckman,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,11,39,327.62555555556,
Joe,Fuller,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,22,39,384.63733333333,
Ray,Smith,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,27,39,410.55177777778,
Andrew,Boyd,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,31,39,436.46622222222,
Timothy,Hargrave,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,35,39,436.46622222222,
Jamie,Klein,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,36,39,436.46622222222,
Timothy,Hargrave,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,2,11,322.7968,
Andrew,Beckman,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,2,20,334.77063238311,
Joe,Fuller,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,15,20,421.01002003017,
Jarret,Oldham, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,4,49,292.25568888889,
Joshua,Kush, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,51,71,323.39089166667,
Jarret,Oldham, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,52,71,328.76921111111,
Joshua,Kush,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,7,50,257.415375,
Jamie,Klein,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,44,50,374.88960416667,
Ray,Smith,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,47,50,384.41454166667,
Rachel,Langdon,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,1,17,344.99233333333,
Shera,Clark,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,2,17,359.05204166667,
Joshua,Kush,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,21,47,331.89812121212,
Ray,Smith,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,46,47,449.44254545455,
Rachel,Langdon,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,1,14,350.36643562892,
Shera,Clark,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,5,14,413.51119108564,
Jamie,Klein,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,21,35,333.35255290047,
Ray,Smith,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,30,35,386.51270669514,
Joshua,Kush,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,31,35,392.4193904501,
Rachel,Langdon,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,1,12,370.88196572317,
Rachel,Langdon,Gold Rush Circuit Race,2016-05-14,Women  1/2/3,3,13,381.10577777778,
Shera,Clark,Gold Rush Circuit Race,2016-05-14,Women  1/2/3,7,13,449.06,
Andrew,Boyd,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,15,47,304.99651515152,
Joshua,Kush,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,19,47,321.53575757576,
Jamie,Klein,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,20,47,325.67056818182,
Timothy,Hargrave,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,29,47,362.88386363636,
Andrew,Beckman,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,31,47,371.15348484848,
James,Book,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,34,47,383.55791666667,
Ray,Smith,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,35,47,387.69272727273,
Rachel,Langdon,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,39,47,404.23196969697,
Luke,Neubauer,Gold Rush Circuit Race,2016-05-14,Men Cat 3,7,23,359.7712,
Andrew,Beckman,Gold Rush Circuit Race,2016-05-14,Men Cat 3,8,23,368.1834,
James,Book,Gold Rush Circuit Race,2016-05-14,Men Cat 3,16,23,435.481,
Joe,Fuller,Gold Rush Circuit Race,2016-05-14,Men Cat 3,19,23,460.7176,
Timothy,Hargrave,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,4,22,319.6576,
Jarret,Oldham,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,3,56,263.60645,
Joshua,Kush,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,7,38,277.78922222222,
James,Book,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,3,55,323.06895061728,
Andrew,Beckman,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,8,55,339.37716049383,
Joe,Fuller,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,51,55,479.6277654321,
Timothy,Hargrave,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,4,23,302.98787878788,
Joe,Fuller,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,13,23,393.69901515152,
Timothy,Hargrave,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,7,59,270.34416666667,
Andrew,Boyd,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,15,59,296.18638888889,
Jamie,Klein,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,21,59,315.56805555556,
Joshua,Kush,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,32,59,351.10111111111,
Christopher,Coslow,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,48,59,402.78555555556,
Jarret,Oldham,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,13,43,287.3355,
Shera,Clark,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,3,20,365.15406666667,
Rachel,Langdon,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,4,20,373.17793333333,
Ray,Smith,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,18,61,304.5714137931,
Joshua,Kush,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,26,61,328.4538045977,
Joe,Fuller,Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,8,18,355.90096296296,
Joshua,Kush,Hell of the South,2016-04-9,Men Pro/Cat 1/2,14,31,348.61454545455,
Timothy,Hargrave,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,2,17,308.3060625,
Jarret,Oldham,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,15,37,296.9570625,
Jamie,Klein,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,24,37,339.94528125,
Andrew,Boyd,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,27,37,354.2746875,
Timothy,Hargrave,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,33,37,382.9335,
Andrew,Beckman,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,34,37,392.4864375,
Andrew,Beckman,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,35,35,490.41829411765,
Timothy,Hargrave,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,16,41,368.085,
Joe,Fuller,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,27,41,,
Jarret,Oldham,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,4,60,276.14370530159,
Andrew,Boyd,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,8,60,288.49121342857,
Jamie,Klein,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,10,60,294.66496749206,
Ray,Smith,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,36,60,374.92377031746,
Christopher,Coslow,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,42,60,393.44503250794,
Timothy,Hargrave,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,48,60,,
Rachel,Langdon,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,2,7,408.05266666667,
Shera,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,4,7,433.04,
Jarret,Oldham,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,1,44,308.70866666667,
Christopher,Coslow,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,4,44,321.64486666667,
James,Book,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,6,44,330.269,
Shera,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,19,44,386.32586666667,
Rachel,Langdon,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,35,44,455.31893333333,
Joe,Fuller,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,36,44,459.631,
Joshua,Kush,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,29,91,298.20962592593,
Jamie,Klein,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,42,91,,
James,Book,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,64,91,,
Christopher,Coslow,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,68,91,,
Ray,Smith,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,71,91,,
Timothy,Hargrave,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,102,91,,
Shera,Clark,Cardinal Criterium,2016-03-12,Women  Open,17,32,450,
Rachel,Langdon,Cardinal Criterium,2016-03-12,Women  Open,18,32,456.99276041667,
Jarret,Oldham,Cardinal Criterium,2016-03-12,Men Cat 3/4,1,68,289.86983333333,
Joe,Fuller,Cardinal Criterium,2016-03-12,Men Cat 3/4,14,68,,
James,Book,Cardinal Criterium,2016-03-12,Men Cat 3/4,35,68,,
Christopher,Coslow,Cardinal Criterium,2016-03-12,Men Cat 3/4,54,68,,
Craig,Stokan,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,60,82,359.21448333333,
Jamie,Klein,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,7,37,339.97927263199,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,32,37,468.47901970971,
Craig,Stokan,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,13,98,236.6474,
Jamie,Klein,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,10,50,340.13528571429,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,13,50,354.29321428571,
Craig,Stokan,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,58,58,388.46053571429,
Jamie,Klein,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,16,29,387.0522737635,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,27,29,456.37728516202,
Brice,Brookshire,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,4,37,243.56268627451,
Brice,Brookshire,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,2,15,266.72714285714,
Kelly,Kowalczyk,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,7,21,438.5146,
Kelly,Kowalczyk,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,40,40,460.77947368421,
Brice,Brookshire,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,11,61,250.52975,
Ray,Smith,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,51,61,345.04141666667,
Shera,Clark,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,2,16,370.47814285714,
Jamie,Klein,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,20,66,370.27328395062,
Christopher,Coslow,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,24,66,381.36664197531,
Ray,Smith,New Albany Criterium,2015-07-26,Men Cat 1/2/3,7,33,275.14104166667,
Craig,Stokan,New Albany Criterium,2015-07-26,Men Cat 1/2/3,9,33,286.98683333333,
Jamie,Klein,New Albany Criterium,2015-07-26,Men Cat 1/2/3,30,33,,
Shera,Clark,New Albany Criterium,2015-07-26,Women Cat 1/2/3,1,7,371.697,
Kirsten,Montreuil,New Albany Criterium,2015-07-26,Women Cat 1/2/3,6,7,500.98533333333,
Jamie,Klein,New Albany Criterium,2015-07-26,Men Cat 3/4,1,36,326.05433333333,
Christopher,Coslow,New Albany Criterium,2015-07-26,Men Cat 3/4,27,36,464.22104166667,
Owen,Stone,New Albany Criterium,2015-07-26,Men Cat 3/4,30,36,480.16335416667,
Robert,Harris,New Albany Criterium,2015-07-26,Men Cat 3/4,36,36,501.41977083333,
Craig,Stokan,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,24,97,284.86054385965,
Ray,Smith,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,40,97,326.87135087719,
James,Book,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,80,97,424.02134210526,
Joshua,Kush,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,81,97,424.02134210526,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,92,97,424.02134210526,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,1,43,274.91266666667,
Shera,Clark,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,1,29,339.6855,
James,Book,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,21,106,347.95202564103,
Jamie,Klein,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,24,106,353.68042948718,
Owen,Stone,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,25,106,355.5898974359,
Jamie,Klein,Madeira Criterium,2015-06-28,Men  Cat 3/4,4,47,326.08414035088,
Christopher,Coslow,Madeira Criterium,2015-06-28,Men  Cat 3/4,41,47,485.86831578947,
Brice,Brookshire,Madeira Criterium,2015-06-28,Men  Cat 1/2,25,81,258.49539215686,
Craig,Stokan,Madeira Criterium,2015-06-28,Men  Cat 1/2,57,81,353.9661372549,
Shera,Clark,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,5,29,377.5395,
Christopher,Coslow,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,4,72,307.94015,
Andrew,Beckman,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,21,72,363.1995,
Owen,Stone,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,24,72,372.95115,
Jamie,Klein,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,33,72,402.2061,
James,Book,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,38,72,418.45885,
Joe,Fuller,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,57,72,480.2193,
Joe,Fuller,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,22,35,392.02947916667,
Shera,Clark,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,1,47,349.33583333333,
Kirsten,Montreuil,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,27,47,475.5992497408,
Brice,Brookshire,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,15,119,223.39738095238,
Joshua,Kush,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,49,119,294.21706802721,
Timothy,Hargrave,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,74,119,346.29036734694,
Craig,Stokan,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,84,119,367.11968707483,
Ray,Smith,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,88,119,375.45141496599,
Kirsten,Montreuil,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,12,14,492.00704761905,
Andrew,Beckman,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,6,32,346.24995833333,
James,Book,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,9,32,364.77633333333,
Jamie,Klein,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,10,32,370.95179166667,
Shera,Clark,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,19,32,426.53091666667,
Joe,Fuller,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,25,32,463.58366666667,
Joshua,Kush,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,17,47,268.82260869565,
Timothy,Hargrave,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,27,47,311.46173913043,
Ray,Smith,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,46,47,392.47608695652,
Kelly,Kowalczyk,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,5,19,413.7487037037,
Joshua,Kush,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,20,56,285.37575,
Craig,Stokan,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,21,56,287.65566666667,
Brice,Brookshire,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,30,56,308.17491666667,
Brice,Brookshire,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,4,89,252.67293181818,
Craig,Stokan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,18,89,273.78461363636,
Joshua,Kush,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,46,89,316.00797727273,
Brice,Brookshire,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,10,84,256.14441666667,
Craig,Stokan,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,16,84,267.00725,
Ray,Smith,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,28,84,288.73291666667,
Shera,Clark,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,42,45,465.20270454545,
Shera,Clark,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 1/2/3,2,3,,
Kirsten,Montreuil,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 1/2/3,3,3,,
Brice,Brookshire,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,5,29,280.24331818182,
Timothy,Hargrave,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,9,29,299.64713636364,
Andrew,Boyd,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,10,29,304.49809090909,
Christopher,Coslow,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,11,29,309.34904545455,
Craig,Stokan,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,12,29,314.2,
Joshua,Kush,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,14,29,323.90190909091,
Andrew,Beckman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,16,29,333.60381818182,
Ray,Smith,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,20,29,353.00763636364,
James,Book,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,25,29,377.26240909091,
Shera,Clark,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,26,29,377.26240909091,
Jamie,Klein,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,29,29,377.26240909091,
Joe,Fuller,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,5,13,349.17488888889,
Andrew,Beckman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,4,31,333.760875,
Jamie,Klein,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,6,31,347.82734722222,
Owen,Stone,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,12,31,390.02676388889,
James,Book,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,16,31,418.15970833333,
Robert,Harris,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,19,31,439.25941666667,
Luke,Neubauer,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,22,31,460.359125,
Joe,Fuller,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,26,31,488.49206944444,
Craig,Stokan,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,16,51,304.07435087719,
Timothy,Hargrave,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,19,51,313.4460877193,
Andrew,Boyd,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,21,51,319.6939122807,
Joshua,Kush,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,35,51,363.42868421053,
Robert,Harris,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,41,51,379.04824561404,
Jamie,Klein,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,43,51,379.04824561404,
Ray,Smith,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,46,51,379.04824561404,
Kirsten,Montreuil,River City Bicycle Classic,2015-06-6,Women Cat 1/2/3,1,1,,
Jamie,Klein,River City Bicycle Classic,2015-06-6,Men Cat 3/4,6,26,362.34844560541,
Robert,Harris,River City Bicycle Classic,2015-06-6,Men Cat 3/4,18,26,456.91155439459,
Kelly,Kowalczyk,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,4,21,390.11478333333,
Joe,Fuller,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,11,15,473.18835714286,
Craig,Stokan,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,3,55,263.4611442029,
Ray,Smith,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,22,55,332.54772801932,
Andrew,Boyd,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,24,55,339.82,
Joshua,Kush,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,43,55,408.90658381643,
Joe,Fuller,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,50,55,430.72339975845,
Christopher,Coslow,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,52,55,430.72339975845,
Shera,Clark,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,1,14,344.29533333333,
Kirsten,Montreuil,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,13,14,536.90466666667,
Joe,Fuller,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,22,34,434.45296875,
Joshua,Kush,Quad Cities Criterium,2015-05-25,Men Cat 3,6,38,332.58894736842,
