Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,DNF,115141,Hugh,Gill,Dogfish/Team Noah,,469206,358.59,427.74681666667,
Men P/1/2,DNF,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,329.5,427.74681666667,
Men P/1/2,DNF,19747,Daniel,Summerhill,Kentucky Flyers Cycling Inc,,194799,278.79,427.74681666667,
Men P/1/2,DNF,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,325.4,427.74681666667,
Men P/1/2,DNF,91230,Evan,Bausbacher,Gateway Harley-Davidson,,387450,318.66,427.74681666667,
Men P/1/2,DNF,76445,Brice,Brookshire,,,401755,315.7,427.74681666667,
Men P/1/2,DNF,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,296.35,427.74681666667,
Men P/1/2,DNF,120198,Patrick,Jungenblut,Bike Team Gutersloh,,478112,308.3,427.74681666667,
Men P/1/2,DNF,81600,Jim,Maddock,xXx Racing,,245670,351.13,427.74681666667,
Men P/1/2,DNF,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,371.37,427.74681666667,
Men P/1/2,DNF,27112,Hogan,Sills,Bissell/ABG Cycling Club,,257611,291.5,427.74681666667,
Men P/1/2,DNF,57122,Benjamin,Sharp,Stages Cycling,,56190,343.93,427.74681666667,
Women CAT 3/4,1,125409,Ali,Parsons,Kingfield,,490511,485.89612242336,415.85290135329,
Women CAT 3/4,2,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,433.11,423.44224290718,
Women CAT 3/4,3,150227,Eleanor,Thermansen,Kingfield,,528458,497.01,431.03158446107,
Women CAT 3/4,4,122780,Molly,Benton,Elektra Racing,,480100,484.81,438.62092601496,
Women CAT 3/4,5,165355,Caitlyn,Roy,Devo Manitoba,,558510,550,446.21026756886,
Women CAT 3/4,6,108604,Ellie,Morgenthaler,Naked Women's,,468081,516.65,453.79960912275,
Women CAT 3/4,7,90934,Marianne,Melling,GP Velotek,,424982,501.8,461.38895067664,
Women CAT 3/4,8,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,499.72,468.97829223054,
Women CAT 3/4,9,152347,Rebecca,Man,Team Manitoba,,533982,487.27,476.56763378443,
Women CAT 3/4,10,120897,Lily,Ensign,NorthStar Development Cycling,,478518,575.07,484.15697533832,
Women CAT 3/4,11,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,496.91,491.74631689221,
Women CAT 3/4,12,100866,Eleanor,Dyas,Women's Racing Project,,426252,486.79,499.33565844611,
Women CAT 3/4,13,152579,Maeghan,Easler,,,533149,529.31925,506.925,
Women CAT 3/4,14,50247,Mary,Randall,Chicago Cuttin Crew,,375931,512.05,514.51434155389,
Women CAT 3/4,15,95906,Lily,Peck,ProChain Junior Development,,413104,435.68166666667,522.10368310779,
Women CAT 3/4,16,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,427.98,529.69302466168,
Women CAT 3/4,17,140981,Alicia,Prusinski,,,181017,559.18,537.28236621557,
Women CAT 3/4,18,81903,Jennifer,Mettler,NorthStar Development Cycling,,388904,534.18,544.87170776946,
Women CAT 3/4,19,123587,Caroline,Gagne,,,482109,520.89,552.46104932336,
Women CAT 3/4,20,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,702.35569444444,560.05039087725,
Women CAT 3/4,21,146482,Rebecca,Wilson,Alumnus Project,,526678,500.78,567.63973243114,
Women CAT 3/4,22,88395,Erika,Peterson,NorthStar Development Cycling,,418958,603.46,575.22907398504,
Women CAT 3/4,23,136700,Lorraine,McCarthy,,,418113,572.92,582.81841553893,
Women CAT 3/4,24,104512,Janette,Barber,The Cyclery Racing Team,,438223,584.43,590.40775709282,
Women CAT 3/4,DNF,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,582.06,605.58644020061,
Women CAT 3/4,DNF,93682,Marie,Grassi,ProChain Junior Development,,430105,523.38,605.58644020061,
Women CAT 3/4,DNF,124024,Tiffany,Schallau,PSIMET Racing,,484030,578.09,605.58644020061,
Women CAT 3/4,DNF,105078,Anna,Christian,,,434269,405.25,605.58644020061,
Women CAT 5,1,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,502.78,502.78,
Women CAT 5,2,165460,Abigail,Pritchard,,,555315,650,577.22266666667,
Women CAT 5,3,165461,Amy,Sprouledevlin,Manitoba Devo,,,650,613.61133333333,
Women CAT 5,4,164219,Alexx,Heald-alejo,,,557512,567.7118119116,650,
Women CAT 5,5,164058,Kate,Wass,NorthStar Development Cycling,,551854,679.73455555556,686.38866666667,
Women CAT 5,6,161367,Jane,Lilly,,,553483,650,722.77733333333,
Women JUNIOR 13-14,10,93682,Marie,Grassi,ProChain Junior Development,,430105,523.38,514.026,
Women JUNIOR 13-14,14,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,556.08,554.57733333333,
Women JUNIOR 13-14,18,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,633.96,595.12866666667,
Women JUNIOR 13-14,19,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,637.4,635.68,
Women JUNIOR 13-14,21,164997,Sarah,Baum,NorthStar Development,,557518,700,676.23133333333,
Women JUNIOR 13-14,24,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,529891,650.90480643343,716.78266666667,
Women JUNIOR 15-18,21,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women JUNIOR JR 9-12,1,115185,Brandan,Hickey,,,454595,588.14,524.04766666667,
Women JUNIOR JR 9-12,2,135140,Aidan,Letzel,The Pony Shop,,484631,572.41,551.54472222222,
Women JUNIOR JR 9-12,3,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,689.03,579.04177777778,
Women JUNIOR JR 9-12,4,165353,Brock,Hessenius,Central Junior Cycling Devo,,559167,750,606.53883333333,
Women JUNIOR JR 9-12,5,161768,Michael,Credidio,NorthStar Development Cycling,,550914,550.60236666667,634.03588888889,
Women JUNIOR JR 9-12,6,163373,Raef,Trujillo,,,556838,697.15457142857,661.53294444444,
Women JUNIOR JR 9-12,7,165354,Delaney,Letzel,The Pony Shop,,539247,750,689.03,
Women JUNIOR JR 9-12,8,161342,Norah,Wright,Central Junior Cycling Devo,,553830,667.45,716.52705555556,
Women JUNIOR JR 9-12,9,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,694.29,744.02411111111,
Women JUNIOR JR 9-12,10,165458,Noah,Frymoyre,,,,750,771.52116666667,
Women JUNIOR JR 9-12,11,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,652.75,799.01822222222,
Women JUNIOR JR 9-12,12,165459,Matthew,Hancock,,,558790,750,826.51527777778,
Women JUNIOR JR 9-12,13,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,685.1,854.01233333333,
Women P/1/2/3,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,411.05,343.70316666667,
Women P/1/2/3,2,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,404.03,349.82728888889,
Women P/1/2/3,3,48431,Rachel,Plessing,ALP Cycles Racing,,346358,409.07,355.95141111111,
Women P/1/2/3,4,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,359.75,362.07553333333,
Women P/1/2/3,5,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,399.97,368.19965555556,
Women P/1/2/3,6,103245,Molly,Clark,,,454254,385.72,374.32377777778,
Women P/1/2/3,7,161876,Emma,Lujan,Glotman Simpson Racing,,553132,390.09572537171,380.4479,
Women P/1/2/3,8,96529,Cassidy,Hickey,Prestige Imports/Porsche/Audi Race Team,,402615,461.48,386.57202222222,
Women P/1/2/3,9,78048,Kelsey,Devereaux,WRP,,402908,465.23,392.69614444444,
Women P/1/2/3,10,24681,Mary,Penta,WRP,,104027,448.61,398.82026666667,
Women P/1/2/3,11,84911,Tabitha,Sherwood,,,404315,406,404.94438888889,
Women P/1/2/3,12,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,,416910,459.17,411.06851111111,
Women P/1/2/3,13,44357,Ashley,Weaver,Papa John's Racing p/b TREK,,334082,435.16,417.19263333333,
Women P/1/2/3,14,38932,Anne,Donley,,,227028,371.96,423.31675555556,
Women P/1/2/3,15,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,448.36,429.44087777778,
Women P/1/2/3,16,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,424.81,435.565,
Women P/1/2/3,17,47260,Adelaide,Tillinghast,Stages Cycling,,366036,476.71605704365,441.68912222222,
Women P/1/2/3,18,38936,Gwen,Inglis,Stages Cycling,,221135,440.13,447.81324444444,
Women P/1/2/3,19,163648,Alexi,Costa,Heatwave CC,,557369,417.64,453.93736666667,
Women P/1/2/3,20,115997,Allison,Schroeder,PSIMET Racing,,527854,419.7,460.06148888889,
Women P/1/2/3,21,27203,Katie,Isermann,PSIMET Racing,,300135,410.4,466.18561111111,
Women P/1/2/3,22,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,521.76,472.30973333333,
Women P/1/2/3,23,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,469.12,478.43385555556,
Women P/1/2/3,24,122862,Jodie,Prestine,Velo Femmes Racing,,481324,473.37,484.55797777778,
Women P/1/2/3,25,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,470.52,490.6821,
Women P/1/2/3,26,117527,Jessica,Meyer,,,195835,489.65,496.80622222222,
Women P/1/2/3,27,165364,Madeleine,Dupuis,Team Manitoba,,559019,400,502.93034444444,
Women P/1/2/3,28,32794,Kennedy,Adams,Summit Freewheelers,,310691,458.81,509.05446666667,
Women P/1/2/3,29,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,435.97,515.17858888889,
Women P/1/2/3,30,59978,Anya,Malarski,Zubaz Racing,,302412,443.94,521.30271111111,
Women P/1/2/3,DNF,114951,Cedella,Janczak,ISCorp Cycling,,473111,464.85,533.55095555556,
Women P/1/2/3,DNF,24358,Sarah,Huang,ISCorp Pro Cycling,,225258,421.17,533.55095555556,
Women P/1/2/3,DNF,27186,Holly,Mathews,,,294884,381.6,533.55095555556,
Women P/1/2/3,DNF,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,531.26,533.55095555556,
Women P/1/2/3,DNF,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,464.47,533.55095555556,
Women P/1/2/3,DNF,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,519.28,533.55095555556,
