Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1,36,332915,Declan,Riley,Archie Williams High School,,,700,753.6170212766,
Men JV1,36,332870,Kyle,Ingels,Marin Catholic High School,,,700,751.3829787234,
Men JV1,37,332854,Connor,Shahan,Vacaville High School,,,700,758.08510638298,
Men JV1,37,351880,Jonah,Rossiter,Archie Williams High School,,,700,755.85106382979,
Men JV1,38,269781,Matthew,Craig,Del Oro High School,,,700,760.31914893617,
Men JV1,38,332914,Matteo,Hanson,Tamalpais High School,,,700,762.55319148936,
Men JV1,39,332866,Nolan,Mendenhall,Napa Valley Composite Cycling-Rebobs,,650365,700,767.02127659574,
Men JV1,39,332917,Matt,Ardigo,Archie Williams High School,,,700,764.78723404255,
Men JV1,40,351881,Aidan,Landers,Branson High School,,625825,700,771.48936170213,
Men JV1,40,332913,Noah,Michela,Saint Helena Thunderbirds,,,700,769.25531914894,
Men JV1,41,332919,Trevor,Forgie,Saint Helena Thunderbirds,,650410,700,773.72340425532,
Men JV1,41,332852,Brandon,Dobbs,Redding Composite MTB Team,,,700,775.95744680851,
Men JV1,42,332923,Chet,Wells,Trojans High School Mountain Bike Team,,,700,780.42553191489,
Men JV1,42,332867,Dalton,Borchers,West County Composite,,,700,778.1914893617,
Men JV1,43,351882,Cade,Peterson,Tamalpais High School,,,700,782.65957446809,
Men JV1,43,332874,Wilder,Briggs,Marin Academy,,,700,784.89361702128,
Men JV1,44,332918,Colby,Hicks,Trojans High School Mountain Bike Team,,,700,789.36170212766,
Men JV1,44,332876,Gavin,Dubois,Middletown Composite,,,700,787.12765957447,
Men JV1,45,332880,Caden,Sager,Redding Composite MTB Team,,,700,793.82978723404,
Men JV1,45,332922,Damian,Hackett,Tamalpais High School,,,700,791.59574468085,
Men JV1,46,332916,Miles,Matney,Tamalpais High School,,,700,798.29787234043,
Men JV1,46,332875,Mason,Ingersoll,Maria Carrillo High School,,,700,796.06382978723,
Men JV1,47,332920,Tom,Woods,Saint Helena Thunderbirds,,,700,800.53191489362,
Men JV1,47,332650,Alex,Frost,Marin Academy,,,700,802.76595744681,
Men JV1,48,332891,Aidan,Bennett,Bruins High School Mountain Bike Team,,,700,805,
Men JV2,1,332756,Austin,Gracey,Tamalpais High School,,,650,553.89285714286,
Men JV2,1,332687,Paul,Torres,Placer Foothills Composite,,,650,552.5,
Men JV2,2,332686,Harry,Newton,West County Composite,,,650,555.28571428571,
Men JV2,2,189922,Wyatt,Campbell,Trojans High School Mountain Bike Team,,605718,650,556.67857142857,
Men JV2,3,332755,Reid,Imwalle,Tamalpais High School,,,650,559.46428571429,
Men JV2,3,332691,Greyson,Luksemburg,Folsom High School,,,650,558.07142857143,
Men JV2,4,332758,Ryken,Martinelli,Trojans High School Mountain Bike Team,,,650,560.85714285714,
Men JV2,4,332692,Gabriel,Cortes,Miners MTB Composite,,,650,562.25,
Men JV2,5,332762,Roman,Giang,Redwood High School,,,650,565.03571428571,
Men JV2,5,332695,Aiden,Hemmings,San Marin High School,,,650,563.64285714286,
Men JV2,6,208312,Logan,Burton,Del Oro High School,,581565,650,567.82142857143,
Men JV2,6,332757,Simon,Debeer,Trojans High School Mountain Bike Team,,,650,566.42857142857,
Men JV2,7,332696,Zac,Dropping,Napa Valley Composite Cycling-Rebobs,,,650,569.21428571429,
Men JV2,7,332766,Brady,Flatt,Tamalpais High School,,,650,570.60714285714,
Men JV2,8,332701,Peter,Kosina,Nevada Union High School,,,650,573.39285714286,
Men JV2,8,332760,Zachary,Elkins,Eagles High School Team,,,650,572,
Men JV2,9,332694,Liam,Hoffman,Spartans Composite,,,650,574.78571428571,
Men JV2,9,332774,Talin,Mani,Tamalpais High School,,,650,576.17857142857,
Men JV2,10,332765,Cameron,Van fleet,Woodcreek High School,,,650,577.57142857143,
Men JV2,10,332693,Alex,Tate,Spartans Composite,,,650,578.96428571429,
Men JV2,11,317510,Carter,Wielt,San Marin High School,,,650,580.35714285714,
Men JV2,11,332785,Gleb,Nekhymchuk,Redwood High School,,,650,581.75,
Men JV2,12,332703,Jeremy,Andres,North State High School Composite,,,650,584.53571428571,
Men JV2,12,332759,Jack,Charlesworth,San Rafael High School,,,650,583.14285714286,
Men JV2,13,332780,Dillon,Cavagnaro,Archie Williams High School,,,650,587.32142857143,
Men JV2,13,332705,Sawyer,Katri,Eureka High School,,,650,585.92857142857,
Men JV2,14,332697,Graham,Goff,Marin Academy,,,650,590.10714285714,
Men JV2,14,332764,Jack,Ruder,San Rafael High School,,,650,588.71428571429,
Men JV2,15,332699,Asa,Jules,Humboldt Composite,,,650,591.5,
Men JV2,15,332770,Sammy,Filtzanidis,Trojans High School Mountain Bike Team,,,650,592.89285714286,
Men JV2,16,332772,Aaron,Gordon,Redwood High School,,,650,594.28571428571,
Men JV2,16,332722,Cian,Mcleer,Roseville High School,,,650,595.67857142857,
Men JV2,17,332700,Alton,Bender,San Domenico School,,762382,650,597.07142857143,
Men JV2,17,351890,Loren,Toeniskoetter,Granite Bay High School Grizzlies,,,650,598.46428571429,
Men JV2,18,351891,Colton,Creath,Tamalpais High School,,,650,599.85714285714,
Men JV2,18,332708,Aidan,Nielson,Chico High School,,,650,601.25,
Men JV2,19,332767,Elias,Friedrichsdorf,Tamalpais High School,,,650,604.03571428571,
Men JV2,19,139947,Michael,Robbins,Rio Americano High School,,,650,602.64285714286,
Men JV2,20,332704,Camden,Aaen,Napa Valley Composite Cycling-Rebobs,,,650,606.82142857143,
Men JV2,20,332773,Hyrum,Streadbeck,Trojans High School Mountain Bike Team,,,650,605.42857142857,
Men JV2,21,158790,Evan,Cole,Chico High School,,575979,650,608.21428571429,
Men JV2,21,332761,Charlie,Garrett,Saint Helena Thunderbirds,,,650,609.60714285714,
Men JV2,22,332720,Hayden,Belles,Placer High School,,,650,612.39285714286,
Men JV2,22,351892,Whit,Denitto,Archie Williams High School,,,650,611,
Men JV2,23,332698,Parker,Ford,Hangtown Composite,,,650,613.78571428571,
Men JV2,23,332782,Liam,Keane,Tamalpais High School,,,650,615.17857142857,
Men JV2,24,332771,Neil,Ammerall,Archie Williams High School,,,650,616.57142857143,
Men JV2,24,351893,Blake,Gallo,Placer Foothills Composite,,,650,617.96428571429,
Men JV2,25,332786,Vinnie,Gallo,Wildcats High School Mountain Bike Team,,,650,619.35714285714,
Men JV2,25,153507,Luca,Schultz,Rio Americano High School,,,650,620.75,
Men JV2,26,332796,Luke,Esslinger,Redwood High School,,,650,623.53571428571,
Men JV2,26,332734,Ryan,Martell,Maria Carrillo High School,,,650,622.14285714286,
Men JV2,27,332728,Samuel,Mccrary,Vacaville Composite,,,650,626.32142857143,
Men JV2,27,332768,Lem,Taichman-bernstein,Tamalpais High School,,,650,624.92857142857,
Men JV2,28,332718,Cameron,Browning,Roseville High School,,,650,627.71428571429,
Men JV2,28,351894,Max,Haubold,Redwood High School,,,650,629.10714285714,
Men JV2,29,351895,Tucker,Lefrancois,Nevada Union High School,,,650,630.5,
Men JV2,29,332784,Hayden,Maxwell,Eagles High School Team,,,650,631.89285714286,
Men JV2,30,332783,Aven,Fenner,Redwood High School,,,650,633.28571428571,
Men JV2,30,332710,Wade,Clapson,Hangtown Composite,,,650,634.67857142857,
Men JV2,31,332778,Miles,Blanchard,Archie Williams High School,,,650,637.46428571429,
Men JV2,31,332717,Harrison,Marsh,San Marin High School,,,650,636.07142857143,
Men JV2,32,332763,Nolan,Deforrest,Redwood High School,,,650,638.85714285714,
Men JV2,32,351896,Brayden,Edgerton,Shasta High School,,,650,640.25,
Men JV2,33,332743,Kahl,Hickman,Napa Valley Composite Cycling-Rebobs,,,650,643.03571428571,
Men JV2,33,351897,Charles,Whitney,Trojans High School Mountain Bike Team,,,650,641.64285714286,
Men JV2,34,268972,Owen,Hall,Bruins High School Mountain Bike Team,,,650,645.82142857143,
Men JV2,34,71884,Thomas,Brady,Marin Catholic High School,,,650,644.42857142857,
Men JV2,35,332726,Cameron,Gearhart,San Domenico School,,,650,648.60714285714,
Men JV2,35,99604,Zane,Edwards,Archie Williams High School,,438568,650,647.21428571429,
Men JV2,36,60180,Aaron,Liddell,Windsor High School,,21149,650,650,
Men JV2,36,332779,Eli,Singer,Redwood High School,,,650,651.39285714286,
Men JV2,37,332781,Cameron,Hill,Bruins High School Mountain Bike Team,,,650,652.78571428571,
Men JV2,37,332721,Cade,Waddell,Independent Riders HS - Repack,,,650,654.17857142857,
Men JV2,38,63837,Kevin,Wilson,Pleasant Valley High School,,,650,655.57142857143,
Men JV2,38,332795,Owen,Hartmann,Woodcreek High School,,,650,656.96428571429,
Men JV2,39,332724,Angus,Bly,San Domenico School,,,650,659.75,
Men JV2,39,332789,Nicolas,Berberich,Archie Williams High School,,,650,658.35714285714,
Men JV2,40,351898,Brian,Niestat,West County Composite,,,650,662.53571428571,
Men JV2,40,332798,Declan,Kellogg,Tamalpais High School,,,650,661.14285714286,
Men JV2,41,332792,Tobias,Foster,Redwood High School,,,650,663.92857142857,
Men JV2,41,45573,Ben,Gray,Miners MTB Composite,,,650,665.32142857143,
Men JV2,42,332707,Nolan,Kavanaugh,Eureka High School,,,650,668.10714285714,
Men JV2,42,142375,Noah,Smith,Eagles High School Team,,,650,666.71428571429,
Men JV2,43,351899,Parker,Haedrich,Redding Composite MTB Team,,,650,670.89285714286,
Men JV2,43,332801,Iven,Sanderson,Eagles High School Team,,,650,669.5,
Men JV2,44,351900,Caden,Phipps,Trojans High School Mountain Bike Team,,,650,672.28571428571,
Men JV2,44,332689,Ozzy,Vogt,Nevada Union High School,,,650,673.67857142857,
Men JV2,45,332741,Connor,Fischbeck,Hangtown Composite,,,650,675.07142857143,
Men JV2,45,332797,Daniel,Seidel,Tamalpais High School,,,650,676.46428571429,
Men JV2,46,252694,Ry,James,Mendocino Composite,,,650,679.25,
Men JV2,46,332803,Flash,Flood,Woodcreek High School,,,650,677.85714285714,
Men JV2,47,332791,Joshua,Tolentino,Woodcreek High School,,,650,682.03571428571,
Men JV2,47,131317,Jackson,Leach,Vacaville Composite,,496737,650,680.64285714286,
Men JV2,48,332800,Saharsh,Koppisetty,Eagles High School Team,,,650,683.42857142857,
Men JV2,48,332737,Rudra,Knoles,Mendocino Composite,,,650,684.82142857143,
Men JV2,49,332799,Trenton,Cademarti,Woodcreek High School,,,650,687.60714285714,
Men JV2,49,332711,Riley,Weaver,Windsor High School,,,650,686.21428571429,
Men JV2,50,332719,Emyr,Garcia-carlos,Placer High School,,,650,689,
Men JV2,50,243563,Ben,Freeman,Archie Williams High School,,656644,650,690.39285714286,
Men JV2,51,332812,Christopher,Wolf,Saint Helena Thunderbirds,,148244,650,691.78571428571,
Men JV2,51,351901,Liam,Gibbens-egolf,Shasta High School,,,650,693.17857142857,
Men JV2,52,332723,Trevor,Soulier,Placer Foothills Composite,,,650,695.96428571429,
Men JV2,52,351902,Aidan,Ring,Redwood High School,,,650,694.57142857143,
Men JV2,53,332736,Will,Woods,San Marin High School,,,650,697.35714285714,
Men JV2,53,351903,Declan,Garvey,Archie Williams High School,,,650,698.75,
Men JV2,54,332733,Cameron,Pray,Del Oro High School,,,650,701.53571428571,
Men JV2,54,332813,Curtis,Sorensen,Trojans High School Mountain Bike Team,,,650,700.14285714286,
Men JV2,55,332713,Carter,Sessions,Del Oro High School,,,650,702.92857142857,
Men JV2,55,351904,Renn,Smith,Tamalpais High School,,,650,704.32142857143,
Men JV2,56,217955,Brady,Johnson,North State High School Composite,,,650,707.10714285714,
Men JV2,56,332810,Aidan,Rathbun,Wildcats High School Mountain Bike Team,,,650,705.71428571429,
Men JV2,57,351905,Christain,Blom,Marin Catholic High School,,,650,709.89285714286,
Men JV2,57,332807,Parker,Cardoza,Wildcats High School Mountain Bike Team,,,650,708.5,
Men JV2,58,351906,Uriel,Guerra,Mendocino Composite,,,650,711.28571428571,
Men JV2,58,332808,Kale,Bruns,Eagles High School Team,,,650,712.67857142857,
Men JV2,59,332732,Wyatt,Kirchner,Marin Catholic High School,,,650,715.46428571429,
Men JV2,59,332816,Chase,Splawn,Woodcreek High School,,,650,714.07142857143,
Men JV2,60,332744,Billy,Tachis,Rocklin High School,,,650,716.85714285714,
Men JV2,61,351907,Koan,Nayfack,San Domenico School,,,650,718.25,
Men JV2,62,332731,Nathan,Kelley,Marin Catholic High School,,192467,650,719.64285714286,
Men JV2,63,332727,Margad-erdene,Enkhbayar,Folsom High School,,,650,721.03571428571,
Men JV2,64,332739,Hunter,Sites,Hangtown Composite,,,650,722.42857142857,
Men JV2,65,332747,Jesse,Custodio,Vacaville High School,,,650,723.82142857143,
Men JV2,66,351908,Devin,Montour,TLMTB,,,650,725.21428571429,
Men JV2,67,130185,Benjamin,Young,Vacaville Composite,,,650,726.60714285714,
Men JV2,68,332738,Elijah,Norris,Middletown High School,,,650,728,
Men JV2,69,130590,Jacob,Brown,Middletown High School,,,650,729.39285714286,
Men JV2,70,332749,Jackson,Winkelman,Redding Composite MTB Team,,,650,730.78571428571,
Men JV2,71,332730,Izzy,Epstein,Petaluma Composite,,,650,732.17857142857,
Men JV2,72,332742,Nathan,Schittl,Vacaville High School,,,650,733.57142857143,
Men JV2,73,332714,Felix,Holme,Marin Catholic High School,,,650,734.96428571429,
Men JV2,74,228595,John,Hoffman,Analy High School,,,650,736.35714285714,
Men JV2,75,332748,Ashan,Villavarayan,Branson High School,,,650,737.75,
Men JV2,76,191354,Justin,Young,Vacaville Composite,,,650,739.14285714286,
Men JV2,77,332751,Joannem,Feaver,Napa Valley Composite Cycling-Rebobs,,,650,740.53571428571,
Men JV2,78,332690,Bla,Randles,Arcata High School,,,650,741.92857142857,
Men JV2,79,332753,Jackie,Irving,San Domenico School,,,650,743.32142857143,
Men JV2,80,332746,Donovan,Durst,Petaluma Composite,,,650,744.71428571429,
Men JV2,81,332752,Blake,Feaver,Napa Valley Composite Cycling-Rebobs,,,650,746.10714285714,
Men Varsity,1,195596,Simon,Hewett,Archie Williams High School,,480397,350,297.5,
Men Varsity,2,299538,Caden,Kroettinger,Spartans Composite,,751026,350,300.41666666667,
Men Varsity,3,335351,Sean,D'arcy,Del Oro High School,,625914,350,303.33333333333,
Men Varsity,4,332631,Sam,Smith,Rio Americano High School,,614239,350,306.25,
Men Varsity,5,332629,Ian,Schweitzer,Eagles High School Team,,757158,350,309.16666666667,
Men Varsity,6,332630,Dylan,Finkler,Miners MTB Composite,,,350,312.08333333333,
Men Varsity,7,332881,Ryder,Williams,Granite Bay High School Grizzlies,,523615,350,315,
Men Varsity,8,332882,Carson,Klotz,Wildcats High School Mountain Bike Team,,722855,350,317.91666666667,
Men Varsity,9,299539,Ben,Estes,Eagles High School Team,,654802,350,320.83333333333,
Men Varsity,10,332836,Te'ah,Hirschfeld,San Marin High School,,668108,350,323.75,
Men Varsity,11,254716,Noah,Bott,Archie Williams High School,,618275,350,326.66666666667,
Men Varsity,12,332636,Blake,Doll,Archie Williams High School,,661519,350,329.58333333333,
Men Varsity,13,332638,Jacob,Camposano,Tamalpais High School,,,350,332.5,
Men Varsity,14,332641,James,Rowland,Vacaville High School,,,350,335.41666666667,
Men Varsity,15,246854,Matisse,Buckley,Marin Academy,,762257,350,338.33333333333,
Men Varsity,16,254718,?,Charles,Archie Williams High School,,655956,350,341.25,
Men Varsity,17,316136,Zachary,Redlin,Branson High School,,,350,344.16666666667,
Men Varsity,18,132593,Carlos,Hernandez,Branson High School,,,350,347.08333333333,
Men Varsity,19,332635,Kieran,Sanctuary,San Marin High School,,,350,350,
Men Varsity,20,332632,Oliver,Janson-smith,Archie Williams High School,,,350,352.91666666667,
Men Varsity,21,211325,Seth,Elmer,Spartans Composite,,607473,350,355.83333333333,
Men Varsity,22,228666,Diego,Velarde,Nevada Union High School,,643321,350,358.75,
Men Varsity,23,332634,Jack,Dauphinais,Tamalpais High School,,,350,361.66666666667,
Men Varsity,24,332643,Laydon,Waters,Wildcats High School Mountain Bike Team,,,350,364.58333333333,
Men Varsity,25,332642,Roland,Peirce,Trojans High School Mountain Bike Team,,,350,367.5,
Men Varsity,26,299544,Alden,Mccarthy,Archie Williams High School,,619204,350,370.41666666667,
Men Varsity,27,332647,Olivier,Kleinheinz,San Rafael High School,,,350,373.33333333333,
Men Varsity,28,351909,Tyler,Wolin,Archie Williams High School,,,350,376.25,
Men Varsity,29,351910,Josiah,Rowland,Vacaville High School,,,350,379.16666666667,
Men Varsity,30,332644,Julian,Marquit,Archie Williams High School,,,350,382.08333333333,
Men Varsity,31,254632,Jackson,Huss,Tamalpais High School,,656833,350,385,
Men Varsity,32,332637,Finn,Sumrall,North Marin Composite,,,350,387.91666666667,
Men Varsity,33,214744,Brayden,Hall,Maria Carrillo High School,,,350,390.83333333333,
Men Varsity,34,332646,Carlton,Engelhardt,Archie Williams High School,,,350,393.75,
Men Varsity,35,332645,Stanislav,Tananaev,Archie Williams High School,,,350,396.66666666667,
Men Varsity,36,332648,Roscoe,Stock cummings,Annadel Composite,,,350,399.58333333333,
Men Varsity,37,332649,Mason,Ciampi,Trojans High School Mountain Bike Team,,,350,402.5,
Women 6th Grade,1,333069,Aurora,Beebe,Mendocino Comp DEVO,,,750,637.5,
Women 6th Grade,2,333068,Makayla,Davis,Middletown Comp DEVO,,,750,656.25,
Women 6th Grade,3,300971,Samantha,Lee,North Marin Junior Devo,,,750,675,
Women 6th Grade,4,333073,Sarah,Schittl,Vacaville Comp DEVO,,,750,693.75,
Women 6th Grade,5,351914,Mia,Shipley,North State DEVO Composite,,,750,712.5,
Women 6th Grade,6,333072,Jenna,Smith,Weaverville Composite DEVO,,476226,750,731.25,
Women 6th Grade,7,351915,Colby,Cox,North State DEVO Composite,,,750,750,
Women 6th Grade,8,333074,Emilia,Symon,Saint Helena Thunderbirds DEVO,,,750,768.75,
Women 6th Grade,9,351916,Audrey,Gammon,Vacaville Comp DEVO,,,750,787.5,
Women 6th Grade,10,333075,Jenifer,Palafox,DEVO Rebobs,,,750,806.25,
Women 6th Grade,11,333071,Bronach,Bowles,Mendocino Comp DEVO,,,750,825,
Women 6th Grade,12,333076,Frida,Diaz,Annadel Devo Composite,,,750,843.75,
Women 6th Grade,13,351917,Ella,Fleming,Annadel Devo Composite,,,750,862.5,
Women 7th Grade,1,333115,Zara,Khush,Fairfx FatTire Flyrs Devo,,,700,595,
Women 7th Grade,2,333119,Lindley,Burger,Fairfx FatTire Flyrs Devo,,,700,608.125,
Women 7th Grade,3,333114,Sophie,Hale,Fairfx FatTire Flyrs Devo,,,700,621.25,
Women 7th Grade,4,333118,Viveca,Ervell,Fairfx FatTire Flyrs Devo,,,700,634.375,
Women 7th Grade,5,333116,Harper,Shane,Fairfx FatTire Flyrs Devo,,,700,647.5,
Women 7th Grade,6,188575,Abigail,Fisher,Annadel Devo Composite,,587508,700,660.625,
Women 7th Grade,7,333113,Eva,Komar,Annadel Devo Composite,,667247,700,673.75,
Women 7th Grade,8,333123,Katie,Hagemann,Annadel Devo Composite,,,700,686.875,
Women 7th Grade,9,333120,Sabine,Rowitz,Fairfx FatTire Flyrs Devo,,,700,700,
Women 7th Grade,10,351928,Quinn,Diamond,Fairfx FatTire Flyrs Devo,,,700,713.125,
Women 7th Grade,11,333122,Marie,Brodt,Annadel Devo Composite,,,700,726.25,
Women 7th Grade,12,351929,Avery,Peterson,Middletown Comp DEVO,,,700,739.375,
Women 7th Grade,13,351930,Marin,Sessions,Placer Foothills Composite DEVO,,,700,752.5,
Women 7th Grade,14,333124,Rebekah,Andres,North State DEVO Composite,,,700,765.625,
Women 7th Grade,15,152102,Naomi,Brown,Petaluma Comp Devo,,414928,700,778.75,
Women 7th Grade,16,333125,Kaylie,Royal,Middletown Comp DEVO,,,700,791.875,
Women 8th Grade,1,333195,Audrey,Schallon,DEVO Rebobs,,,650,585,
Women 8th Grade,2,351943,Celia,Mcfadden,Redding Composite DEVO,,,650,606.66666666667,
Women 8th Grade,3,333196,Melanie,Horne,Hangtown Comp DEVO,,639501,650,628.33333333333,
Women 8th Grade,4,333202,Kaitlyn,Cole,North State DEVO Composite,,,650,650,
Women 8th Grade,5,333201,Alex,Palafox,DEVO Rebobs,,,650,671.66666666667,
Women 8th Grade,6,333200,Bella,Cademarti,Woodcreek Comp DEVO,,,650,693.33333333333,
Women 8th Grade,7,333198,Alanah,Gibb,DEVO Rebobs,,,650,715,
Women Freshman,1,332927,Jamisen,Black,Spartans Composite,,654507,650,552.5,
Women Freshman,2,332931,Julianne,Horne,Hangtown Composite,,639503,650,561.36363636364,
Women Freshman,3,332930,Vesper,Klausner,Archie Williams High School,,763555,650,570.22727272727,
Women Freshman,4,332928,Agnes,Robinson,Marin Academy,,,650,579.09090909091,
Women Freshman,5,332926,Kiera,Murray,Middletown Composite,,759929,650,587.95454545455,
Women Freshman,6,332932,Jacksen,Black,Spartans Composite,,654500,650,596.81818181818,
Women Freshman,7,332925,Greta,Jackson,Tamalpais High School,,,650,605.68181818182,
Women Freshman,8,332938,Miya,Woodard,Chico High School,,,650,614.54545454545,
Women Freshman,9,189927,Paige,Anderson,Granite Bay High School Grizzlies,,,650,623.40909090909,
Women Freshman,10,332935,Charlotte,Phillips,Tamalpais High School,,,650,632.27272727273,
Women Freshman,11,332934,Maya,Hicks,Trojans High School Mountain Bike Team,,,650,641.13636363636,
Women Freshman,12,332937,Camille,Pyska,Middletown High School,,,650,650,
Women Freshman,13,332936,Kyra,Stewart,Wildcats High School Mountain Bike Team,,,650,658.86363636364,
Women Freshman,14,332940,Isabelle,Williams,Woodcreek High School,,,650,667.72727272727,
Women Freshman,15,332946,Freya,Carus,Granite Bay High School Grizzlies,,,650,676.59090909091,
Women Freshman,16,351855,Mia,Hall,North State High School Composite,,,650,685.45454545455,
Women Freshman,17,351856,Hannah,Polli,Shasta High School,,,650,694.31818181818,
Women Freshman,18,332944,Abigail,Sherf,Mendocino Composite,,,650,703.18181818182,
Women Freshman,19,332941,Charly,Newman,Annadel Composite,,,650,712.04545454545,
Women Freshman,20,332943,Charlie,Jones,Redwood High School,,,650,720.90909090909,
Women Freshman,21,351857,Rae,Teeter,North State High School Composite,,,650,729.77272727273,
Women Freshman,22,332947,Liona,Raby,Woodcreek High School,,,650,738.63636363636,
Women JV1,1,332817,Rebekah,Cerrona,Trojans High School Mountain Bike Team,,,600,510,
Women JV1,2,332822,Iris,Mulrooney,Spartans Composite,,,600,517.5,
Women JV1,3,332818,Johanna,Velk,Eagles High School Team,,,600,525,
Women JV1,4,332820,Jo,Moore,Tamalpais High School,,,600,532.5,
Women JV1,5,332824,Caterina,Barriga,Middletown High School,,,600,540,
Women JV1,6,332826,Pep,Moore,Tamalpais High School,,,600,547.5,
Women JV1,7,332823,Tilly,Dodd,Saint Helena Thunderbirds,,,600,555,
Women JV1,8,332821,Paloma,Nacamuli,Redwood High School,,,600,562.5,
Women JV1,9,332825,Savannah,Pilkington,Redding Composite MTB Team,,,600,570,
Women JV1,10,332827,Eva,Jorgensen,Rio Americano High School,,,600,577.5,
Women JV1,11,332654,Sarah,Haskell,San Domenico School,,762254,600,585,
Women JV1,12,332819,Ava,Scott,Redwood High School,,,600,592.5,
Women JV1,13,332828,Simone,Piccolo-brown,Analy High School,,,600,600,
Women JV1,14,317765,Marilyn,Ward,Nevada Union High School,,,600,607.5,
Women JV1,15,332832,Alisha,Toutges,Eagles High School Team,,,600,615,
Women JV1,16,219597,Eden,Jones,Saint Helena Thunderbirds,,,600,622.5,
Women JV1,17,332831,Alexandra,Bosano,Wildcats High School Mountain Bike Team,,,600,630,
Women JV1,18,228657,Alee,Beckstead,Middletown Composite,,,600,637.5,
Women JV1,19,332835,Alison,Oswald,Rocklin High School,,,600,645,
Women JV1,20,332833,Daniela,Ianev,Wildcats High School Mountain Bike Team,,,600,652.5,
Women JV1,21,351873,Sierra,Paliaga,Arcata High School,,,600,660,
Women JV1,22,332829,Lucia,Brignetti,TLMTB,,,600,667.5,
Women JV1,23,332830,Amberley,Novikoff,Spartans Composite,,,600,675,
Women JV1,24,351874,Isabel,Ciccarone,Tamalpais High School,,,600,682.5,
Women JV1,25,351875,Evelyn,Seegmiller,Weaverville Composite,,,600,690,
Women JV2,1,332651,Kate,Huseby,Miners MTB Composite,,,600,510,
Women JV2,2,332652,Brianna,Poll,Del Oro High School,,,600,515.625,
Women JV2,3,332658,Evelyn,Seemann,Eureka High School,,,600,521.25,
Women JV2,4,332660,Tessa,Tuatini,Redwood High School,,,600,526.875,
Women JV2,5,332661,Lilly,Wood,Middletown Composite,,,600,532.5,
Women JV2,6,332663,Naomi,Thurman,Windsor High School,,,600,538.125,
Women JV2,7,332655,Isabella,Osorio,Woodcreek High School,,,600,543.75,
Women JV2,8,332653,Sasha,Love,Arcata High School,,,600,549.375,
Women JV2,9,332669,Lara,Gattnar,Tamalpais High School,,,600,555,
Women JV2,10,332656,Katie,Seiler,Wildcats High School Mountain Bike Team,,,600,560.625,
Women JV2,11,332670,Tatum,Reale,Saint Helena Thunderbirds,,650379,600,566.25,
Women JV2,12,351883,Cayman,Stein,Branson High School,,,600,571.875,
Women JV2,13,332674,Astrid,Ervell,Archie Williams High School,,,600,577.5,
Women JV2,14,351884,Barbara,Hernandez,Branson High School,,,600,583.125,
Women JV2,15,351885,Josephine,Clark,Saint Helena Thunderbirds,,,600,588.75,
Women JV2,16,332666,Shona,Parle,Archie Williams High School,,,600,594.375,
Women JV2,17,332664,Sarah,Hughes-plata,Archie Williams High School,,,600,600,
Women JV2,18,332668,Nina,Molony,Archie Williams High School,,,600,605.625,
Women JV2,19,332665,Erin,Kate mckitterick,Archie Williams High School,,,600,611.25,
Women JV2,20,332672,Olivia,Genolio,San Rafael High School,,,600,616.875,
Women JV2,21,332673,Sophia,Stinson,Folsom High School,,,600,622.5,
Women JV2,22,332667,Jessica,Barber,Roseville High School,,,600,628.125,
Women JV2,23,332676,Avery,Perkins,Redwood High School,,,600,633.75,
Women JV2,24,351886,Zarah,Emerson,Vacaville High School,,,600,639.375,
Women JV2,25,332685,Dana,Velikov,Woodcreek High School,,,600,645,
Women JV2,26,332682,Lorelai,Flood,Woodcreek High School,,,600,650.625,
Women JV2,27,332677,Charlotte,Connaughton,Redding Composite MTB Team,,,600,656.25,
Women JV2,28,351887,Maryn,Mcconnell,Branson High School,,,600,661.875,
Women JV2,29,351888,Zoe,Gister,Redwood High School,,,600,667.5,
Women JV2,30,332662,Amber,Brody,Tamalpais High School,,,600,673.125,
Women JV2,31,351889,Monica,Voss,Rio Americano High School,,,600,678.75,
Women JV2,32,332683,Avery,Constancio,Roseville High School,,,600,684.375,
Women Varsity,1,246208,Scout,Wellmeier,Redwood High School,,619904,400,340,
Women Varsity,2,299545,Camille,Smith,Rio Americano High School,,614240,400,348.57142857143,
Women Varsity,3,254635,Charlotte,Philkill,Redwood High School,,633323,400,357.14285714286,
Women Varsity,4,196012,Hannah,Padilla,Hangtown Composite,,531338,400,365.71428571429,
Women Varsity,5,332621,Jesse,Redding,Colfax High School,,,400,374.28571428571,
Women Varsity,6,270019,Quinn,Joyce,San Domenico School,,655381,400,382.85714285714,
Women Varsity,7,332622,Alexandra,Stein,Archie Williams High School,,246592,400,391.42857142857,
Women Varsity,8,332624,Johannah,Nesbit,Tamalpais High School,,645003,400,400,
Women Varsity,9,332623,Kennedy,Cortopassi,Rocklin High School,,487819,400,408.57142857143,
Women Varsity,10,317759,Isabel,Ryan,Miners MTB Composite,,639930,400,417.14285714286,
Women Varsity,11,317753,Mya,Marsh,Miners MTB Composite,,643600,400,425.71428571429,
Women Varsity,12,332625,Hannah,Bowman,Del Oro High School,,614933,400,434.28571428571,
Women Varsity,13,332626,Amelia,Reeves,Spartans Composite,,640029,400,442.85714285714,
Women Varsity,14,332627,Ginger,Howard,Redwood High School,,,400,451.42857142857,
