Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,DNF,135602,Jennifer,Eyre white,,DNF,459748,513.86749521598,705.0188,
Women SW 5,1,99578,Arlene,Tamariz,,1:48:38.984,,,,
Women SW 5,2,148961,Khem,Suthiwan,,1:57:06.664,502877,,,
Women SW P-12,1,149007,Jillian,Bearden,,2:48:36.971,526844,384.5,335.00766666667,
Women SW P-12,2,27216,Daphne,Karagianis,,2:48:38.575,291446,388.04,347.71638888889,
Women SW P-12,3,48431,Rachel,Plessing,,2:48:39.608,346358,368.99,360.42511111111,
Women SW P-12,4,81074,Charlotte,W backus,,2:48:40.398,402574,409.84,373.13383333333,
Women SW P-12,5,156219,Yiwei,Luo,,2:48:42.367,,500,385.84255555556,
Women SW P-12,6,55205,Lynne,Anderson,,2:48:51.523,350742,393.8,398.55127777778,
Women SW P-12,7,135610,Anna,Dorovskikh,,2:48:52.580,499925,398.16,411.26,
Women SW P-12,8,38936,Gwen,Inglis,,2:49:07.135,221135,411.26,423.96872222222,
Women SW P-12,9,57285,Andrea,Buttine,,2:49:44.113,377931,451.25,436.67744444444,
Women SW P-12,10,106373,Hayley,Lytle,,2:49:53.797,460243,423.8,449.38616666667,
Women SW P-12,11,47260,Adelaide,Tillinghast,,2:49:56.657,366036,428.28718042789,462.09488888889,
Women SW P-12,12,27032,Jeannie,Kuhajek,,3:01:07.150,316598,417.52,474.80361111111,
Women SW P-12,13,91186,Elena,Alarcon,,3:11:01.810,362934,500,487.51233333333,
Women SW P-12,DNF,38932,Anne,Donley,,DNF,227028,367.23,512.92977777778,
