Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,5,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,252.00967167658,
Men Pro/Cat 1/2,6,11274,Shawn,Small,GS Tenzing,,310349,274.12085792578,262.22091918481,
Men Pro/Cat 1/2,7,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,237.87,272.43216669303,
Men Pro/Cat 1/2,8,75809,Emiliano,Morales,,,473312,295.91932341894,282.64341420125,
Men Pro/Cat 1/2,9,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,292.85466170947,
Men Pro/Cat 1/2,10,57315,Johnpaul,Blanton,U23 Development Team,,342888,348.01,303.06590921769,
Men Pro/Cat 1/2,11,62199,Joshua,Hudson,Team LaS'port,,306481,289.79,313.27715672591,
Men Pro/Cat 1/2,12,44813,Isaac,Porterfield,U23 Development Team,,342580,405.71,323.48840423413,
Men Pro/Cat 1/2,13,44638,Tice,Porterfield,U23 Development Team,,310983,303.76,333.69965174235,
Men Pro/Cat 1/2,14,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,313.48571703704,343.91089925057,
Men Pro/Cat 1/2,15,44731,Kenneth,Day,GS Tenzing,,282890,150,354.12214675879,
Men Pro/Cat 1/2,16,32592,Gabriel,Baca,ELBOWZ Racing,,331782,249.36078506691,364.33339426701,
Women Cat 4,1,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,502.91174746606,449.54643158818,
Women Cat 4,2,91999,Lora,Popolizio,FRESH Racing,,394369,541.49733185423,467.55749142932,
Women Cat 4,3,74556,Ashley,Lesniewski,FRESH Racing,,396962,541.4,485.56855127047,
Women Cat 4,4,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,553.23881712798,503.57961111161,
Women Cat 4,5,80611,Megan,Sands,BAD KITTY MEOW PHAT KAT RACING,,403870,503.73713257465,521.59067095275,
Women Cat 4,6,48566,Jeana,Midgette,Team West End Bikes,,372792,576.89654434051,539.60173079389,
Women Cat 4,7,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.41612584073,557.61279063503,
Women Cat 4,8,96016,Clare,Gardner,,,429797,595.05982063463,575.62385047617,
Women Cat 4,9,105448,Zuzana,Baranova,,,426664,592.21,593.63491031731,
Women Cat 4,10,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44430472771,611.64597015846,
Women Cat 4,11,107075,Emily,Beaudoin,,,458800,614.26289525717,629.6570299996,
Women Cat 4,12,106154,Sri,Johnson,,,432853,613.58764562002,647.66808984074,
Women Cat 4,13,107222,Roxana,Kouros,Team West End Bikes,,459144,657.61707441959,665.67914968188,
Women Cat 4,14,105273,Hillary,Hayden,Team West End Bikes,,424164,577.42513238591,683.69020952302,
Women Cat 4,15,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,599.95888388147,701.70126936416,
Women Cat 4,16,44806,Estefy,Gonzalez,ATC Racing,,366421,674.41,719.71232920531,
Women Master 40+ Cat 3/4,1,130771,Pam,Downs,Colavita Racing,,366201,546.17181116834,475.34437681777,
Women Master 40+ Cat 3/4,2,106149,Christy,Richbourg,FRESH Racing,,459550,533.65914434524,490.63110860272,
Women Master 40+ Cat 3/4,3,81329,Darci,Scott,Cadence Cyclery,,404046,504.65030054565,505.91784038767,
Women Master 40+ Cat 3/4,4,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,499.21637701343,521.20457217262,
Women Master 40+ Cat 3/4,5,108807,Kim,Chesler,Northwest Cycling Club,,435255,508.75,536.49130395757,
Women Master 40+ Cat 3/4,6,44792,Kathy,Garrett,swcc,,303890,553.63983051541,551.77803574252,
Women Open,1,79011,Mina,Pizzini,ATC Racing,,101676,398.06258115788,398.06258115788,
Women Open,2,44778,Allison,Atkinson,ATC Racing,,362136,450.86401146521,426.96790251367,
Women Open,3,45693,Marla,Briley,ATC Racing,,357736,579.04143793222,438.22254172502,
Women Open,4,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,488.25,449.47718093638,
Women Open,5,44777,Melissa,Ruthven,ATC Racing,,164268,528.10927077824,460.73182014774,
Women Open,6,89887,Carolyn,Defoore,Athlete Architecture,,137837,466.02481022566,471.98645935909,
Women Open,7,44783,Lacy,Thomas,FRESH Racing,,357556,468.44374446429,483.24109857045,
Women Open,8,70040,Anne,Flanagan,ATC Racing,,386060,438.7435582179,494.4957377818,
Women Open,9,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,602.15751117045,505.75037699316,
Women Open,10,75616,Christie,Tracy,ATC Racing,,389218,483.24109857045,517.00501620451,
Women Open,11,88577,Leigh,Ganzar,Athlete Architecture,,413502,501.92788358804,528.25965541587,
Women Open,12,45098,Chelsea,Smith,ATC Racing,,361780,489.11,539.51429462723,
Women Open,13,18987,Amy,Miner,Dealer.com,,303570,433.44,550.76893383858,
