Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro-1-2,13,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,09:12.8,345802,258.87,215.02538,
Men SM Pro-1-2,14,52008,Brian,Firle,Denver Fit Loft,09:13.5,282337,248.75,217.66612,
Men SM Pro-1-2,15,4288,Garrett,White,Primal Wear - McDonald-Audi,09:13.9,202202,239.66,220.30686,
Men SM Pro-1-2,16,31000,Erik,Hamilton,Natural Grocers Cycling Team,09:14.3,238111,247.18,222.9476,
Men SM Pro-1-2,17,32591,Brett,Peters,Sonic Boom Racing Team,09:14.4,291239,267.55,225.58834,
Men SM Pro-1-2,18,60184,Brett,Rindt,Rocky Mountain Road Club,09:14.4,202401,295.92,228.22908,
Men SM Pro-1-2,19,45122,James,Peterman,Sonic Boom Racing Team,09:14.7,195657,245.2,230.86982,
Men SM Pro-1-2,20,32609,Kevin,Tempel,First City Cycling Team,09:14.8,246693,301.24,233.51056,
Men SM Pro-1-2,21,60190,Mark,Southard,Whole Foods Market Giordana Scott Sports,09:15.2,33536,236.63,265.19944,
Men SM Pro-1-2,22,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,09:15.3,290172,272.6,265.19944,
Men SM Pro-1-2,23,16068,Robert,Dahl,Boulder Orthopedics,09:15.3,193885,239.58,265.19944,
Men SM Pro-1-2,24,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,09:15.5,85255,245.05,265.19944,
Men SM Pro-1-2,25,51966,Russell,Stevenson,Cycling Northwest,09:15.9,74147,230.6,265.19944,
Men SM Pro-1-2,26,52052,Nicholas,Applegate,Cycleton,09:16.6,362572,281.2,265.19944,
Men SM Pro-1-2,27,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,09:17.3,58951,312.99,265.19944,
Men SM Pro-1-2,28,59486,Matt,Charity,Steamboat Velo,09:17.5,376794,271.37,265.19944,
Men SM Pro-1-2,29,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,09:17.6,212365,266,265.19944,
Men SM Pro-1-2,30,46512,Jon,Moro,,09:17.9,172183,252.17,265.19944,
Men SM Pro-1-2,31,36180,John,Salskov,TRU Composites/Team RPM/Airpark Bikes,09:18.4,113251,218.04,265.19944,
Men SM Pro-1-2,32,516,Todd,Cassan,Century Road Club Assoc,09:18.5,6406,294.3,265.19944,
Men SM Pro-1-2,33,51809,Joseph,Cooper,Twin Peaks CyclingInc,09:18.5,50587,239.47,265.19944,
Men SM Pro-1-2,34,45210,Frank,Zoldak,Groove Subaru-Alpha Bicycle Co,09:18.6,260369,269.55,265.19944,
Men SM Pro-1-2,35,36233,Rory,Kelly,Denver Fit Loft,09:18.9,257655,224.14,265.19944,
Men SM Pro-1-2,36,54261,Kevin,Nicol,Natural Grocers Cycling Team,09:18.9,46845,216.58,265.19944,
Men SM Pro-1-2,37,80660,Christopher,Brennan,,09:19.8,120346,263.93327580625,265.19944,
Men SM Pro-1-2,38,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,09:19.9,294028,248.31,265.19944,
Men SM Pro-1-2,39,6750,Alex,Lewis,GS Ciao,09:21.9,196504,258.02,265.19944,
Men SM Pro-1-2,40,42631,Joshua,Smith,Sonic Boom Racing Team,09:22.1,562257,302.1,265.19944,
Men SM Pro-1-2,41,51777,Robert,Arena,Real D-Amgen Masters Cycling,09:23.2,1878,270.95,265.19944,
Men SM Pro-1-2,42,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,09:26.1,112914,249.29,265.19944,
Men SM Pro-1-2,43,15766,Nicolas,Jimenez,Primal Wear - McDonald-Audi,09:27.6,305250,302.82,265.19944,
Men SM Pro-1-2,44,65172,Jason,Hein,Radsport Cycling Team,09:30.6,60087,250.5,300.84943,
Men SM Pro-1-2,45,46508,Nate,Taggatz,First City Cycling Team,09:31.8,374170,290.24,300.84943,
Men SM Pro-1-2,46,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,09:32.5,329668,249.42,300.84943,
Men SM Pro-1-2,47,42043,Riley,Majeune-fagan,Metromint Cycling,09:33.7,250791,398.82,300.84943,
Men SM Pro-1-2,48,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,09:51.5,17376,270.83,307.45128,
Men SM Pro-1-2,49,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,10:35.8,241461,290.83,310.09202,
Men SM Pro-1-2,50,51968,Jon,Tarkington,Natural Grocers Cycling Team,10:41.9,59157,263.07,312.73276,
Men SM Pro-1-2,DNF,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,DNF,260202,325.47,315.3735,
Men SM Pro-1-2,DNF,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,DNF,348592,295.05,315.3735,
Men SM Pro-1-2,DNF,57121,Shane,Orr,Great Divide Brewing Company,DNF,363102,272.34,315.3735,
Men SM Pro-1-2,DNF,39082,Matthew,Allen,Pedal p/b Cannondale Development Team,DNF,199175,363.73,315.3735,
Men SM Pro-1-2,DNF,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,DNF,108501,272.67,315.3735,
Men SM Pro-1-2,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,347.36,315.3735,
Men SM Pro-1-2,DNF,46526,Tomas,Roba,GS Ciao,DNF,206552,246.65,315.3735,
Men SM Pro-1-2,DNF,51971,Russell,Harding,Natural Grocers Cycling Team,DNF,170324,212.42,315.3735,
Women SW 3,1,46547,Shellane,Fancher,Team Primal Racing,38:31.8,304726,444.15,381.74066666667,
Women SW 3,2,54210,Rachael,Sax,,38:31.9,381148,436.7,391.27515151515,
Women SW 3,3,51877,Lanier,Allen,Naked Women's Racing,38:32.6,362528,448.62,400.80963636364,
Women SW 3,4,57082,Serenity,Anderson,Rocky Mountain Road Club,38:32.7,379599,454.55,410.34412121212,
Women SW 3,5,24312,Marta,Morris,ExergyTWENTY16,38:32.8,315188,464.69,419.87860606061,
Women SW 3,6,6794,Lydia,Tanner,,38:33.2,256646,441.09,429.41309090909,
Women SW 3,7,57076,Kendra,Tupper,GS Boulder/Studio 1 Dental/Organic India,38:33.2,355020,512.41058081084,438.94757575758,
Women SW 3,8,51639,Sue,Lloyd,Boulder Running Company Cycling Team,38:33.3,321432,463.47,448.48206060606,
Women SW 3,9,46550,Susan,Hersey,Naked Women's Racing,38:33.6,364472,486.62,458.01654545455,
Women SW 3,10,51637,Carol,Kauder,Boulder Running Company Cycling Team,38:33.8,298004,492.47,467.55103030303,
Women SW 3,11,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,38:34.1,264418,470.18,477.08551515152,
Women SW 3,12,61808,Kristen,Peterson,Natural Grocers Cycling Team,38:35.0,294039,461.15,486.62,
Women SW 3,13,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,38:35.4,362896,487.12,496.15448484848,
Women SW 3,14,54217,Nina,Donohue,Boulder Cycle Sport,38:35.5,374696,484.88,505.68896969697,
Women SW 3,15,16884,Catherine,Miller,NCVC/UnitedHealthcare,38:36.3,257195,500,515.22345454545,
Women SW 3,16,65152,Kayla,Thomason,Blue Sky Velo,38:42.5,269147,543.87,534.29242424242,
Women SW 3,17,82978,Megan,Carrington,Naked Women's Racing,38:45.3,154412,437.38380486935,534.29242424242,
Women SW 3,18,57115,Kathryn,Garner,Naked Women's Racing,38:45.9,228980,511.6,534.29242424242,
Women SW 3,19,42281,Jane,Berger,C4 Cycling,38:49.8,164775,501.36,558.12863636364,
Women SW 3,20,46462,Katie,Macarelli,TheCyclist-Lawyer.com,38:51.3,364233,542.128,558.12863636364,
Women SW 3,21,46473,Amanda,Cyr,Naked Women's Racing,42:10.2,369712,508.76,577.19760606061,
Women SW 3,22,42794,Emily,Hirschman,Firefighters Racing Devo,42:10.3,268992,603.71,577.19760606061,
Women SW 3,23,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,42:17.3,215753,561.93,591.49933333333,
Women SW 3,DNF,60166,Ellen,Wright,Team Rio Grande,DNF,363725,430.58,601.03381818182,
Women SW 3,DNF,57852,Tiffany,Graves,,DNF,268532,501.69484333837,601.03381818182,
Women SW 3,DNF,21324,Madison,Tuggle,Natural Grocers Cycling Team,DNF,310004,475.15,601.03381818182,
Women SW 3,DNF,51962,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,DNF,266552,527.25,601.03381818182,
Women SW 4,1,77175,Katie,Harrer,Naked Women's Racing,30:13.7,395349,539.86,426.63483333333,
Women SW 4,2,57080,Anna,Levine,Boulder Running Company Cycling Team,30:13.9,364637,468.78,439.78121212121,
Women SW 4,3,60167,Booka,Smith,PSIMET/Zilla Racing,30:14.0,378764,512.66,452.92759090909,
Women SW 4,4,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,30:14.5,305270,486.27,466.07396969697,
Women SW 4,5,77177,Kristie,Arend,Boulder Running Company Cycling Team,30:14.6,393488,506.84,479.22034848485,
Women SW 4,6,46467,Shelley,Hartman,TheCyclist-Lawyer.com,30:14.9,368828,523.45,492.36672727273,
Women SW 4,7,33798,Amy,Thompson,Racer X Cycling,30:15.1,350748,506.37,505.51310606061,
Women SW 4,8,51879,Michelle,Stoll,Groove Subaru-Alpha Bicycle Co,30:15.4,115586,552.69260921431,518.65948484848,
Women SW 4,9,75366,Nicole,Swan,First City Cycling Team,30:15.8,362621,603.2020366201,531.80586363636,
Women SW 4,10,51892,Amanda,Bye,Naked Women's Racing,30:16.7,364245,543.09,544.95224242424,
Women SW 4,11,75368,Abby,Kacena,First City Cycling Team,30:20.2,400660,618.88,558.09862121212,
Women SW 4,12,45092,Stephanie,Scavuzzo,Altitude Cycling,30:21.1,366753,590.67,571.245,
Women SW 4,13,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,30:23.2,364444,558.67,584.39137878788,
Women SW 4,14,51881,Emily,Zinn,Naked Women's Racing p/b TriBella,30:38.7,363771,593.33,597.53775757576,
Women SW 4,15,81091,Natalie,Santelli,,31:19.3,410682,595.46447230983,610.68413636364,
Women SW 4,16,65173,Maria,Mischke,,31:28.7,,620.23166666667,643.55008333333,
Women SW 4,17,46463,Tami,Burke,Naked Women's Racing p/b TriBella,31:28.9,351718,583.82,643.55008333333,
Women SW 4,18,51894,Peg,Hallberg,PSIMET/Zilla Racing,31:29.6,363068,615.1,643.55008333333,
Women SW 4,19,57287,Rebecca,Furuta,Team Novo Nordisk,31:30.6,366392,593.15,643.55008333333,
Women SW 4,20,77178,Michele,J moffat,,32:04.1,219060,640.74597213091,676.41603030303,
Women SW 4,21,76660,Molly,Meehan,TheCyclist-Lawyer.com,34:14.0,400301,647.39,696.13559848485,
Women SW 4,22,46471,Ariane,Barragan,,34:14.0,366839,500,696.13559848485,
Women SW Pro-1-2,1,150420,Jennifer,Sharp,Boulder Orthopedics,49:24.6,219367,371.47,314.347,
Women SW Pro-1-2,2,38936,Gwen,Inglis,Team Kenda,49:27.0,221135,361.93,324.72083333333,
Women SW Pro-1-2,3,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,49:27.3,291594,376.06,335.09466666667,
Women SW Pro-1-2,4,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,49:28.0,367572,377.12,345.4685,
Women SW Pro-1-2,5,46546,Kate,Powlison,Natural Grocers Cycling Team,49:28.7,206491,321.92,355.84233333333,
Women SW Pro-1-2,6,46543,Margell,Abel,Natural Grocers Cycling Team,49:30.3,1032,373.19,366.21616666667,
Women SW Pro-1-2,7,54144,Roberta,Smith,Naked Women's Racing,49:31.1,307113,405.69,376.59,
Women SW Pro-1-2,8,38932,Anne,Donley,Rise Above Racing,49:32.1,227028,360.63,386.96383333333,
Women SW Pro-1-2,9,9896,?,Jennifer,Team Kenda presented by RACC,49:39.5,166679,395.31,397.33766666667,
Women SW Pro-1-2,10,46545,Andrea,Koenig,PSIMET/Zilla Racing,49:40.2,348758,472.99,407.7115,
Women SW Pro-1-2,11,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,49:42.7,149151,450.49840150616,418.08533333333,
Women SW Pro-1-2,12,46541,Anne,Lannan,Boulder Orthopedics,50:17.7,20339,406.01,428.45916666667,
Women SW Pro-1-2,DNF,20352,Sharon,Allpress,Boulder Orthopedics,DNF,167904,506.25740604928,438.833,
