Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ (Cat 1-3),16,10061,Bart,Lipinski,Corner Cycle,2:39:53,301046,257.41,303.08698717949,
Masters 40+ (Cat 1-3),17,2164,Graham,Long,Riverside Racing,2:40:14,135655,306.38,309.54326923077,
Masters 40+ (Cat 1-3),18,333,John,Landino,DRV/RCS/DRISCOLL,2:40:14,230099,300.01,309.54326923077,
Masters 40+ (Cat 1-3),19,20841,Jeremy,Brazeal,Bethel Cycle Sport,2:43:36,54411,291.4,315.99955128205,
Masters 40+ (Cat 1-3),20,1116,Chris,Curven,First Stop / Vermont Castings,2:45:33,159968,339.95,322.45583333333,
Masters 40+ (Cat 1-3),21,40999,Andrew,Boxer,First Stop / Vermont Castings,2:45:33,4469,295.28,322.45583333333,
Masters 40+ (Cat 1-3),22,4099,Todd,Bowden,Expowheelmen,2:48:15,144319,253.81,328.91211538462,
Masters 40+ (Cat 1-3),23,74307,Karl michael,Rahn,Stan's NoTubes p/b Proferrin,2:50:02,92839,333.67289039855,335.3683974359,
Masters 40+ (Cat 1-3),24,7591,Bill,Muzzio,BETHEL CYCLE SPORT,2:50:02,0283493,276.07,335.3683974359,
Masters 40+ (Cat 1-3),25,8746,Andrew,Schmidt,Westwood Velo,2:51:29,291225,348.38,341.82467948718,
Masters 40+ (Cat 1-3),26,41542,Thomas,Hill,The Bicycle Depot,2:55:18,364999,336.81,346.12886752137,
Masters 40+ (Cat 1-3),27,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:01:59,113096,377.61,354.73724358974,
Masters 40+ (Cat 1-3),28,18534,Ron,Short,Pro Pedals Cycling Team,3:01:59,110951,385.91,354.73724358974,
Masters 40+ (Cat 1-3),29,85284,Michael,Elmore,GMBC,3:01:59,10731,379.20708992984,354.73724358974,
Masters 40+ (Cat 1-3),30,104468,Robert,Campbell,Cycle Lodge,3:02:31,5963,338.89,363.34561965812,
Masters 50+ (Cat 1-3),1,1916,Gerry,Clapper,Horst Engineering Cycling Team,1:59:48,223515,277.84,267.47233333333,
Masters 50+ (Cat 1-3),2,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:00:03,56333,303.29,272.27775925926,
Masters 50+ (Cat 1-3),3,558,Dzmitry,Buben,CCB Racing,2:00:10,225880,362.5,277.08318518519,
Masters 50+ (Cat 1-3),4,778,Jonathan,Eichman,QuadCycles,2:00:10,232738,322.66,281.88861111111,
Masters 50+ (Cat 1-3),5,580,Eric,Pearce,Arc En Ciel Racing Team,2:00:10,27519,318.07,286.69403703704,
Masters 50+ (Cat 1-3),6,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:00:10,34634,259.68,291.49946296296,
Masters 50+ (Cat 1-3),7,420,David,Kellogg,Arc-En-Ciel Racing Team,2:00:39,75105,286.73,296.30488888889,
Masters 50+ (Cat 1-3),8,2208,Joseph,Rano,Spin Arts Cycling Team,2:00:45,60154,290.25,301.11031481481,
Masters 50+ (Cat 1-3),9,1121,Pascal,Sauvayre,CRCA/Composite,2:00:50,64894,345.84,305.91574074074,
Masters 50+ (Cat 1-3),10,69430,Doug,O'Neill,Deno's Wonder Wheel,2:00:50,50217,320.42,310.72116666667,
Masters 50+ (Cat 1-3),11,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:00:50,0276687,361.08,315.52659259259,
Masters 50+ (Cat 1-3),12,23607,Andrew,Craighead,Century Road Club Assoc,2:00:50,8049,373.2248843599,320.33201851852,
Masters 50+ (Cat 1-3),13,393,Todd,Buckley,ARC-EN-CIEL RACING TEAM,2:01:04,48893,280.16,325.13744444444,
Masters 50+ (Cat 1-3),14,1920,Kevin,Fitzmaurice,BETHEL CYCLE SPORT,2:01:04,11761,353.97,329.94287037037,
Masters 50+ (Cat 1-3),15,85843,Martin ernst,Bruhn,CCB Racing,2:01:31,,450,334.7482962963,
Masters 50+ (Cat 1-3),16,23239,Richard,Sorenson,Onion River Sports,2:01:35,53455,321.26,339.55372222222,
Masters 50+ (Cat 1-3),17,400,Bob,Bisson,Maggie Rosa,2:02:43,,360.76959427465,344.35914814815,
Masters 50+ (Cat 1-3),18,85104,William,Caligari,Housatonic Wheel Club,2:04:33,50819,331.02774184149,349.16457407407,
Masters 50+ (Cat 1-3),19,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,2:06:01,236270,335.93,353.97,
Masters 50+ (Cat 1-3),20,8781,David,Marti,,2:06:16,22624,322.78088344032,358.77542592593,
Masters 50+ (Cat 1-3),21,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,2:06:33,157351,344.23,363.58085185185,
Masters 50+ (Cat 1-3),22,785,Douglas,Crane,Cafeteros,2:07:18,108078,337.47,375.59441666667,
Masters 50+ (Cat 1-3),23,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,2:07:18,,375.18,375.59441666667,
Masters 50+ (Cat 1-3),24,30453,Michael,Harring,CCB,2:07:18,338490,345.0547492284,375.59441666667,
Masters 50+ (Cat 1-3),25,819,Scott,Loring,CLRracing.com,2:07:18,253383,457.81,375.59441666667,
Masters 50+ (Cat 1-3),26,590,Alvaro,Betancur,Cafeteros Cycling Club,2:08:00,74124,392.83400097932,387.60798148148,
Masters 50+ (Cat 1-3),27,265,Ben,Hughes,CRCA/BH Comedy Central,2:09:18,204305,379.61,394.81612037037,
Masters 50+ (Cat 1-3),28,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,2:09:18,72023,405.90163631956,394.81612037037,
Masters 50+ (Cat 1-3),29,794,Scott,Klion,Deno's Wonder Wheel,2:12:06,152618,382.82,404.42697222222,
Masters 50+ (Cat 1-3),30,404,Chuck,Dopfel,545 Velo,2:12:06,237595,392.06,404.42697222222,
Masters 50+ (Cat 1-3),31,405,Jerry,Jacobs,545 Velo,2:12:20,262078,401.55,411.63511111111,
Masters 50+ (Cat 1-3),32,157,Mike,Maloney,Cyclonauts Racers,2:13:22,65025,438.39,418.84325,
Masters 50+ (Cat 1-3),33,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:13:22,48618,342.44,418.84325,
Masters 50+ (Cat 1-3),34,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,2:16:42,132809,455.03,426.05138888889,
Masters 50+ (Cat 1-3),35,788,Kelly,Parsons,Arc-en- Ciel Racing Team,2:18:08,147170,452.02,430.85681481481,
Masters 50+ (Cat 1-3),36,40361,Keith,Honda,Expo Wheelmen,2:26:26,16659,416.84864358087,435.66224074074,
Masters 50+ (Cat 1-3),37,3703,Matthew,Stuart,Central Wheel- GHCC,2:35:33,50345,406.21018853731,440.46766666667,
Masters 60+(Cat 1-4),1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,2:01:24,211211,365.63,342.37716666667,
Masters 60+(Cat 1-4),2,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,2:07:18,75172,368.84,360.46938576997,
Masters 60+(Cat 1-4),3,9019,Robert,Dillon,1K2GO-Onion River Sports,2:12:06,151429,410,378.56160487328,
Masters 60+(Cat 1-4),4,2623,Cleofus,Price,GS Gotham/Toga,2:13:22,227143,429.55,396.65382397658,
Masters 60+(Cat 1-4),5,2398,Allan,Bates,BCA/TOSK,2:19:52,47179,483.27,414.74604307989,
Masters 60+(Cat 1-4),6,178,James,Themig,Mystic Velo Club,2:24:57,91637,464.53,432.83826218319,
Masters 60+(Cat 1-4),7,182,Michael,Patterson,,2:24:57,180955,507.21,450.93048128649,
Masters 60+(Cat 1-4),8,45986,Stanislaw,Arciszewski,,2:24:57,188744,356.04,469.0227003898,
Masters 60+(Cat 1-4),9,81509,Dennis,O'Brien,BRUDEN Corporation,2:28:38,358534,487.1149194931,487.1149194931,
Masters 60+(Cat 1-4),10,50945,Pierre,Mcmahon,Northeast Masters,2:29:34,342276,504.18856612631,505.20713859641,
Masters 60+(Cat 1-4),11,1912,Walter,Hard,Eastern Bloc Cycling Club,2:30:33,15032,532.90703831677,523.29935769971,
Masters 60+(Cat 1-4),12,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,2:39:01,,366.23813371544,541.39157680302,
Masters 60+(Cat 1-4),13,47,James,Kangas,Pinnacle Bike Works,2:39:50,,534.45,559.48379590632,
Masters 60+(Cat 1-4),14,824,Frank,Holt,NHCC/TeamNH,2:42:15,145102,493.99,577.57601500963,
Masters 60+(Cat 1-4),15,822,Robert,Smythe,CCNS,2:49:48,206193,491.3286390625,595.66823411293,
Masters 60+(Cat 1-4),16,197,David,Holmander,The Velo Resource,2:57:01,240201,500.63,613.76045321624,
Masters 60+(Cat 1-4),17,1032,Larry,Stachowiak,CCB Racing,3:01:25,245678,510.29,631.85267231954,
Pro/1/2 Men,1,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,3:22:46,308534,215.37,194.66133333333,
Pro/1/2 Men,2,910,Eneas,Freyre,TARGETRAINING,3:22:53,146736,194.07,197.51214492754,
Pro/1/2 Men,3,5610,John,Harris,Aetna Cycling Team p/b The CCAP,3:23:18,283275,271.56,200.36295652174,
Pro/1/2 Men,4,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,3:23:47,293409,243.43,203.21376811594,
Pro/1/2 Men,5,304,Tim,Mitchell,CCB Racing,3:23:47,137395,228.24,206.06457971014,
Pro/1/2 Men,6,309,Adam,Carr,Dealer.com-EverBank,3:23:47,208854,228.29,208.91539130435,
Pro/1/2 Men,7,26052,James,Schurman,Champion System p/b Stan's No Tubes,3:23:49,284479,180.88,211.76620289855,
Pro/1/2 Men,8,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,3:23:58,303659,266.45,214.61701449275,
Pro/1/2 Men,9,9024,Eric,Follen,Momentum Barracuda Cycling,3:24:06,306655,261.21,217.46782608696,
Pro/1/2 Men,10,24290,Michael,Stone,CRCA/Lupus Racing Team,3:24:14,400339,451.18,220.31863768116,
Pro/1/2 Men,11,4037,Michael,Margarite,Stan's NoTubes p/b Proferrin,3:24:14,211807,241.98,223.16944927536,
Pro/1/2 Men,12,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,3:24:14,293408,227,226.02026086957,
Pro/1/2 Men,13,24001,Craig,Richey,Trek Red Truck p/b Mosaic Homes,3:24:21,405612,193.45,228.87107246377,
Pro/1/2 Men,14,3378,Jeffrey,Elie,Riverside Racing,3:24:21,241533,246.28,231.72188405797,
Pro/1/2 Men,15,18243,Anthony,Clark,J.A.M. Fund / NCC,3:24:21,281380,225.87,234.57269565217,
Pro/1/2 Men,16,1164,Daniel,Chabanov,CRCA/Foundation,3:24:21,264739,247.34,237.42350724638,
Pro/1/2 Men,17,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,3:24:21,177947,235.72,240.27431884058,
Pro/1/2 Men,18,8820,John,Herrick,Dealer.com-EverBank,3:24:21,296573,293.95,243.12513043478,
Pro/1/2 Men,19,557,John,Funk,Verge Sport / Test Pilot,3:24:45,12562,267.11,245.97594202899,
Pro/1/2 Men,20,20851,Paul,Lynch,BMC Development Team,3:25:38,211959,377.64,248.82675362319,
Pro/1/2 Men,21,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,3:28:32,326702,258.32,251.67756521739,
Pro/1/2 Men,22,2261,Austin,Vincent,C.F. Racing | racecf.org,3:29:07,226301,271,255.9537826087,
Pro/1/2 Men,23,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,3:29:07,223454,246.7,255.9537826087,
Pro/1/2 Men,24,3285,Rafael,Meran,CRCA/Foundation,3:33:44,380705,183.07917387294,261.6554057971,
Pro/1/2 Men,25,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,3:33:44,179015,261.74,261.6554057971,
Pro/1/2 Men,26,30214,Keith,Kelly,FitWerx Racing,3:35:09,281943,234.09,267.35702898551,
Pro/1/2 Men,27,85844,Landen,Wark acebe,MetLife - NorEast Cycling,3:35:09,,150,267.35702898551,
Pro/1/2 Men,28,10147,Evan,Murphy,CRCA/Foundation,3:37:14,307642,235.15,271.63324637681,
Pro/1/2 Men,29,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,3:38:14,335822,280.91,274.48405797101,
Pro/1/2 Men,30,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,3:41:45,278407,245.22,277.33486956522,
Pro/1/2 Men,31,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,3:42:35,294270,298.46,280.18568115942,
Pro/1/2 Men,32,2151,Aliaksandr,Bialiauski,CCB Racing,3:42:55,,292.19,284.46189855072,
Pro/1/2 Men,33,2560,Yahor,Buben,CCB Racing,3:42:55,,286.38,284.46189855072,
Pro/1/2 Men,34,8945,Bryan,Mcgill,CLR - CLRRACING.com,3:43:33,218707,299.6,288.73811594203,
Pro/1/2 Men,35,506,Amos,Brumble,CCB racing,3:50:13,5230,281.04,291.58892753623,
Pro/1/2 Men,36,81446,Sam,Morkal williams,CRCA/jr Development,3:50:55,295708,326.66,294.43973913043,
Pro/1/2 Men,37,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,3:51:29,99523,273.38,297.29055072464,
Pro/1/2 Men,38,1159,James,Stevens,Stan's NoTubes p/b Proferrin,3:51:55,277525,345.76,300.14136231884,
Pro/1/2 Men,39,6837,Karl,Nelson,EECT/Green Arm Bandits,3:52:57,263181,314.51,302.99217391304,
Pro/1/2 Men,40,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,3:53:04,347396,252.77,305.84298550725,
Pro/1/2 Men,41,34157,David,Richardson,Team Towpath,3:58:24,102782,319.97,308.69379710145,
Pro/1/2 Men,42,18787,David,Martin,Metra / Cycles 54 cycling team,4:00:16,81521,267.41,311.54460869565,
Pro/1/2 Men,43,1255,Josh,Dillon,BikeReg.com / Cannondale Elite Cycling Team,4:04:18,132,248.3,314.39542028986,
Pro/1/2 Men,44,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,4:05:00,339504,287.81,317.24623188406,
Pro/1/2 Men,45,707,Evan,Huff,Embrocation / Gaulzetti Cicli,4:06:29,172135,259.25,320.09704347826,
Pro/1/2 Men,46,43495,Ian,Whaley,Bethel Cycle,4:06:53,357229,357.17,322.94785507246,
Women 1/2/3,1,32261,Stephanie,Wetzel,Team Kenda p/b RACC,2:54:07,350758,335.86,302.464,
Women 1/2/3,2,51022,Beth,Ruiz,Farm Team Elite Women's Cycling Team,2:54:07,,347.32,312.33272727273,
Women 1/2/3,3,41548,Amy,Bevilacqua,,2:54:07,328352,403.93,322.20145454545,
Women 1/2/3,4,20613,Kathleen,Lysakowski,Farm Team Elite Women's Cycling,2:54:44,302050,337.38,332.07018181818,
Women 1/2/3,5,534,Silke,Wunderwald,Team Kenda presented by RACC,2:54:50,236023,382.82,341.93890909091,
Women 1/2/3,6,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,2:54:56,131990,351.45,351.80763636364,
Women 1/2/3,7,537,Clara,Kelly,NEBC p/b Cycle Loft,2:54:56,275626,419.76,361.67636363636,
Women 1/2/3,8,74348,Lauren,Dagostino,NJ/NY Colavita Women,2:55:13,387679,411.02,371.54509090909,
Women 1/2/3,9,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:59:43,310389,355.75,381.41381818182,
Women 1/2/3,10,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,2:59:43,355686,374.88,391.28254545455,
Women 1/2/3,11,22188,Heather,Voisin,GMBC,2:59:43,320264,375.52994928996,401.15127272727,
Women 1/2/3,12,4116,Nancy,Labbe-giguere,Lemieux The Cat Racing,2:59:43,293974,423.64,411.02,
Women 1/2/3,13,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,2:59:43,307212,552.33,420.88872727273,
Women 1/2/3,14,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,3:06:30,280476,375.91,430.75745454545,
Women 1/2/3,15,18987,Amy,Miner,Dealer.com-EverBank,3:06:30,303570,368.15,440.62618181818,
Women 1/2/3,16,6159,Donna,Mcmahon,CRCA/Radical Media,3:06:30,264367,440.21,460.36363636364,
Women 1/2/3,17,32378,Rebecca,Hicks,CRCA/BH Comedy Central,3:06:30,180479,429.29,460.36363636364,
Women 1/2/3,18,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,3:06:30,350972,440.71,460.36363636364,
Women 1/2/3,19,52483,Elizabeth,Townsend,Riverside Racing,3:06:46,322150,464.67,480.10109090909,
Women 1/2/3,20,39579,Alexandra,Danforth,,3:09:33,308186,540.59,489.96981818182,
Women 1/2/3,21,69386,Chris h.,Hadgis,Gotham/Toga MultiSport,3:12:34,,467.52,499.83854545455,
Women 1/2/3,22,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,3:23:45,258213,560.01,509.70727272727,
Women 1/2/3,23,7025,Lyn,Mccabe,Central Wheel/GHCC,3:26:28,295891,482.19,519.576,
