Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-12 Junior Boys,DNF,125609,Hank,Proost,,,,700,782.79333333333,
Men Masters 40+ Cat 1/2/3/4,1,30889,Matt,Bole,Team Dayton Bicycling,,669,313.4,259.72316666667,
Men Masters 40+ Cat 1/2/3/4,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,287.4,262.0068375,
Men Masters 40+ Cat 1/2/3/4,3,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,317.21,264.29050833333,
Men Masters 40+ Cat 1/2/3/4,4,71179,Brian,Teipen,Ridley Masters P/B Reality Bikes,,46770,290.09,266.57417916667,
Men Masters 40+ Cat 1/2/3/4,5,3275,Todd,Scheske,Legaci Cycling,,50510,313.18,268.85785,
Men Masters 40+ Cat 1/2/3/4,6,47090,Eric,Finks,SBR Quantum Racing,,289511,350.03,271.14152083333,
Men Masters 40+ Cat 1/2/3/4,7,27130,Michael,Heagney,Intelligentsia Coffee,,15584,262.59,273.42519166667,
Men Masters 40+ Cat 1/2/3/4,8,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek,,31378,293.49,275.7088625,
Men Masters 40+ Cat 1/2/3/4,9,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,255.41,277.99253333333,
Men Masters 40+ Cat 1/2/3/4,10,57122,Benjamin,Sharp,Stages Cycling,,56190,350.39,280.27620416667,
Men Masters 40+ Cat 1/2/3/4,11,37337,Karl,Stover,The Cyclery Racing Team,,34328,333.61,282.559875,
Men Masters 40+ Cat 1/2/3/4,12,60308,Chris,Creed,Gateway Harley-Davidson,,50917,331.22,284.84354583333,
Men Masters 40+ Cat 1/2/3/4,13,50452,Brian,Bradley,Mercy Kuat,,4563,306.45,287.12721666667,
Men Masters 40+ Cat 1/2/3/4,14,46556,Michael,Gibson,Stages Cycling,,59548,305.24,289.4108875,
Men Masters 40+ Cat 1/2/3/4,15,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,345.49,291.69455833333,
Men Masters 40+ Cat 1/2/3/4,16,117659,Brian,Haas,The Weather Channel,,162118,323.63,293.97822916667,
Men Masters 40+ Cat 1/2/3/4,17,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,311.33,296.2619,
Men Masters 40+ Cat 1/2/3/4,18,34611,Tim,Duvall,ChristianCycling,,221000,318.82,298.54557083333,
Men Masters 40+ Cat 1/2/3/4,19,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,314.24,300.82924166667,
Men Masters 40+ Cat 1/2/3/4,20,46730,Bob,Cummings,EVOKE Racing,,276726,325.32,303.1129125,
Men Masters 40+ Cat 1/2/3/4,21,46606,Dane,Emde,GR Capital Racing,,363531,345.31,305.39658333333,
Men Masters 40+ Cat 1/2/3/4,22,28333,George,Boren,Team Evansville Music Academy,,214534,351.75,307.68025416667,
Men Masters 40+ Cat 1/2/3/4,23,83143,Simon,Phuah,Team INTENT,,406399,320.2,309.963925,
Men Masters 40+ Cat 1/2/3/4,24,27260,Tracy,Dangott,xXx Racing,,314730,343.19,312.24759583333,
Men Masters 40+ Cat 1/2/3/4,25,37407,Todd,Metz,,,54928,343.55,314.53126666667,
Men Masters 40+ Cat 1/2/3/4,26,60239,Neal,Mcnamara,Burnham Racing,,375656,310.73,316.8149375,
Men Masters 40+ Cat 1/2/3/4,27,37208,Gary,Dyer,The Cyclery Racing Team,,50908,352.46,319.09860833333,
Men Masters 40+ Cat 1/2/3/4,28,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,316.32,321.38227916667,
Men Masters 40+ Cat 1/2/3/4,29,26946,Mike,Rickey,SBR Quantum Racing,,29802,308.69,323.66595,
Men Masters 40+ Cat 1/2/3/4,30,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.21,325.94962083333,
Men Masters 40+ Cat 1/2/3/4,31,8618,Eric,Goodwin,Burnham Racing,,203399,366.81,328.23329166667,
Men Masters 40+ Cat 1/2/3/4,32,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,345.05,330.5169625,
Men Masters 40+ Cat 1/2/3/4,33,60096,Chad,Weisgram,Vision Racing p/b Harvest Snaps,,289827,378.95,332.80063333333,
Men Masters 40+ Cat 1/2/3/4,34,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,384.49,335.08430416667,
Men Masters 40+ Cat 1/2/3/4,35,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,359.05,337.367975,
Men Masters 40+ Cat 1/2/3/4,36,117522,Brian,Smith,SBR Quantum Racing,,277071,382.23,339.65164583333,
Men Masters 40+ Cat 1/2/3/4,37,37335,T,David cummings,Gateway Cycling Club,,173579,320.12,341.93531666667,
Men Masters 40+ Cat 1/2/3/4,38,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,376.1,344.2189875,
Men Masters 40+ Cat 1/2/3/4,39,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,355.9,346.50265833333,
Men Masters 40+ Cat 1/2/3/4,40,49485,Thomas,Price,Olathe Subaru Cycling,,28705,351.89,348.78632916667,
Men Masters 40+ Cat 1/2/3/4,41,37320,Tracy,Smith,Metro East Cycling,,74105,362.98,351.07,
Men Masters 40+ Cat 1/2/3/4,42,6428,Christian,Verry,,,276629,398.98,353.35367083333,
Men Masters 40+ Cat 1/2/3/4,43,44976,James,Gillum,Panda Racing Development,,218197,347.8,355.63734166667,
Men Masters 40+ Cat 1/2/3/4,44,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,306.75,357.9210125,
Men Masters 40+ Cat 1/2/3/4,45,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,395.28,360.20468333333,
Men Masters 40+ Cat 1/2/3/4,46,27135,Ara,Oggoian,Bicycle Heaven,,26581,336.48,362.48835416667,
Men Masters 40+ Cat 1/2/3/4,47,81024,Derrick,E nickel,Boulder Orthopedics,,26078,382.42,364.772025,
Men Masters 40+ Cat 1/2/3/4,48,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,302.28,367.05569583333,
Men Masters 40+ Cat 1/2/3/4,49,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,368.64,369.33936666667,
Men Masters 40+ Cat 1/2/3/4,50,37378,Mark,Murawski,Gateway Cycling Club,,144636,300.83,371.6230375,
Men Masters 40+ Cat 1/2/3/4,51,37405,James,Vehe,Club Bicicletta,,47186,397.79,373.90670833333,
Men Masters 40+ Cat 1/2/3/4,52,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,392.15,376.19037916667,
Men Masters 40+ Cat 1/2/3/4,53,34171,David,Briggs,Red Kite Bicycle Studio,,197269,352.3,378.47405,
Men Masters 40+ Cat 1/2/3/4,54,23095,Francis,Bruderer,,,484038,380.18741378659,380.75772083333,
Men Masters 40+ Cat 1/2/3/4,55,37336,John,Marbarger,The Cyclery Racing Team,,157639,347.27,383.04139166667,
Men Masters 40+ Cat 1/2/3/4,56,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,378.4,385.3250625,
Men Masters 40+ Cat 1/2/3/4,57,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,353.49,387.60873333333,
Men Masters 40+ Cat 1/2/3/4,58,62019,Dennis,Roberts,ICCC-St. Louis,,265342,377.39,389.89240416667,
Men Masters 40+ Cat 1/2/3/4,59,27056,Mark,Sills,Scarlet Fire Racing,,219887,365.83,392.176075,
Men Masters 40+ Cat 1/2/3/4,60,53393,Michael,Samuelsen,Big Orange Cycling,,51041,380.61,394.45974583333,
Men Masters 40+ Cat 1/2/3/4,61,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,393.39,396.74341666667,
Men Masters 40+ Cat 1/2/3/4,62,17168,Jon,Gallagher,cole sport,,61600,479.41081573107,399.0270875,
Men Masters 40+ Cat 1/2/3/4,63,37351,Peder,Hulse,Dogfish/Team Noah,,61622,384.57,401.31075833333,
Men Masters 40+ Cat 1/2/3/4,64,44768,Stephen,Borski,Watt Posse,,55866,396.67,403.59442916667,
Men Masters 40+ Cat 1/2/3/4,65,47002,Jaime,Galvan,Grip N Rip,,250834,398.96,405.8781,
Men Masters 40+ Cat 1/2/3/4,66,50484,John,Neihouse,Fayetteville Wheelmen,,377914,409.54,408.16177083333,
Men Masters 40+ Cat 1/2/3/4,67,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,372.43,410.44544166667,
Men Masters 40+ Cat 1/2/3/4,68,36663,Darren,Williams,Team Athlete Forward,,84148,420.72,412.7291125,
Men Masters 40+ Cat 1/2/3/4,69,37225,Maurice,Hessel,US Military Endurance Sports,,73039,377.22,415.01278333333,
Men Masters 40+ Cat 1/2/3/4,70,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,338.82,417.29645416667,
Men Masters 40+ Cat 1/2/3/4,71,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,336.28,419.580125,
Men Masters 40+ Cat 1/2/3/4,72,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,439.32,421.86379583333,
Men Masters 40+ Cat 1/2/3/4,73,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,397.55,424.14746666667,
Men Masters 40+ Cat 1/2/3/4,74,83335,Russell,Murphy,Mesa Cycles Penrose Park Velo Team,,25515,376.9692144624,426.4311375,
Men Masters 40+ Cat 1/2/3/4,75,50237,James,Barclay,xXx Racing,,385856,430.85,428.71480833333,
Men Masters 40+ Cat 1/2/3/4,76,37211,Bernd,Faust,Dogfish/Team Noah,,243823,405.46,430.99847916667,
Men Masters 40+ Cat 1/2/3/4,77,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,424.69,433.28215,
Men Masters 40+ Cat 1/2/3/4,78,32483,Tim,Davis,Team Heroes- MOB,,47981,350,435.56582083333,
Men Masters 40+ Cat 1/2/3/4,79,125599,Devon,Alvarez,,,1498,350,437.84949166667,
Men Masters 40+ Cat 1/2/3/4,80,21018,Michael,Weber,ISCorp Cycling p/b SmartChoice MRI,,249214,410.12,440.1331625,
Men Masters 40+ Cat 1/2/3/4,DNF,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,384.75,444.70050416667,
Men Masters 40+ Cat 1/2/3/4,DNF,20407,Michael,Catterall,Stages Cycling,,260202,385.77,444.70050416667,
Men Ncc Stage Pro/Cat 1,1,1245,Karl,Menzies,UnitedHealthcare*,,286482,250.72,188.428,
Men Ncc Stage Pro/Cat 1,2,67403,Ruben,Companioni,Stradalli Cycle~Safftti Smart Wear,,381975,247.85,190.27698076923,
Men Ncc Stage Pro/Cat 1,3,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,211.22,192.12596153846,
Men Ncc Stage Pro/Cat 1,4,83113,Martin,Reinert,Stradalli Cycle~Safftti Smart Wear,,486366,192.13,193.97494230769,
Men Ncc Stage Pro/Cat 1,5,52097,Carlos,Alzate escobar,,,334672,205.97,195.82392307692,
Men Ncc Stage Pro/Cat 1,6,957,Luke,Keough,UnitedHealthcare*,,229135,241.04,197.67290384615,
Men Ncc Stage Pro/Cat 1,7,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,205.63,199.52188461538,
Men Ncc Stage Pro/Cat 1,8,122204,Norlandy,Tavera,CRCA Foundation,,486571,100,201.37086538462,
Men Ncc Stage Pro/Cat 1,9,125580,Rafael,Meran,CRCA Foundation,,486575,100,203.21984615385,
Men Ncc Stage Pro/Cat 1,10,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,235.48,205.06882692308,
Men Ncc Stage Pro/Cat 1,11,1800,Adam,Myerson,Astellas Cycling Team*,,52534,266.41,206.91780769231,
Men Ncc Stage Pro/Cat 1,12,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,287.53,208.76678846154,
Men Ncc Stage Pro/Cat 1,13,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Pal,,298437,254.36,210.61576923077,
Men Ncc Stage Pro/Cat 1,14,45378,Jose,Frank rodriguez,Stradalli Cycle~Safftti Smart Wear,,424332,266.65,212.46475,
Men Ncc Stage Pro/Cat 1,15,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,244.69,214.31373076923,
Men Ncc Stage Pro/Cat 1,16,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,,188572,254.12,216.16271153846,
Men Ncc Stage Pro/Cat 1,17,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,280.93,218.01169230769,
Men Ncc Stage Pro/Cat 1,18,83391,Quentin,Valognes,Team Novo Nordisk,,470711,321.9,219.86067307692,
Men Ncc Stage Pro/Cat 1,19,24778,Ryan,Good,MatsonMoney,,251528,289.21,221.70965384615,
Men Ncc Stage Pro/Cat 1,20,9460,Anton,Varabei,Garneau Quebecor,,356904,239.54,223.55863461538,
Men Ncc Stage Pro/Cat 1,21,41712,Johnny,Mitchell,Finish Strong,,306291,269.88,225.40761538462,
Men Ncc Stage Pro/Cat 1,22,125581,Carlos,Andres brenes mata,Costa Rica,,,100,227.25659615385,
Men Ncc Stage Pro/Cat 1,23,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,272.93,229.10557692308,
Men Ncc Stage Pro/Cat 1,24,50326,Evan,Hartig,Credite Velo - Trek,,219225,277.61,230.95455769231,
Men Ncc Stage Pro/Cat 1,25,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,288.32,232.80353846154,
Men Ncc Stage Pro/Cat 1,26,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,294.69,234.65251923077,
Men Ncc Stage Pro/Cat 1,27,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,252.52,236.5015,
Men Ncc Stage Pro/Cat 1,28,100734,Cristian,Torres���,CRCA Foundation,,486570,265.94,238.35048076923,
Men Ncc Stage Pro/Cat 1,29,5787,Benjamin,Renkema,Finish Strong,,193086,235.96,240.19946153846,
Men Ncc Stage Pro/Cat 1,30,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,,336388,286.1,242.04844230769,
Men Ncc Stage Pro/Cat 1,31,33624,Andrew,Reardon,Sonic Cycling,,177637,312.64,243.89742307692,
Men Ncc Stage Pro/Cat 1,32,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.42,245.74640384615,
Men Ncc Stage Pro/Cat 1,33,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,313.96,247.59538461538,
Men Ncc Stage Pro/Cat 1,34,125582,Alberto,Covarrubias,,,473024,100,249.44436538462,
Men Ncc Stage Pro/Cat 1,35,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Develop,,424384,258.71,251.29334615385,
Men Ncc Stage Pro/Cat 1,36,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,274.29,253.14232692308,
Men Ncc Stage Pro/Cat 1,37,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,258.67433333333,254.99130769231,
Men Ncc Stage Pro/Cat 1,38,76906,Brais,Dacal,Team Novo Nordisk,,401642,324.24,256.84028846154,
Men Ncc Stage Pro/Cat 1,39,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek,,291825,270.85,258.68926923077,
Men Ncc Stage Pro/Cat 1,40,52762,Tim,Savre,Credite Velo - Trek,,371826,291.2,260.53825,
Men Ncc Stage Pro/Cat 1,41,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,291.3,262.38723076923,
Men Ncc Stage Pro/Cat 1,42,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,305.05,264.23621153846,
Men Ncc Stage Pro/Cat 1,43,125583,Anthony,Rodriguez,CRCA Foundation,,486574,100,266.08519230769,
Men Ncc Stage Pro/Cat 1,44,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,279.96,267.93417307692,
Men Ncc Stage Pro/Cat 1,45,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,299.72,269.78315384615,
Men Ncc Stage Pro/Cat 1,46,33000,Colton,Barrett,Stradalli Cycle~Safftti Smart Wear,,224589,263.2,271.63213461538,
Men Ncc Stage Pro/Cat 1,47,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,289.95,273.48111538462,
Men Ncc Stage Pro/Cat 1,48,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Pal,,334752,292.3,275.33009615385,
Men Ncc Stage Pro/Cat 1,49,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar ,,119871,321.51,277.17907692308,
Men Ncc Stage Pro/Cat 1,50,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,313408,296.55,279.02805769231,
Men Ncc Stage Pro/Cat 1,51,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,265.31,280.87703846154,
Men Ncc Stage Pro/Cat 1,52,47044,Jack,Funk,Team Arapahoe Resources,,221084,357.69,282.72601923077,
Men Ncc Stage Pro/Cat 1,53,46750,Dylan,Postier,EVOKE Racing,,358709,280.95,284.575,
Men Ncc Stage Pro/Cat 1,54,37514,Matthew,Zimmer,EC Devo,,320582,280.18,286.42398076923,
Men Ncc Stage Pro/Cat 1,55,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,323.87,288.27296153846,
Men Ncc Stage Pro/Cat 1,56,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,229.86,290.12194230769,
Men Ncc Stage Pro/Cat 1,57,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,,318896,273.7,291.97092307692,
Men Ncc Stage Pro/Cat 1,58,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,269.44,293.81990384615,
Men Ncc Stage Pro/Cat 1,59,17205,Hilton,Clarke,UnitedHealthcare*,,187710,229.12,295.66888461538,
Men Ncc Stage Pro/Cat 1,60,10145,Cole,Archambault,Green Line Velo,,273689,308.42,297.51786538462,
Men Ncc Stage Pro/Cat 1,61,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,317.02,299.36684615385,
Men Ncc Stage Pro/Cat 1,62,33809,Alex,Kellum,J.Brown p/b Ms.Roses,,332188,279.81,301.21582692308,
Men Ncc Stage Pro/Cat 1,63,25754,Brad,White,UnitedHealthcare*,,247483,288.49,303.06480769231,
Men Ncc Stage Pro/Cat 1,64,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,132539,209.2,304.91378846154,
Men Ncc Stage Pro/Cat 1,65,50949,A.j.,Moran,Green Line Velo,,251580,325.6,306.76276923077,
Men Ncc Stage Pro/Cat 1,66,27096,Andrew,Crater,Stradalli Cycle~Safftti Smart Wear,,70612,299.11,308.61175,
Men Ncc Stage Pro/Cat 1,67,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,,221190,258.22,310.46073076923,
Men Ncc Stage Pro/Cat 1,68,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Pal,,263324,304.88,312.30971153846,
Men Ncc Stage Pro/Cat 1,69,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,265.79,314.15869230769,
Men Ncc Stage Pro/Cat 1,70,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,330.07,316.00767307692,
Men Ncc Stage Pro/Cat 1,71,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,314.96,317.85665384615,
Men Ncc Stage Pro/Cat 1,72,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,268.43,319.70563461538,
Men Ncc Stage Pro/Cat 1,73,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,249.79,321.55461538462,
Men Ncc Stage Pro/Cat 1,74,32189,Michael,Saunders,Dogfish/Team Noah,,226313,287.84,323.40359615385,
Men Ncc Stage Pro/Cat 1,75,75062,Jesse,Siemen,Summit Pro Racing,,379175,290.19,325.25257692308,
Men Ncc Stage Pro/Cat 1,76,122924,Umberto,Poli,Team Novo Nordisk,,470115,327.46,327.10155769231,
Men Ncc Stage Pro/Cat 1,77,31271,Marco,Aledia,AltoVelo-Sea Sucker Factory Racing,,58428,291.63,328.95053846154,
Men Ncc Stage Pro/Cat 1,78,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,283.05,330.79951923077,
Men Ncc Stage Pro/Cat 1,79,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Develop,,282064,289.07,332.6485,
Men Ncc Stage Pro/Cat 1,80,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,327.75,334.49748076923,
Men Ncc Stage Pro/Cat 1,81,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,330.3,336.34646153846,
Men Ncc Stage Pro/Cat 1,82,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,296.3,338.19544230769,
Men Ncc Stage Pro/Cat 1,83,27106,Brandon,Feehery,,,193035,232.76,340.04442307692,
Men Ncc Stage Pro/Cat 1,84,21548,John,Holden,,,316474,341.23,341.89340384615,
Men Ncc Stage Pro/Cat 1,85,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,288.63,343.74238461538,
Men Ncc Stage Pro/Cat 1,86,48769,Peter,Olejniczak,Astellas Cycling Team*,,185493,324.4,345.59136538462,
Men Ncc Stage Pro/Cat 1,87,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,271.14,347.44034615385,
Men Ncc Stage Pro/Cat 1,88,50335,Matthew,Kelley,SBR Quantum Racing,,340630,312.93,349.28932692308,
Men Ncc Stage Pro/Cat 1,89,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,300.90625793651,351.13830769231,
Men Ncc Stage Pro/Cat 1,90,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,233.43,352.98728846154,
Men Ncc Stage Pro/Cat 1,91,27067,Shane,Feehery,SBR Quantum Racing,,174544,335.79,354.83626923077,
Men Ncc Stage Pro/Cat 1,92,113125,Pat,Casey,Canyon Bicycles-Shimano,,211847,314.06,356.68525,
Men Ncc Stage Pro/Cat 1,93,94399,Mehdi,Benhamouda,Team Novo Nordisk,,434120,251.58,358.53423076923,
Men Ncc Stage Pro/Cat 1,94,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,271.65,360.38321153846,
Men Ncc Stage Pro/Cat 1,95,23162,Derek,Cote,CT Cycling Advancement Program,,320000,315.81,362.23219230769,
Men Ncc Stage Pro/Cat 1,96,32387,Zachary,Lewis,MatsonMoney,,345876,342.41,364.08117307692,
Men Ncc Stage Pro/Cat 1,97,9106,Anthony,Dust,The Cyclery Racing Team,,189613,321.91,365.93015384615,
Men Ncc Stage Pro/Cat 1,98,37224,James,Vandeven,Dogfish/Team Noah,,128064,332.9,367.77913461538,
Men Ncc Stage Pro/Cat 1,99,100436,John,Becker *,First Internet Bank Cycling Team,,346092,314.54,369.62811538462,
Men Ncc Stage Pro/Cat 1,100,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,308.15,371.47709615385,
Men Ncc Stage Pro/Cat 1,101,30893,Andy,Prickett,Team Dayton Bicycling,,266105,310.04,373.32607692308,
Men Ncc Stage Pro/Cat 1,102,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,323.29,375.17505769231,
Men Ncc Stage Pro/Cat 1,103,102625,Emanuel,Mini,Team Novo Nordisk,,470113,344.99,377.02403846154,
Men Ncc Stage Pro/Cat 1,104,85154,Zvonimir,Jelinic,Team Novo Nordisk,,,338.88835532346,378.87301923077,
Men Ncc Stage Pro/Cat 1,DNF,92216,Donovan,Clarke,Health Warrior p/b RK&O,,413503,253.25,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,383.63,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,321.7,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,37229,Michael,Bruzina,Mercy Kuat,,282794,329.79,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,289.04,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,313.52,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,,370153,226.82,382.57098076923,
Men Ncc Stage Pro/Cat 1,DNF,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,278.21,382.57098076923,
Women  3/4,1,50552,Kyrstin,Bluhm,Lindenwood University,,271181,434.13,375.3855,
Women  3/4,2,84911,Tabitha,Sherwood,Scholars Inn Bakehouse Team Tortuga,,404315,449.96,380.87368,
Women  3/4,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,426.99,386.36186,
Women  3/4,4,102703,Jennifer,Kosatka,BFF Bikes,,448311,440.8,391.85004,
Women  3/4,5,59978,Anya,Malarski,JETCycling,,302412,482.29,397.33822,
Women  3/4,6,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling +,,397427,501.92,402.8264,
Women  3/4,7,101991,Jenna,Stauffer,Birchwood/GIS,,441168,504.41,408.31458,
Women  3/4,8,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,465.27,413.80276,
Women  3/4,9,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,504.54,419.29094,
Women  3/4,10,86903,Katie,Bockserman,Velo Force,,413210,419.67,424.77912,
Women  3/4,11,49286,Amy,Mcclintock,Velo Force,,375231,442.95,430.2673,
Women  3/4,12,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,510.52,435.75548,
Women  3/4,13,91320,Stacy,Bragg,Velo Force,,427800,523.59,441.24366,
Women  3/4,14,80918,Nancy,Karrer,Team isocentric,,126020,471.6,446.73184,
Women  3/4,15,90934,Marianne,Melling,GP Velotek,,424982,525.18,452.22002,
Women  3/4,16,50494,Esther,Lee,Team isocentric,,334778,521.78,457.7082,
Women  3/4,17,30357,Meghan,Schloat,CityMD Racing,,283663,453.09,463.19638,
Women  3/4,18,124641,Hannah,Shell,,,485074,491.11,468.68456,
Women  3/4,19,107650,Shiqi,Fu,,,461072,467.61,474.17274,
Women  3/4,20,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,509.99,479.66092,
Women  3/4,21,75392,Katy,Brown,DNA Racing,,376785,474.03,485.1491,
Women  3/4,22,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,415.64,490.63728,
Women  3/4,23,81826,Gabrielle,Russell,Birchwood/GIS,,384294,463.92,496.12546,
Women  3/4,24,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,416.84,501.61364,
Women  3/4,25,47053,Brianne,Guilford,GP Velotek,,325596,534.65,507.10182,
Women  3/4,26,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,530.82,512.59,
Women  3/4,27,71259,Tish,Kelly,FloridaVelo,,307387,504.05,518.07818,
Women  3/4,28,30354,Stephanie,Kaplan,Century Road Club Assoc,,331706,498.74,523.56636,
Women  3/4,29,98229,Brenna,Gibbons,,,433105,529.36,529.05454,
Women  3/4,30,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,512.59,534.54272,
Women  3/4,31,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,507.9,540.0309,
Women  3/4,32,50254,Annie,Byrne,BFF Bikes,,375164,526.33,545.51908,
