Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Lower Boys Elementary,2,254520,Andy,Hichak,,28:45.0,652824,700,616,
Men Lower Boys Elementary,3,325233,Isaac,Chapman,,29:43.7,752886,700,637,
Men Lower Boys Elementary,4,325236,Rasmus,Adelmann,,30:04.5,,700,658,
Men Lower Boys Elementary,5,325234,Samuel,Jowdy,,31:07.2,,700,679,
Men Lower Boys Elementary,6,352882,Carter,Bates,,31:40.5,,700,700,
Men Lower Boys Elementary,8,210683,Noah,Johnson,,36:26.4,,700,721,
Men Lower Boys Elementary,9,352883,Cyrus,Abraham,,40:06.8,,700,742,
Men Lower Boys Elementary,10,325239,Silas,Allen,,40:34.0,759922,700,763,
Men Lower Boys Elementary,11,325238,Dean,Jones,,45:15.5,760055,700,784,
Men Upper Boys Elementary,1,254528,Max,Truglio,,21:57.2,652916,650,552.5,
Men Upper Boys Elementary,2,254539,Owen,Cruthirds,,22:35.5,655866,650,557.14285714286,
Men Upper Boys Elementary,3,325241,Marko,Rankovic,,23:26.6,759276,650,561.78571428571,
Men Upper Boys Elementary,4,254515,Simon,Merrill,,23:29.3,651604,650,566.42857142857,
Men Upper Boys Elementary,5,325243,Filip,Rankovic,,24:15.9,759281,650,571.07142857143,
Men Upper Boys Elementary,6,136472,James,Thomas,,24:44.1,,650,575.71428571429,
Men Upper Boys Elementary,7,325240,Aaron,Scholnick,,24:48.9,667256,650,580.35714285714,
Men Upper Boys Elementary,8,254513,Beckett,Aardema-gagnon,,24:50.2,759940,650,585,
Men Upper Boys Elementary,9,254551,Max,Hichak,,24:59.9,637725,650,589.64285714286,
Men Upper Boys Elementary,10,254514,Jack,Buschi,,25:46.8,,650,594.28571428571,
Men Upper Boys Elementary,11,325242,Caleb,Black,,25:47.6,667525,650,598.92857142857,
Men Upper Boys Elementary,12,254537,Pappas,Trice,,25:48.9,658385,650,603.57142857143,
Men Upper Boys Elementary,13,272398,William,Page,,25:51.7,654997,650,608.21428571429,
Men Upper Boys Elementary,14,325247,Briscoe-solomon,Anderson,,27:08.2,759703,650,612.85714285714,
Men Upper Boys Elementary,15,272385,Kellan,Pearson,,27:08.6,755149,650,617.5,
Men Upper Boys Elementary,16,221008,Cameron,Allen,,27:11.7,651645,650,622.14285714286,
Men Upper Boys Elementary,17,254550,Christopher,Fehd,,27:18.2,,650,626.78571428571,
Men Upper Boys Elementary,18,254519,George,Hardy,,27:52.7,656802,650,631.42857142857,
Men Upper Boys Elementary,19,254547,Ash,Baker,,28:00.8,,650,636.07142857143,
Men Upper Boys Elementary,20,300084,Elijah,Johnson,,28:05.1,654676,650,640.71428571429,
Men Upper Boys Elementary,21,254518,Duncan,Jones,,28:16.6,654542,650,645.35714285714,
Men Upper Boys Elementary,22,254517,Ezra,Baier-miles,,28:20.2,655843,650,650,
Men Upper Boys Elementary,23,325245,Latham,Murray,,29:06.2,,650,654.64285714286,
Men Upper Boys Elementary,24,325246,Bryce,Murphy,,29:27.7,759829,650,659.28571428571,
Men Upper Boys Elementary,25,278989,Mitchell,Hendricks,,30:36.8,760538,650,663.92857142857,
Men Upper Boys Elementary,26,325244,Silas,Benson,,30:37.4,,650,668.57142857143,
Men Upper Boys Elementary,27,254561,Xyzavionn,Barcia,,30:42.0,759424,650,673.21428571429,
Men Upper Boys Elementary,28,352884,Andrew,Gruber,,30:51.9,,650,677.85714285714,
Men Upper Boys Elementary,29,325248,Forest,Yearout-patton,,30:59.2,759410,650,682.5,
Men Upper Boys Elementary,30,272388,Colin,Ellinger,,30:59.5,658163,650,687.14285714286,
Men Upper Boys Elementary,31,255246,James,Shirley,,31:32.7,257977,650,691.78571428571,
Men Upper Boys Elementary,32,254522,Heath,Williamson,,32:37.1,658414,650,696.42857142857,
Men Upper Boys Elementary,33,325251,Cade,Whaley,,32:59.4,760429,650,701.07142857143,
Men Upper Boys Elementary,34,325253,Sam,Powell,,35:12.4,760500,650,705.71428571429,
Men Upper Boys Elementary,35,325254,Tanner,Caramanica,,35:48.8,759985,650,710.35714285714,
Men Upper Boys Elementary,36,275123,Henry,Thomas,,36:03.4,,650,715,
Men Upper Boys Elementary,37,254564,Milo,Facteau,,36:47.6,,650,719.64285714286,
Men Upper Boys Elementary,38,325257,Barrett,Lumpkins,,36:59.9,,650,724.28571428571,
Men Upper Boys Elementary,39,254562,Thomas,Page,,37:28.6,,650,728.92857142857,
Men Upper Boys Elementary,40,325256,Finn,Wheeler,,37:42.4,,650,733.57142857143,
Men Upper Boys Elementary,41,325252,Benjamin,Botts,,37:57.0,759927,650,738.21428571429,
Men Upper Boys Elementary,42,272390,Andrew,Jones-twiggs,,39:35.1,,650,742.85714285714,
Men Upper Boys Elementary,43,254544,Ever,Whaley,,47:31.8,658239,650,747.5,
Men Upper Boys Elementary,DNF,298587,William,Wheeler,,DNF,,650,756.78571428571,
Women Boys Middle A,24,299052,Liam,Winn,,43:06.7,754756,,,
Women Girls Freshman,1,254395,Ava,Leslie,,47:26.0,665636,700,595,
Women Girls Freshman,2,254393,Mckenna,Reardon,,49:11.6,759053,700,610,
Women Girls Freshman,3,254389,Louise,Foster,,49:30.3,,700,625,
Women Girls Freshman,4,202431,Laina,Landseadel,,50:16.4,555200,700,640,
Women Girls Freshman,5,254392,Bethany,Lindorf,,51:34.6,657786,700,655,
Women Girls Freshman,6,282163,Grace,Guo,,53:24.1,,700,670,
Women Girls Freshman,7,190868,Sofia,Hernandez,,57:33.6,594081,700,685,
Women Girls Freshman,8,325188,Katelyn,Bagley,,58:27.5,754270,700,700,
Women Girls Freshman,9,282125,Beatrice,Campbell,,00:05.2,,700,715,
Women Girls Freshman,10,290609,Fiona,Bagley,,00:05.9,754269,700,730,
Women Girls Freshman,11,289856,Samantha,Yothers,,00:22.8,754751,700,745,
Women Girls Freshman,12,183600,Joy,Merrill,,11:33.5,750829,700,760,
Women Girls Freshman,13,325189,Addison,Huffman,,17:25.2,758379,700,775,
Women Girls Freshman,14,352868,Ashika,Tamang,,24:41.4,,700,790,
Women Girls Freshman,15,352869,Ayeshma,Gurung,,30:38.2,,700,805,
Women Girls JV,1,216177,Camille,Culbertson,,42:26.9,577389,750,637.5,
Women Girls JV,2,202435,Hazel,Gillespie,,44:01.9,656684,750,651.5625,
Women Girls JV,3,282104,Sylvie,Aardema-gagnon,,44:01.9,663700,750,665.625,
Women Girls JV,4,254311,Esme,Williams,,45:24.7,658303,750,679.6875,
Women Girls JV,5,254308,Clara,Strom,,48:14.0,652572,750,693.75,
Women Girls JV,6,254309,Sophie,Nicely,,49:09.8,537283,750,707.8125,
Women Girls JV,7,202424,Katie,Higgins,,49:44.3,554834,750,721.875,
Women Girls JV,8,254317,Lydia,Kipp,,51:33.3,760489,750,735.9375,
Women Girls JV,9,244981,Asha,Anthony,,52:53.9,570164,750,750,
Women Girls JV,10,138554,Caelyn,Bailey,,56:56.3,512581,750,764.0625,
Women Girls JV,11,290656,Mashaila,Fordham,,57:36.2,758695,750,778.125,
Women Girls JV,12,352870,Campbell,Jebo,,59:18.0,,750,792.1875,
Women Girls JV,13,202459,Nancy,Hull,,01:24.4,556344,750,806.25,
Women Girls JV,14,254321,Megan,Tobler,,04:43.2,,750,820.3125,
Women Girls JV,15,352871,Mabelli,Taylor sumner,,04:46.9,,750,834.375,
Women Girls JV,16,254316,Emma,Murphy,,08:54.4,657086,750,848.4375,
Women Girls JV,DNF,254310,Zoe,Hicks,,DNF,654767,750,876.5625,
Women Girls Middle A,1,249328,Tenley,Kramer,,40:55.5,609133,650,552.5,
Women Girls Middle A,2,254390,Rebecca,Kline,,43:32.9,612145,650,563.33333333333,
Women Girls Middle A,3,254279,Mya,Truglio,,43:51.7,656760,650,574.16666666667,
Women Girls Middle A,4,216176,Jane,Cruthirds,,44:53.5,577319,650,585,
Women Girls Middle A,5,254273,Grace,Muehlman,,45:41.6,,650,595.83333333333,
Women Girls Middle A,6,270846,Mia,Troiani,,45:46.6,611130,650,606.66666666667,
Women Girls Middle A,7,254391,Lila,Nicely,,46:38.3,662372,650,617.5,
Women Girls Middle A,8,254275,Eden,Terrien,,47:30.0,764051,650,628.33333333333,
Women Girls Middle A,9,272361,Laney,Riedel,,47:56.9,,650,639.16666666667,
Women Girls Middle A,10,253721,Aspen,Smith,,48:14.1,643518,650,650,
Women Girls Middle A,11,254397,Nora,Herndon,,48:19.9,613728,650,660.83333333333,
Women Girls Middle A,12,254398,Mia,Smeraglia,,49:39.2,656953,650,671.66666666667,
Women Girls Middle A,13,227834,Lucy,Longtin,,49:40.9,758919,650,682.5,
Women Girls Middle A,14,254278,Emerson,Rusk,,51:16.7,628950,650,693.33333333333,
Women Girls Middle A,15,282144,Arianna,Follick,,54:25.9,758352,650,704.16666666667,
Women Girls Middle A,16,282145,Brooklyn,Whyte,,58:33.3,754863,650,715,
Women Girls Middle A,17,254285,Natalie,Gauldfeldt,,03:45.2,634711,650,725.83333333333,
Women Girls Middle A,18,254507,Payton,Rowe,,12:22.4,,650,736.66666666667,
Women Girls Middle B,1,254274,Emilia,Margaritini-toscano,,21:57.6,759862,750,637.5,
Women Girls Middle B,2,254497,Elletta,Aardema-gagnon,,23:33.7,,750,647.72727272727,
Women Girls Middle B,3,254498,Elisabeth,Bradbury,,23:40.1,654673,750,657.95454545455,
Women Girls Middle B,4,282143,Rachel,Black,,24:01.5,759944,750,668.18181818182,
Women Girls Middle B,5,272360,Lila,Priest,,25:01.9,760505,750,678.40909090909,
Women Girls Middle B,6,254500,Stella,Tuskey,,25:34.8,637281,750,688.63636363636,
Women Girls Middle B,7,254276,Nora,Tuskey,,25:51.3,637283,750,698.86363636364,
Women Girls Middle B,8,325182,Haylie,Silver,,25:56.4,759930,750,709.09090909091,
Women Girls Middle B,9,217021,Emma,Krider,,26:11.4,578093,750,719.31818181818,
Women Girls Middle B,10,254286,Dylan,Bryk,,26:25.3,655747,750,729.54545454545,
Women Girls Middle B,11,325181,Ellie,Bryan,,26:32.2,,750,739.77272727273,
Women Girls Middle B,12,147893,Leah,Armstrong,,27:27.8,527486,750,750,
Women Girls Middle B,13,254509,Elena,Konikoff,,27:37.9,,750,760.22727272727,
Women Girls Middle B,14,254503,Annika,Mitch,,28:31.6,760494,750,770.45454545455,
Women Girls Middle B,15,254288,Lucy,Dornsife,,29:28.4,655691,750,780.68181818182,
Women Girls Middle B,16,325183,Brianna,Sams,,29:44.6,754999,750,790.90909090909,
Women Girls Middle B,17,217023,Coraline,Coombes,,30:17.3,578155,750,801.13636363636,
Women Girls Middle B,18,282149,Mary,Bairstow,,30:55.0,760358,750,811.36363636364,
Women Girls Middle B,19,325184,Emma,Charland,,32:22.8,,750,821.59090909091,
Women Girls Middle B,20,254510,Reime,Romero,,32:40.0,760114,750,831.81818181818,
Women Girls Middle B,21,254290,Emily,Ayers,,41:45.8,624769,750,842.04545454545,
Women Girls Middle B,22,272488,Massey,Morris-mcbride,,12:16.6,760472,750,852.27272727273,
Women Girls Sophomore,1,169658,Ally,Burrow,,46:11.7,528910,700,595,
Women Girls Sophomore,2,254307,Georgia,Miller,,51:05.5,760450,700,616,
Women Girls Sophomore,3,254323,Lillian,Amos,,53:13.0,,700,637,
Women Girls Sophomore,4,254314,Miranda,Miller,,55:35.0,529875,700,658,
Women Girls Sophomore,5,282112,Alexis,Mullen,,58:42.6,,700,679,
Women Girls Sophomore,6,243957,Victoria,Johnson,,59:06.7,633070,700,700,
Women Girls Sophomore,7,282114,Anna,Brodhead,,01:47.4,,700,721,
Women Girls Sophomore,8,282113,Anja,Lehmensiek,,03:55.4,,700,742,
Women Girls Sophomore,9,254320,Delaney,Pearsall,,04:55.6,756273,700,763,
Women Girls Sophomore,10,282115,Mazie,Wiseman,,08:34.5,753631,700,784,
Women Girls Varsity,1,208513,Zanna,Logar,,58:02.3,578103,550,467.5,
Women Girls Varsity,2,254304,Lily,Agnew,,00:14.3,763221,550,481.25,
Women Girls Varsity,3,208469,Raina,Logar,,01:10.2,578102,550,495,
Women Girls Varsity,4,253098,Kate,Elwell,,02:32.5,654732,550,508.75,
Women Girls Varsity,5,82378,Jewel,Bartels,,05:35.5,493701,550,522.5,
Women Girls Varsity,6,202421,Bridget,Ciambotti,,05:59.4,528834,550,536.25,
Women Girls Varsity,7,202452,Heather,Lang,,07:33.2,548726,550,550,
Women Girls Varsity,8,239696,Katie,Kluczynski,,10:59.7,623480,550,563.75,
Women Girls Varsity,9,254312,Marley,Wilkes,,11:18.0,,550,577.5,
Women Girls Varsity,10,254306,Evangeline,Oickle,,13:34.2,593287,550,591.25,
Women Girls Varsity,11,254305,Violet,Chruma,,24:17.5,612693,550,605,
Women Girls Varsity,12,216271,Aven,Buchanan,,24:49.1,576953,550,618.75,
Women Lower Boys Elementary,7,325235,Kyle,Browne,,33:40.5,760174,,,
Women Lower Girls Elementary,1,352879,Maeve,Delk,,35:51.6,,,,
Women Lower Girls Elementary,2,325224,Lucille,Ayers,,36:33.5,760094,,,
Women Lower Girls Elementary,3,352880,Maddie,Rorrer,,42:45.8,,,,
Women Lower Girls Elementary,4,325225,Phoebe,Krug,,04:36.6,,,,
Women Upper Girls Elementary,1,249330,Quinn,Kramer,,22:26.6,647934,800,680,
Women Upper Girls Elementary,2,254496,Elodie,Chupick,,24:18.7,760552,800,700,
Women Upper Girls Elementary,3,254499,Olive,Benitez,,25:55.2,646724,800,720,
Women Upper Girls Elementary,4,244612,Lia,Hultgren,,26:27.7,761074,800,740,
Women Upper Girls Elementary,5,254495,Catherine,Bradbury,,26:29.7,654361,800,760,
Women Upper Girls Elementary,6,254502,Logan,Harris,,28:29.9,612614,800,780,
Women Upper Girls Elementary,7,325227,Lilly,Charland,,31:17.2,,800,800,
Women Upper Girls Elementary,8,278992,Brynn,Greene,,32:10.2,758709,800,820,
Women Upper Girls Elementary,9,325230,Isabel,Ayers,,32:53.9,623534,800,840,
Women Upper Girls Elementary,10,325229,Hannah,Kennedy,,33:03.4,759566,800,860,
Women Upper Girls Elementary,11,325231,Lainey,Browne,,35:07.9,760106,800,880,
Women Upper Girls Elementary,12,257283,Lillian,Muffels,,38:22.3,629358,800,900,
Women Upper Girls Elementary,13,352881,Lenora,Delk,,39:01.6,,800,920,
Women Upper Girls Elementary,DNF,325228,Isabelle,Hall,,00:00.0,758823,800,960,
