Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Nrc Stage ,70,68366,Diana,Penuela,,,,299.2650033556,418.05808120355,
Women Pro/Cat 1/2 Nrc Stage ,71,15587,Vanessa,Drigo,Garneau Factory Team,,257356,379.93235671994,420.95764518234,
Women Pro/Cat 1/2 Nrc Stage ,72,35991,Ivy,Audrain,Keller Rohrback Cycling,,287816,391.46,423.85720916114,
Women Pro/Cat 1/2 Nrc Stage ,73,95396,Amy,Bradley,,,430772,402.37578471941,426.75677313993,
Women Pro/Cat 1/2 Nrc Stage ,74,47715,Ann,Koehler,Lagunitas Racing,,195481,382.70654372951,429.65633711873,
Women Pro/Cat 1/2 Nrc Stage ,75,28446,Korina,Huizar,,,332152,436.92,432.55590109752,
Women Pro/Cat 1/2 Nrc Stage ,76,53242,Megan,Gray,SCCA/Starbucks Cycling,,377586,403.23969942855,435.45546507632,
Women Pro/Cat 1/2 Nrc Stage ,77,45901,Jenny,Rios,,,418274,413.29647097793,438.35502905512,
Women Pro/Cat 1/2 Nrc Stage ,78,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,384.53092252747,441.25459303391,
Women Pro/Cat 1/2 Nrc Stage ,79,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,375.36974803247,444.15415701271,
Women Pro/Cat 1/2 Nrc Stage ,80,27032,Jeannie,Kuhajek,,,316598,411.40122784392,447.0537209915,
Women Pro/Cat 1/2 Nrc Stage ,81,37381,Sarah,Rice,Spidermonkey Cycling,,93856,394,449.9532849703,
Women Pro/Cat 1/2 Nrc Stage ,82,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,414.63979399364,452.85284894909,
Women Pro/Cat 1/2 Nrc Stage ,83,37174,Kelli,Richter,PSIMET Racing,,281465,402.48827553525,455.75241292789,
Women Pro/Cat 1/2 Nrc Stage ,84,41085,Kate,Chilcott,,,347150,449.27,458.65197690668,
Women Pro/Cat 1/2 Nrc Stage ,85,97149,Lelah,Oshaughnessy,,,406382,378.26232594558,461.55154088548,
Women Pro/Cat 1/2 Nrc Stage ,86,98745,Georgina,Beech,,,,389.44437849969,464.45110486427,
Women Pro/Cat 1/2 Nrc Stage ,87,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,402.59,467.35066884307,
Women Pro/Cat 1/2 Nrc Stage ,88,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,339.37996349016,470.25023282186,
Women Pro/Cat 1/2 Nrc Stage ,89,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,364.2768772488,473.14979680066,
Women Pro/Cat 1/2 Nrc Stage ,90,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,406.9,476.04936077946,
Women Pro/Cat 1/2 Nrc Stage ,91,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,402.84380964601,478.94892475825,
Women Pro/Cat 1/2 Nrc Stage ,92,147757,Jennifer,Hale,Birchwood/GIS,,345626,398.08,481.84848873705,
Women Pro/Cat 1/2 Nrc Stage ,93,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,410.01,484.74805271584,
Women Pro/Cat 1/2 Nrc Stage ,94,36936,Jannette,Rho,Les Petites Victoires,,288738,394.740844186,487.64761669464,
Women Pro/Cat 1/2 Nrc Stage ,95,116768,Katherine,Shields,PainPathways Cycling Team,,220876,367.69,490.54718067343,
Women Pro/Cat 1/2 Nrc Stage ,96,99544,Brittany,Lindores,,,,350,493.44674465223,
Women Pro/Cat 1/2 Nrc Stage ,97,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,439.99,496.34630863102,
Women Pro/Cat 1/2 Nrc Stage ,98,36866,Ellen,Ryan,xXx Racing,,338666,416.16602691119,499.24587260982,
Women Pro/Cat 1/2 Nrc Stage ,99,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,450.73802330937,502.14543658861,
Women Pro/Cat 1/2 Nrc Stage ,100,27205,Cady,Chintis,Les Petites Victoires,,309452,416.07,505.04500056741,
Women Pro/Cat 1/2 Nrc Stage ,101,36970,Vanessa,Curtis,Mercy-Specialized,,207443,389.43,507.9445645462,
Women Pro/Cat 1/2 Nrc Stage ,102,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,408.31,510.844128525,
Women Pro/Cat 1/2 Nrc Stage ,103,60059,Corey,Coogan cisek,The Fix Studio,,261947,436.37,513.74369250379,
Women Pro/Cat 1/2 Nrc Stage ,104,100299,Lilda,Lucero garza saucedo,,,,350,516.64325648259,
Women Pro/Cat 1/2 Nrc Stage ,105,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,441.08429455424,519.54282046139,
Women Pro/Cat 1/2 Nrc Stage ,106,87576,Natalia,Franco,,,432770,445.48,522.44238444018,
Women Pro/Cat 1/2 Nrc Stage ,107,46145,Holly,Beard,R & M,,367007,447.95,525.34194841898,
