Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+ 4,26,51988,Douglas,Robison,Team Rocky Mountain Health Plans,43:38.6,183223,440.98,487.0697775671,
Men MM  45+ 4,27,60706,Dion,Nichols,Team Tribal Training-DIS,44:10.8,363966,461.34204293524,522.84291171631,
Men MM  45+ 4,28,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,44:40.5,268445,483.65,528.80510074118,
Men MM  45+ 4,29,21302,Daniel,Martin,,44:46.4,67157,489.58,534.76728976605,
Men MM  45+ 4,30,54083,Frank,Scavuzzo,Old School Racing,45:22.9,369528,496.69,546.69166781579,
Men MM  45+ 4,31,77215,Cory,Shaddox,Team Rocky Mountain Health Plans,45:22.9,204588,465.1,546.69166781579,
Men MM  45+ 4,DNF,103260,John,Hoodmaker,Pedal Racing,DNF,16675,450,558.61604586553,
Men MM  45+ 4,32,77207,Steven,Adams,ColoBikeLaw.com,45:23.1,394645,533.71,546.69166781579,
Men MM  45+ 4,DNF,95534,Craig,Perez,PSIMET/Zilla Racing,DNF,427919,496.44684994146,558.61604586553,
Men MM  55+,1,51780,Karl,Kiester,Great Divide Brewing Company,39:14.4,49398,302.09,274.41966666667,
Men MM  55+,2,54170,Michael,Newsome,Boulder Orthopedics,39:14.5,50692,343.39,283.22346557882,
Men MM  55+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,39:14.6,45530,311.02,292.02726449097,
Men MM  55+,4,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,39:14.6,137278,325.73,300.83106340313,
Men MM  55+,5,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,39:14.7,305328,331.79,309.63486231528,
Men MM  55+,6,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,39:14.7,34198,322.93,318.43866122744,
Men MM  55+,7,42855,John,Stone,Real D-Amgen Masters Cycling,39:15.0,332428,318.11,327.24246013959,
Men MM  55+,8,51781,Rip,Mobus,Great Divide Brewing Company,39:15.1,24665,369.33,336.04625905174,
Men MM  55+,9,96525,Mark,C taylor,,39:15.4,35104,380.06525361251,344.8500579639,
Men MM  55+,10,46582,Jim,Kraychy,Natural Grocers Cycling Team,39:15.6,364022,376.48,353.65385687605,
Men MM  55+,11,51788,Steve,Kurland,Real D-Amgen Masters Cycling,39:15.6,20013,475.82931006944,362.45765578821,
Men MM  55+,12,57398,Mark,Klatke,Old School Racing,39:15.8,362537,366.66,371.26145470036,
Men MM  55+,13,60154,Patrick,Naylor,Old School Racing,39:16.3,377659,383.05,380.06525361251,
Men MM  55+,14,45217,Marty,Albe,Altitude Cycling,39:16.6,111272,371.79,388.86905252467,
Men MM  55+,15,51847,Bruce,Dickinson,Front Rangers Cycling Club,39:16.7,9446,404.84945011978,397.67285143682,
Men MM  55+,16,57378,Phil,Mackelvie,Schwab Cycles Racing Team,39:17.1,218421,418.95,410.87854980505,
Men MM  55+,17,65170,Robert,Meister,,39:17.7,382654,500,410.87854980505,
Men MM  55+,18,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,39:21.8,125080,425.82713583501,424.08424817328,
Men MM  55+,19,51837,Steven,Worley,Boulder Orthopedics,39:25.8,47502,371.81608558021,432.88804708544,
Men MM  55+,20,54184,David,Mulica,Local Velo,39:36.5,48181,421.09504213169,441.69184599759,
Men MM  55+,21,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,41:06.1,17111,408.62267579949,450.49564490975,
Men MM  55+,22,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,41:33.0,222960,401.73134471157,459.2994438219,
Men MM  55+,23,45265,Murray,S. willis,Altitude Cycling,41:59.7,363315,425.40275459722,476.90704164621,
Men MM  55+,24,95537,Karl,Bauer,,41:59.7,411418,528.01,476.90704164621,
Men MM  55+,25,56587,Doug,Hill,,41:59.8,362718,492.74459534995,476.90704164621,
Men MM  65+,1,57109,Michael,Raber,Green Mountain Sports Velo,40:10.2,8455,458.93896420722,455.55868926217,
Men MM  65+,2,51946,Philip,Coons,Green Mountain Sports Velo,40:11.0,364522,496.46,477.52579284144,
Men MM  65+,3,54196,Donald,Haywood,Local Velo,40:11.7,47650,563.13,499.49289642072,
Men MM  65+,4,60159,Alan,Boisvert,Lima Bean Cycling,40:12.4,362439,521.46,521.46,
Men MM  65+,5,54198,Wayne,Boyles,Local Velo,40:13.3,4523,546.46,543.42710357928,
Men MM  65+,6,54202,Gary,Harty,thecyclist-lawyer.com,40:22.2,375068,468.01,565.39420715856,
Men MM  65+,7,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,40:22.5,48718,618.21838740841,587.36131073783,
Men SM 3,1,24400,Liam,Dunn,GS Panache,47:04.7,271147,372.34,277.38333333333,
Men SM 3,2,67475,Jake,Barker,Steamboat Velo,47:05.9,363257,349.28,281.03319444444,
Men SM 3,3,46602,Adam,Fivehouse,Primal - Audi Denver,47:09.2,224182,314.22,284.68305555556,
Men SM 3,4,75355,Matthew,Eberly,Primal - Audi Denver,47:12.0,199914,315.5,288.33291666667,
Men SM 3,5,101485,Thomas,Binder,Rocky Mountain Road Club,47:13.4,439025,293.6,291.98277777778,
Men SM 3,6,46610,Justin,Barber,PSIMET/Zilla Racing,47:13.6,304198,342.03,295.63263888889,
Men SM 3,7,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,47:13.6,362471,367.9,299.2825,
Men SM 3,8,24241,Cade,Bickmore,Boulder Junior Cycling,47:14.2,286308,393.19,302.93236111111,
Men SM 3,9,57125,Bill,Lehman,Groove Subaru Excel Sports,47:14.6,364096,299.21,306.58222222222,
Men SM 3,10,81007,Adam,K jensen,Thump Cycling p/b Turin,47:14.7,347774,332.59,310.23208333333,
Men SM 3,11,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,47:14.7,363304,341.52,313.88194444444,
Men SM 3,12,60186,Andrew,Bagnato,Sonic Boom Racing Team,47:14.7,364518,329.8,317.53180555556,
Men SM 3,13,51598,Matt,Larson,GS Panache,47:14.9,377147,383.87,321.18166666667,
Men SM 3,14,57132,James,Scully,,47:14.9,247348,292.44,324.83152777778,
Men SM 3,15,63433,Edwin,Supple,GS Panache,47:15.2,370837,340.83,328.48138888889,
Men SM 3,16,51659,Jerod,Ridge,Team Cycleton,47:15.3,367163,303.76978466115,332.13125,
Men SM 3,17,78459,William,Barnum,PSIMET/Zilla Racing,47:15.4,403024,351.87,335.78111111111,
Men SM 3,18,57136,Brent,Koel,Rally Sport Cycling Team,47:15.5,356729,344.51,339.43097222222,
Men SM 3,19,87092,Christopher,L hill,Sonic Boom Racing,47:15.5,142125,336.85,343.08083333333,
Men SM 3,20,46478,Nathanael,Prewitt,First City Cycling Team,47:15.9,342070,344.42,346.73069444444,
Men SM 3,21,67378,Fred,Shattell,VELORIGIN Performance,47:16.1,348378,343.13,386.87916666667,
Men SM 3,22,46912,Travis,Tung,Carefast,47:16.2,252262,389.83342694283,386.87916666667,
Men SM 3,23,91145,Andre,Szlendak,CU Cycling-Boulder,47:16.2,406966,354.83,386.87916666667,
Men SM 3,24,60957,Grant,Vanhoose,Fort Collins Cycling Team,47:16.3,368531,429.55,386.87916666667,
Men SM 3,25,49055,Brian,Dunn,Great Divide Brewing Company,47:16.6,10201,387.98213962978,386.87916666667,
Men SM 3,26,61798,Stuart,Mcknight,BJC/Panache,47:16.9,363692,393.98,386.87916666667,
Men SM 3,27,49059,Troy,Reynolds,PSIMET/Zilla Racing,47:17.0,58463,374.18,386.87916666667,
Men SM 3,28,58219,Steve,Hageman,RITTE/Sports Garage Racing,47:17.7,222713,358.64,386.87916666667,
Men SM 3,29,49077,Jeremy,Purchase,BJC/Panache,47:17.9,362986,357.98,386.87916666667,
Men SM 3,30,86468,Andrew,E wheeler,Primal - Audi Denver,47:18.0,408131,405.94,386.87916666667,
Men SM 3,31,46612,John,Guala,PSIMET/Zilla Racing,47:18.2,366459,348.68,386.87916666667,
Men SM 3,32,56607,Stephen,Thomas,Rocky Mountain Road Club,47:18.8,82513,378.99,386.87916666667,
Men SM 3,33,40066,Peter,Morelli,thecyclist-lawyer.com,47:18.9,357480,409.197324986,386.87916666667,
Men SM 3,34,24245,Eric,Brunner,BJC/Panache,47:19.0,298963,419.96,386.87916666667,
Men SM 3,35,15468,Justin,Fahnestock,RITTE/Sports Garage Racing,47:20.0,304369,383.27,386.87916666667,
Men SM 3,36,77194,Luis,Soto,,47:20.0,396464,411.18,386.87916666667,
Men SM 3,37,81124,Michael,Dunbar,Primal - Audi Denver,47:20.5,289831,387.38,386.87916666667,
Men SM 3,38,34980,Andrew,Kramer,Momentum Racing LLC - MO,47:22.0,244789,373.28,386.87916666667,
Men SM 3,39,77182,Chris,Skinner,Thump Cycling p/b Turin,47:22.6,32871,320.60086511569,386.87916666667,
Men SM 3,40,50518,Clark,Eckel,Thump Cycling p/b Turin,47:23.2,362403,371.76,386.87916666667,
Men SM 3,41,36330,Philip,Somers,,47:23.9,,300,386.87916666667,
Men SM 3,42,48416,Brian,Lingenfelter,,47:33.6,342840,366.01,427.02763888889,
Men SM 3,43,48147,Brady,Fain,Rocky Mountain Road Club,48:23.9,282034,364.98,430.6775,
Men SM 3,44,46597,Diran,Ayandele,Sonic Boom Racing Team,48:31.2,91801,378.78,434.32736111111,
Men SM 3,45,51597,Troy,Meeker,Natural Grocers Cycling Team,48:34.9,333346,360.82,437.97722222222,
Men SM 3,46,51926,Galen,Stilgebauer,Rocky Mountain Road Club,49:36.5,118147,402.83,441.62708333333,
Men SM 3,47,24392,Davis,Wilkey,Boulder Junior Cycling,49:45.4,303138,391.62,448.92680555556,
Men SM 3,48,46455,Eric,Gregg,Twin Peaks Racing,49:46.1,361711,400.71,448.92680555556,
Men SM 3,49,57421,Bradley,Rolf,ColoBikeLaw.com,49:46.1,115146,373.89,448.92680555556,
Men SM 3,DNF,46599,Danial,Ebner,PSIMET/Zilla Racing,DNF,345196,338.05,456.22652777778,
Men SM 3,DNF,57427,Daniel,Madruga,Primal - Audi Denver,DNF,276368,399.25078257811,456.22652777778,
Men SM 3,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,392.59,456.22652777778,
Men SM 3,DNF,91138,Nicholas,Greeff,Team Rio Grande,DNF,418955,347.71413742304,456.22652777778,
Men SM 3,DNF,46209,Justin,Herd,RITTE/Sports Garage Racing,DNF,296021,346.74,456.22652777778,
Men SM 3,DNF,104002,Jacob,Ginesta,,DNF,440462,300,456.22652777778,
Men SM 3,DNF,104003,Jarrod,Shoemaker,,DNF,205892,300,456.22652777778,
Men SM 3,DNF,32866,Donald,Herndon,Thump Cycling p/b Turin,DNF,236303,344.55180555556,456.22652777778,
Men SM 3,DNF,46488,Robert,Wright,Boulder Junior Cycling,DNF,303535,365.58,456.22652777778,
Men SM 3,DNF,46534,Kyle,Berlind,GS Panache,DNF,367168,373.07,456.22652777778,
Men SM 4,1,80987,Samuel,Doniach,Thump Cycling p/b Turin,41:15.2,377083,425.12,358.16166666667,
Men SM 4,2,61779,Keith,Strand,Lathram Financial/MHCS,41:15.8,380802,413.31,361.66541330493,
Men SM 4,3,67498,Gabe,Rivero,Primal - Audi Denver,41:15.8,379538,437.34,365.1691599432,
Men SM 4,4,75301,William,Tourtillot,,41:16.1,394377,425.67,368.67290658147,
Men SM 4,5,92469,Scott,Beck,PSIMET/Zilla Racing,41:16.4,362812,379.55460407022,372.17665321974,
Men SM 4,6,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,41:16.5,383567,376.09,375.680399858,
Men SM 4,7,82678,James,R stevens,IC3 Colorado,41:16.6,224141,394.5784684908,379.18414649627,
Men SM 4,8,49067,David,Moroney,GS Panache,41:17.0,25108,407.28,382.68789313454,
Men SM 4,9,46099,Brian,Zipler,PSIMET/Zilla Racing,41:17.9,331928,397.89,386.19163977281,
Men SM 4,10,56598,Jason,Weeber,Adventure Cycling,41:18.2,365873,427.79064015035,389.69538641108,
Men SM 4,11,91149,Joshua,Gottlob,PSIMET/Zilla Racing,41:18.2,423927,438.74783934682,393.19913304934,
Men SM 4,12,40206,Paul,Spencer,,41:19.6,400655,372.47051498402,396.70287968761,
Men SM 4,13,93875,Adam,Glaser,First City Cycling Team,41:19.8,430262,524.40424754399,400.20662632588,
Men SM 4,14,75342,Brett,Henry,Team Cycleton,41:20.3,391864,455.32,403.71037296415,
Men SM 4,15,10829,Brian,Claytor,Team Cycleton,41:21.2,363740,437.63095942029,407.21411960241,
Men SM 4,16,92755,Kevin,Housh,University of Colorado Denver,41:21.5,422731,398.56,410.71786624068,
Men SM 4,17,81006,Andrew,J cohen,GS Panache,41:22.0,232836,421.93497008118,414.22161287895,
Men SM 4,18,51923,Stuart,Braddock,Primal - Audi Denver,41:22.8,363285,448.25,417.72535951722,
Men SM 4,19,91157,Mark,Bakewell,Green Mountain Sports Velo,41:23.1,407730,465.1546589381,421.22910615548,
Men SM 4,20,103351,Chris,J schlessinger,,41:23.6,439854,350,424.73285279375,
Men SM 4,21,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,41:24.3,349652,449.6,438.74783934682,
Men SM 4,22,95525,David,Mcneill,Pedal Racing,41:25.0,422529,444.27875062163,438.74783934682,
Men SM 4,23,60708,Matheu,Rodriguez,Prestige Imports/Porsche/Audi Race Team,41:25.2,368731,468.45,438.74783934682,
Men SM 4,24,56567,David,Altschuld,,41:25.4,362699,350,438.74783934682,
Men SM 4,25,57404,Brett,Hoopes,Twin Peaks Racing,41:25.9,136437,350,438.74783934682,
Men SM 4,26,86454,Garrick,Mitchell,Thump Cycling p/b Turin,41:26.5,53211,458.73,438.74783934682,
Men SM 4,27,95524,Rob,Boydston,,41:26.9,394685,408.95781158329,438.74783934682,
Men SM 4,28,46536,Connor,Livingston,ColoBikeLaw.com,41:30.7,362695,452.32,459.77031917643,
Men SM 4,29,75360,Kenneth,Ross,ColoBikeLaw.com,41:32.5,67379,492.09,459.77031917643,
Men SM 4,30,86566,Douglas,Borg,Primal - Audi Denver,41:34.5,363513,438.9339054528,459.77031917643,
Men SM 4,31,91125,James,Carrigan,Rocky Mountain Road Club,41:37.3,139437,414.45,459.77031917643,
Men SM 4,32,63627,Bryce,Lawson,Front Rangers Cycling Club,41:39.7,175169,417.70786288255,459.77031917643,
Men SM 4,33,85969,David,Thompson,Thump Cycling p/b Turin,41:56.0,35415,405.08497178162,472.03343241037,
Men SM 4,34,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,41:56.1,282065,447.57,472.03343241037,
Men SM 4,35,51700,Frank,Pike,Prestige Imports/Porsche/Audi Race Team,43:29.6,66176,460.36,477.28905236777,
Men SM 4,36,75328,Brian,Mcfadden,,43:33.8,399424,498.67,482.54467232517,
Men SM 4,37,99569,Kevin,Christensen,ColoBikeLaw.com,43:36.4,426495,547.39826063954,482.54467232517,
Men SM 4,38,76628,Charles,Lamb,Cafe Velo,43:53.9,396759,494.22,487.80029228257,
Men SM 4,39,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,44:25.3,396214,448.51721442963,491.30403892084,
Men SM 4,40,16444,Faron,Ryan,ColoBikeLaw.com,44:40.3,280733,471.46360650456,503.56715215477,
Men SM 4,41,67916,Louis,Rodriguez,Old School Racing,44:40.4,379205,486.68120342169,503.56715215477,
Men SM 4,42,91172,Josh,King,PSIMET/Zilla Racing,44:40.5,402303,525.38325788807,503.56715215477,
Men SM 4,43,79863,Mitchell,Fyock,PSIMET/Zilla Racing,44:40.6,398073,409.08,503.56715215477,
Men SM 4,44,57374,Jason,Schultz,Team Tribal Training-DIS,44:40.7,364401,437.64264337757,503.56715215477,
Men SM 4,45,87838,Bill,B begg,ColoBikeLaw.com,44:40.7,268185,479.34312222222,503.56715215477,
Men SM 4,46,86475,Dakota,Troudt,thecyclist-lawyer.com,44:46.3,396047,525.99,515.83026538871,
Men SM 4,DNF,97859,James,P dull,,DNF,59622,456.81019276759,522.83775866525,
Men SM 4,47,46494,Davis,Livingston,ColoBikeLaw.com,45:23.0,363312,601.49,519.33401202698,
Men SM 4,DNF,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,DNF,376220,413.81215900111,522.83775866525,
Men SM 4,DNF,86474,Jordan,Scharg,Team Cycleton,DNF,405667,465.44,522.83775866525,
Men SM 4,DNF,65472,Matthew,Schildt,Boulder Running Company Cycling Team,DNF,363565,475.73108183978,522.83775866525,
Men SM 5,1,99566,Travis,Ostrom,Primal - Audi Denver,20:37.4,379782,408.91742848589,419.4220604025,
Men SM 5,2,95524,Rob,Boydston,,20:37.9,394685,408.95781158329,429.49430285219,
Men SM 5,3,96544,Jonathan,Light,,20:38.3,433513,558.04457391927,439.56654530187,
Men SM 5,4,101417,Peter,Orosz,Pedal Racing,20:38.4,106662,577.78399874436,449.63878775156,
Men SM 5,5,93874,Justin,Santistevan,Ciclismo Youth Foundation,20:38.6,429921,513.3107688592,459.71103020125,
Men SM 5,6,103991,Mike,Fibiger,,20:38.7,416268,500,469.78327265094,
Men SM 5,7,103992,Ryan,0reed,,20:40.3,,500,479.85551510062,
Men SM 5,8,103993,Michael,0lutek,,20:44.3,,500,489.92775755031,
Men SM 5,9,103994,Will,Metcalf,,20:49.5,,500,500,
Men SM 5,10,99575,Sean,Mattingly,,20:49.8,437840,548.10553649041,510.07224244969,
Men SM 5,11,101487,Brent,Brown,,20:50.1,438302,550.43623176055,520.14448489938,
Men SM 5,12,99568,Bradley,Schlesinger,,20:52.4,290127,486.98820406941,530.21672734906,
Men SM 5,13,86474,Jordan,Scharg,Team Cycleton,20:54.7,405667,465.44,540.28896979875,
Men SM 5,14,91177,Daniel,Briner,PSIMET/Zilla Racing,21:02.8,425051,567.77970397499,550.36121224844,
Men SM 5,15,103995,Jovan,Fritsch,IC3 Colorado,22:33.6,379762,500,560.43345469813,
Men SM 5,16,103996,Cassidy,Russel,,22:42.0,,500,570.50569714781,
Men SM 5,17,103997,Bryce,Anton,,24:26.9,439990,500,580.5779395975,
Men SM 5,DNF,60905,Nathan,Duval,,DNF,377897,500,590.65018204719,
Men SM 5,DNF,81544,Geordon,Taylor,Team Soundpony,DNF,406368,559.84,590.65018204719,
Men SM Pro-12,1,18925,George,Simpson,Natural Grocers Cycling Team,55:42.8,399388,232.07,196.78916666667,
Men SM Pro-12,2,24436,Colt,Peterson,Team Rio Grande,55:42.8,287772,249.95,199.43171284893,
Men SM Pro-12,3,24648,Zack,Allison,ThinkFinance Racing,55:43.1,211435,212.53,202.0742590312,
Men SM Pro-12,4,86462,Ben,Berden,,55:43.5,397665,209.04,204.71680521346,
Men SM Pro-12,5,85310,Varun,Maharajh,,55:43.7,,340.046925,207.35935139573,
Men SM Pro-12,6,24336,John,Noonan,Primal - Audi Denver,55:43.7,230716,287,210.001897578,
Men SM Pro-12,7,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,55:43.8,252699,251.3,212.64444376026,
Men SM Pro-12,8,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,55:43.8,211114,277.32,215.28698994253,
Men SM Pro-12,9,24412,Andrew,Hemesath,Team Rio Grande,55:43.9,254826,234.99,217.92953612479,
Men SM Pro-12,10,46515,Michael,Giem,Tierra Plan Racing,55:44.1,157100,269.35,220.57208230706,
Men SM Pro-12,11,13797,Allen,Krughoff,Donnelly Sports,55:44.3,161599,230.03133333333,223.21462848933,
Men SM Pro-12,12,6650,Braden,Bingham,Horizon Organic/Einstein Bros Cycling,55:44.3,163524,248.05,225.85717467159,
Men SM Pro-12,13,52008,Brian,Firle,Natural Grocers Cycling Team,55:44.5,282337,225.83,228.49972085386,
Men SM Pro-12,14,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,55:44.6,282067,288.78,231.14226703612,
Men SM Pro-12,15,57425,Alan,Zalewa,Pro Peloton Pinarello Racing Team,55:44.7,362914,233.78,233.78481321839,
Men SM Pro-12,16,20454,Robin,Eckmann,California Giant Cycling,55:44.8,254025,235.8,236.42735940066,
Men SM Pro-12,17,1257,Ian,Holt,Natural Grocers Cycling Team,55:45.1,178103,288.61,239.06990558292,
Men SM Pro-12,18,13823,Logan,Garey,Boulder Cycle Sport/ YogaGlo,55:45.2,160801,268.3768743083,241.71245176519,
Men SM Pro-12,19,4288,Garrett,White,Primal - Audi Denver,55:45.4,202202,234.44,244.35499794745,
Men SM Pro-12,20,57405,Anthony,Valentine,Primal - Audi Denver,55:45.6,259015,347.39628873251,246.99754412972,
Men SM Pro-12,21,56622,John,Klish,Livetrainrace.com,55:45.7,193003,299.82183216968,289.27828304598,
Men SM Pro-12,22,47744,Oliver,Flautt,Lupus Racing Team,55:45.9,307228,245.12,289.27828304598,
Men SM Pro-12,23,6221,Andrew,Clemence,Team Cycleton,55:46.1,294220,274.7,289.27828304598,
Men SM Pro-12,24,1279,Tim,Srenaski,Denver Fit Loft,55:46.2,208544,264.63,289.27828304598,
Men SM Pro-12,25,60184,Brett,Rindt,Rocky Mountain Road Club,55:46.4,202401,309.15,289.27828304598,
Men SM Pro-12,26,56596,William,Nabours,Pedal p/b LTP Development Team,55:46.5,348996,329.32,289.27828304598,
Men SM Pro-12,27,61795,Matthew,Deangelis,Primal - Audi Denver,55:46.6,363841,286.55,289.27828304598,
Men SM Pro-12,28,52051,Brandon,Babiracki,Sonic Boom Racing Team,55:46.6,341982,300.11,289.27828304598,
Men SM Pro-12,29,1320,Nathan,Brown,,55:46.7,207512,287.63,289.27828304598,
Men SM Pro-12,30,39258,Daniel,Carruthers,,55:46.8,289178,150,289.27828304598,
Men SM Pro-12,31,15766,Nicolas,Jimenez,Primal - Audi Denver,55:46.8,305250,296.81,289.27828304598,
Men SM Pro-12,32,7325,Luis,Rodriguez,Denver Fit Loft,55:46.9,309494,293.84,289.27828304598,
Men SM Pro-12,33,46563,Carlos,Casali,Groove Subaru Excel Sports,55:47.0,216719,244.72,289.27828304598,
Men SM Pro-12,34,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,55:47.1,9449,270.76,289.27828304598,
Men SM Pro-12,35,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,55:47.3,86907,301.35844745539,289.27828304598,
Men SM Pro-12,36,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,55:48.0,175239,260.7,289.27828304598,
Men SM Pro-12,37,52052,Nicholas,Applegate,Team Cycleton,55:49.2,362572,281.62114492385,289.27828304598,
Men SM Pro-12,38,49062,Michael,Burleigh,Primal - Audi Denver,55:49.8,345802,261.22,289.27828304598,
Men SM Pro-12,39,87292,Christopher,G doyle,,55:50.4,9949,314.06,289.27828304598,
Men SM Pro-12,40,60699,Brent,Dickinson,Groove Subaru Excel Sports,55:51.0,212365,278.91,289.27828304598,
Men SM Pro-12,41,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,55:52.0,112914,277.44,289.27828304598,
Men SM Pro-12,42,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,55:54.2,60214,292.5,289.27828304598,
Men SM Pro-12,43,31000,Erik,Hamilton,Natural Grocers Cycling Team,55:54.5,238111,302.14,289.27828304598,
Men SM Pro-12,44,20269,Colt,Trant,Matrix/RBM,55:55.2,223670,266.67,289.27828304598,
Men SM Pro-12,45,51967,Christian,Mccarthy,,55:56.0,23233,273.42300595238,289.27828304598,
Men SM Pro-12,46,531,Emerson,Oronte,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,55:56.0,222542,226.67,289.27828304598,
Men SM Pro-12,47,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,55:56.4,292547,215.51,289.27828304598,
Men SM Pro-12,48,46500,Keith,Harper,Pro Peloton Pinarello Racing Team,55:57.1,46856,220.41,289.27828304598,
Men SM Pro-12,49,51968,Jon,Tarkington,Natural Grocers Cycling Team,55:58.4,59157,276.22,289.27828304598,
Men SM Pro-12,50,1332,Bill,Golembieski,CU Cycling-Boulder,55:58.5,274222,260.73,289.27828304598,
Men SM Pro-12,51,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,55:58.6,309410,219.28,289.27828304598,
Men SM Pro-12,52,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,56:06.1,246024,243.38,331.55902196223,
Men SM Pro-12,53,55193,Spencer,Martin,Groove Subaru Excel Sports,56:38.2,290172,260.56,334.2015681445,
Men SM Pro-12,54,57119,Seth,Mincks,Pedal p/b LTP Development Team,56:51.8,348592,313.2,338.1653874179,
Men SM Pro-12,55,24382,Maxx,Chance,GS Panache,56:51.9,303319,326.71,338.1653874179,
Men SM Pro-12,56,44610,Said,Assali,Shama Cycles,58:11.4,353912,326.66,342.1292066913,
Men SM Pro-12,57,41138,John,Babcock,Team Cycleton,58:16.0,329220,362.43,347.41429905583,
Men SM Pro-12,58,61325,Thomas,Wavrin,Groove Subaru Excel Sports,58:16.1,342900,347.58690395161,347.41429905583,
Men SM Pro-12,59,47071,Blake,Romine,Team Colavita/ Parisi Coffee,01:08.7,306442,318.66,347.41429905583,
Men SM Pro-12,DNF,32605,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,DNF,226879,347.08,352.69939142036,
Men SM Pro-12,DNF,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,DNF,233175,217.34,352.69939142036,
Men SM Pro-12,DNF,24408,David,Kessler,California Giant Cycling,DNF,249191,232.32,352.69939142036,
Men SM Pro-12,DNF,49051,Kyle,Thomas,Primal - Audi Denver,DNF,255466,288.16,352.69939142036,
Men SM Pro-12,DNF,95551,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,DNF,17237,257.21501449275,352.69939142036,
Men SM Pro-12,DNF,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,DNF,257674,236.43432099922,352.69939142036,
Men SM Pro-12,DNF,65601,Nick,Cressey,PSIMET/Zilla Racing,DNF,342854,307.71046875,352.69939142036,
Men SM Pro-12,DNF,42043,Riley,Majeune-fagan,Team Rio Grande,DNF,250791,328.81,352.69939142036,
Men SM Pro-12,DNF,52018,James,Becker,Thump Cycling p/b Turin,DNF,242403,330.52,352.69939142036,
Men SM Pro-12,DNF,46556,Michael,Gibson,Pedal p/b LTP Development Team,DNF,59548,266.91,352.69939142036,
Men SM Pro-12,DNF,44606,David,Almanzan,Sports Optical Racing Team,DNF,438693,328.46111076817,352.69939142036,
Men SM Pro-12,DNF,6750,Alex,Lewis,GS Panache,DNF,196504,296.95,352.69939142036,
Men SM Pro-12,DNF,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,DNF,224161,309.04,352.69939142036,
Men SM Pro-12,DNF,46567,Aaron,Bouplon,Rally Sport Cycling Team,DNF,269718,321.47306190471,352.69939142036,
Men SM Pro-12,DNF,77211,J.,Brent hanlin,Groove Subaru Excel Sports,DNF,14934,263,352.69939142036,
Women JW 11-12,1,65870,Taylor,Johnson,Rage Cycling Team,14:45.5,381763,580.17,561.25885519867,
Women JW 11-12,2,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,15:04.7,357542,648.34,590.28590346578,
Women JW 11-12,3,101404,Olivia,G cummins,Ciclismo Youth Foundation,15:06.9,433720,642.35285066222,619.31295173289,
Women JW 11-12,4,81003,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,16:39.4,362527,638.52804930591,648.34,
Women JW 11-12,5,96530,Sofia,Gibiete,,16:56.5,418563,700,677.36704826711,
Women JW 11-12,6,86460,Anna,A utesch,Black Sheep Junior Cycling,17:57.0,412018,690.97,706.39409653422,
Women JW 11-12,DNF,96529,Cassidy,Hickey,Rage Cycling Team,DNF,402615,689.93473155502,764.44819306845,
Women JW 11-12,7,103998,Lana,T pensoneau,Front Rangers Cycling Club,18:48.0,425219,700,735.42114480133,
