Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat PRO 1/2/3,9,324,Nicholas,Keough,WWW.KEOUGHCYCLOCROSS.COM,1:29:04.0,203439,153.66,208.9777,
Men Cat PRO 1/2/3,10,18224,Cameron,Mccormack,HOT TUBES,1:29:11.6,238894,382.57,213.44580833333,
Men Cat PRO 1/2/3,11,981,James,Morrison,EMBROCATION CYCLING JOURNAL,1:29:11.7,246459,253.07,217.91391666667,
Men Cat PRO 1/2/3,12,1705,Jeremy,Durrin,J.A.M. FUND / NCC,1:29:11.7,250645,213.06,222.382025,
Men Cat PRO 1/2/3,13,29859,Colin h,Murphy,EMBROCATION CYCLING JOURNAL,1:29:12.1,,150,226.85013333333,
Men Cat PRO 1/2/3,14,728,Synjen,Marrocco,CCB,1:29:12.3,276237,286.08,231.31824166667,
Men Cat PRO 1/2/3,15,18243,Anthony,Clark,J.A.M. FUND / NCC,1:29:12.4,281380,271.3,235.78635,
Men Cat PRO 1/2/3,16,8469,Joseph,Ackerman,CYCLE LOFT,1:29:12.4,0103939,297.91027324361,271.53121666667,
Men Cat PRO 1/2/3,17,2161,Chad,Demarest,CORNER CYCLE,1:29:12.5,242376,362.82243551311,271.53121666667,
Men Cat PRO 1/2/3,18,6030,Greg,Whitney,RIDE STUDIO CAFE,1:29:12.6,246360,276.5,271.53121666667,
Men Cat PRO 1/2/3,19,1597,Frank,Mccormack,FUJI/CLIF BAR,1:29:12.7,47077,226.90305387848,271.53121666667,
Men Cat PRO 1/2/3,20,969,Jesse,Keough,WWW.KEOUGHCYCLOCROSS.COM,1:29:12.8,229606,287.45,271.53121666667,
Men Cat PRO 1/2/3,21,576,Sam,Morse,CORNER CYCLE,1:29:13.2,25187,280.59,271.53121666667,
Men Cat PRO 1/2/3,22,145,Ciaran,Mangan,CCB/ RACING,1:29:13.4,218622,255.6,271.53121666667,
Men Cat PRO 1/2/3,23,1596,Shawn,Mccormack,Clif Bar/Pactimo,1:29:13.4,49743,325.69801785714,271.53121666667,
Men Cat PRO 1/2/3,24,6269,Aaron,Ross,LANDRY'S BICYCLES,1:29:13.7,163984,315.38,271.53121666667,
Men Cat PRO 1/2/3,25,29860,Eric,Derevere,VALLEY BIKE,1:29:13.9,,150,271.53121666667,
Men Cat PRO 1/2/3,26,155,Thad,Lavallee,VELOCITE,1:29:14.4,111320,361.83115753173,271.53121666667,
Men Cat PRO 1/2/3,27,618,James,Combs,EMBROCATION CYCLING JOURNAL,1:29:14.6,234976,150,271.53121666667,
Men Cat PRO 1/2/3,28,1704,Brad,Warren,J.A.M. FUND / NCC,1:29:15.6,259600,256.05,271.53121666667,
Men Cat PRO 1/2/3,29,517,Todd,Rowell,RIDE STUDIO CAFE,1:29:15.9,137167,150,271.53121666667,
Men Cat PRO 1/2/3,30,336,Jonathan,Lowenstein,NBX/NARRAGANSETT BEER/APEX TECH,1:29:17.9,21706,323.52,271.53121666667,
Men Cat PRO 1/2/3,31,2272,David,Uchenick,ARC EN CIEL,1:29:25.5,36179,378.37,309.5101375,
Men Cat PRO 1/2/3,32,6423,Trenton,Ashburn,METLIFE CYCLING TEAM,1:29:25.7,153214,282.29,309.5101375,
Men Cat PRO 1/2/3,33,4043,Joshua,Friedman,RIDE STUDIO CAFE,1:29:30.6,119871,286.38913324408,325.14851666667,
Men Cat PRO 1/2/3,34,595,Paul,Richard,CCB RACING TEAM,1:29:33.1,29708,269.22,325.14851666667,
Men Cat PRO 1/2/3,35,1751,Peter,Vollers,KILLINGTON MOUNTAIN SCHOOL CYCL,1:29:33.2,46238,302.10676607747,325.14851666667,
Men Cat PRO 1/2/3,36,347,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,1:29:35.8,199084,227.16,325.14851666667,
Men Cat PRO 1/2/3,37,6046,Jackson,Weber,EMBROCATION CYCLING JOURNAL,1:29:35.8,201447,246.21,325.14851666667,
Men Cat PRO 1/2/3,38,2118,Bill,Shattuck,CORNER CYCLE,1:30:23.2,167407,264.29,338.55284166667,
Men Cat PRO 1/2/3,39,20797,Clint,Borrill,NOREAST CYCLING,1:31:06.1,304241,150,343.02095,
Men Cat PRO 1/2/3,40,8460,Euclides,Amado,COX COMMUNICATIONS,1:33:27.1,0063938,150,347.48905833333,
Women 1/2/3,1,20613,Kathleen,Lysakowski,CYCLE LODGE,1:02:20.7,302050,400,345.60614153531,
Women 1/2/3,2,18987,Amy,Miner,NOREAST CYCLING,1:02:20.9,303570,400,367.02891322825,
Women 1/2/3,3,1648,Cathy,Rowell,NEBC P/B CYCLELOFT,1:02:21.0,146312,494.30445220152,388.45168492119,
Women 1/2/3,4,29888,Beth,Mills,CYCLE LODGE,1:02:21.4,24511,400,409.87445661412,
Women 1/2/3,5,202,Danielle,Fischer,STAGES/CYCLE FUSION,1:02:21.5,284890,419.78638188933,431.29722830706,
Women 1/2/3,6,209,Katherine,Snell,NEBC P/B CYCLE LOFT,1:02:21.7,272673,492,452.72,
Women 1/2/3,7,19280,Maureen,Bruno roy,RIDE STUDIO CAFE,1:02:21.7,103270,354.73,474.14277169294,
Women 1/2/3,8,215,Kate,Leppanen,QUAD CYCLES,1:02:21.8,226436,547.12,495.56554338588,
Women 1/2/3,9,9203,Mary,Hynes Johanson,NEBC P/B CYCLE LOFT,1:02:29.0,313422,515.92,516.98831507881,
Women 1/2/3,10,9950,Jacqueline,Zider,NEBC P/B CYCLE LOFT,1:02:29.3,279352,452.72,538.41108677175,
Women 1/2/3,11,10165,Rebecca,Wolski,LADIESFIRST P/B MILTON CAT,1:02:33.5,256878,622.74302564103,559.83385846469,
WOMEN CAT 4,1,28450,Robyn,Allen,BOSTON ROAD CLUB,1:05:50.0,224692,600,502.46558650794,
WOMEN CAT 4,2,160909,Emily,Curley,BLUE STEEL CYCLERY,1:05:51.7,542508,562.18,513.30274356261,
WOMEN CAT 4,3,213,Lauren,Kling,B2C2 P/B BOLOCO,1:05:52.2,265114,575.06795238095,524.13990061728,
WOMEN CAT 4,4,6553,Joy,Stark,HUP UNITED,1:05:52.5,290935,598.34,534.97705767196,
WOMEN CAT 4,5,29861,Renee,Brouillard,QU VELO,1:05:53.1,346738,600,545.81421472663,
WOMEN CAT 4,6,3394,Caroline,Cardiasmenos,NEBC P/B CYCLE LOFT,1:06:36.5,258216,615.5396302076,556.65137178131,
WOMEN CAT 4,7,23569,Melissa,Downes,,1:06:37.0,333286,558.69,567.48852883598,
WOMEN CAT 4,8,18824,Devon,Fitzgerald,LADIESFIRST RACING,1:06:38.4,311803,539.53817344799,578.32568589065,
WOMEN CAT 4,9,29862,Claire,Nelson,BACK BAY CYCLES (B2C2),1:08:13.9,,600,589.16284294533,
WOMEN CAT 4,10,100373,Julianne,Tauscher,NEBC P/B CYCLE LOFT,1:08:30.5,269237,584.37990016,600,
WOMEN CAT 4,11,29863,Lauren,Leclaire,TEAM PEGASUS BOSTON,1:08:32.0,346230,600,610.83715705467,
WOMEN CAT 4,12,5417,Rachel,Bainbridge,TEAM PEGASUS,1:08:33.2,285458,600,621.67431410935,
WOMEN CAT 4,13,29864,Milica,Wren,TEAM PEGASUS,1:08:33.7,346122,600,632.51147116402,
WOMEN CAT 4,14,29865,Melissa,Tanguay,,1:08:34.2,,600,643.34862821869,
WOMEN CAT 4,15,29866,Cindy,Brennan,CAMBRIDGE BICYCLE / IGLEHEART F,1:08:39.1,327436,600,654.18578527337,
WOMEN CAT 4,16,100,Victoria,Gates,TEAM CF,1:09:53.4,281925,615.58383035588,665.02294232804,
WOMEN CAT 4,17,164426,Elizabeth,Bryson,NORTHEAST BICYCLE CLUB,1:10:34.8,333622,640.42056122449,675.86009938272,
WOMEN CAT 4,18,29867,Shauna,Staveley,TOTALCYCLIST,1:16:21.5,346066,600,686.69725643739,
WOMEN CAT 4,19,29868,Rachel,Lajoie,CORNER CYCLE CAPE COD,1:16:27.0,345968,600,697.53441349206,
