Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2 South,7,240927,Bryce,Ligtenberg,Murrieta Valley High School,39:00.7,,400,370,
Men JV2 South,8,207939,Wyatt,Styron,Temecula Valley High School,39:07.0,604384,400,375,
Men JV2 South,9,300838,Oliver,Sattley,Murrieta Valley High School,39:31.7,,400,380,
Men JV2 South,10,211348,Trevor,Brand,Murrieta Mesa High School,39:32.0,668511,400,385,
Men JV2 South,11,207911,Connor,Patton,Temecula Valley High School,39:36.1,591454,400,390,
Men JV2 South,12,24739,Ben,Wilson,Chaparral High School,39:37.9,,400,395,
Men JV2 South,13,211364,Miles,Cain,Great Oak High School,39:53.6,626155,400,400,
Men JV2 South,14,240925,Tyler,Macdonald,Murrieta Valley High School,40:36.8,,400,405,
Men JV2 South,15,211761,Bryce,Puhek,Temecula Valley High School,40:37.0,,400,410,
Men JV2 South,16,240924,Ryder,Blalock,South Bay Composite,41:22.4,,400,415,
Men JV2 South,17,241214,Jack,Gartstein,North San Diego County Composite,41:36.5,,400,420,
Men JV2 South,18,150817,Sawyer,Dann,Classical Academy High School,42:29.6,531913,400,425,
Men JV2 South,19,300839,Eric,Lupian jr,Vista Murrieta High School,42:51.8,,400,430,
Men JV2 South,20,300840,Chad,Butts jr.,Temecula Valley High School,43:01.3,,400,435,
Men JV2 South,21,298801,Michael,Mansfield,South Bay Composite,43:31.7,,400,440,
Men JV2 South,22,211331,Isaiah,Rossow,Chaparral High School,45:30.3,,400,445,
Men JV2 South,23,300841,Ryder,Bennett,Murrieta Mesa High School,45:53.3,653972,400,450,
Men JV2 South,24,211335,Nathan,Mcdougall,Temecula Valley High School,48:14.9,606142,400,455,
Men Level 1 Grade 6 ALPHA,1,246181,Weston,Elkins,Independent South,29:58.8,631868,700,595,
Men Level 1 Grade 6 ALPHA,2,301115,Quentin,Rapp,Agoura Composite,32:35.7,,700,603.07692307692,
Men Level 1 Grade 6 ALPHA,3,301116,Parker,Bradley,Orcutt Mountain Bike Composite,33:21.0,,700,611.15384615385,
Men Level 1 Grade 6 ALPHA,4,301117,Patricio,Zepeda,Vista Murrieta High School,34:22.2,,700,619.23076923077,
Men Level 1 Grade 6 ALPHA,5,301118,Sam,Prante,Santa Clarita Valley Composite Private,35:22.9,,700,627.30769230769,
Men Level 1 Grade 6 ALPHA,6,301119,Linkon,Devey,Murrieta Valley High School,35:59.0,,700,635.38461538462,
Men Level 1 Grade 6 ALPHA,7,301120,Dylan,Molleman,Newbury Park High School,36:02.0,,700,643.46153846154,
Men Level 1 Grade 6 ALPHA,8,298825,Max,Heppner,Glendora Tartans,36:36.0,,700,651.53846153846,
Men Level 1 Grade 6 ALPHA,9,301121,Tyler,Jordan,Claremont High School,37:17.4,,700,659.61538461538,
Men Level 1 Grade 6 ALPHA,10,298826,Mason,Carter,Murrieta Valley High School,37:52.5,752737,700,667.69230769231,
Men Level 1 Grade 6 ALPHA,11,301122,Graham,Lindas,Conejo Valley Composite / NPMTB,37:55.8,,700,675.76923076923,
Men Level 1 Grade 6 ALPHA,12,301123,Easton,Renfeldt,Canyon Lake Middle School,39:21.3,,700,683.84615384615,
Men Level 1 Grade 6 ALPHA,13,301124,Devin,Ku,La Canada High School,39:23.3,,700,691.92307692308,
Men Level 1 Grade 6 ALPHA,14,301125,Cameron,Urias,Yucaipa High School,39:32.8,,700,700,
Men Level 1 Grade 6 ALPHA,15,301126,Alexander,Pesses,Antelope Valley Composite,39:43.3,,700,708.07692307692,
Men Level 1 Grade 6 ALPHA,16,104324,Ryder,Thompson,Pacific Crest Composite,41:29.7,442813,700,716.15384615385,
Men Level 1 Grade 6 ALPHA,17,78868,Evan,Hayes,Ramona Composite,42:05.7,403656,700,724.23076923077,
Men Level 1 Grade 6 ALPHA,18,301127,Copeland,Ellis,Crescenta Valley High School,42:25.0,,700,732.30769230769,
Men Level 1 Grade 6 ALPHA,19,301128,Finn,Munson,Santa Clarita Valley Composite Private,42:31.8,,700,740.38461538462,
Men Level 1 Grade 6 ALPHA,20,301129,Nicolas,Contes,La Canada High School,42:35.5,,700,748.46153846154,
Men Level 1 Grade 6 ALPHA,21,301130,Luke,Bolton,Classical Academy High School,42:37.3,,700,756.53846153846,
Men Level 1 Grade 6 ALPHA,22,301131,Korbin,Judy,Heritage Oak School Mtn Bike Team,42:50.1,,700,764.61538461538,
Men Level 1 Grade 6 ALPHA,23,301132,Robby,Chacon,Pacific Crest Composite,46:23.5,,700,772.69230769231,
Men Level 1 Grade 6 ALPHA,24,301133,Angel,Romo,San Jacinto High School,47:33.6,,700,780.76923076923,
Men Level 1 Grade 6 ALPHA,25,301134,Konnor,Judy,Heritage Oak School Mtn Bike Team,47:55.4,,700,788.84615384615,
Men Level 1 Grade 6 ALPHA,26,53122,Jamie,Smith,Tehachapi Composite Mtn Bike Team,52:13.4,,700,796.92307692308,
Men Level 1 Grade 6 BRAVO,1,298813,Eddie,Silva iv,Orcutt Mountain Bike Composite,31:02.5,752699,700,595,
Men Level 1 Grade 6 BRAVO,2,190422,Anthony,Cuellar,Santa Clarita Valley Composite Private,31:41.2,625219,700,601.5625,
Men Level 1 Grade 6 BRAVO,3,301135,Noah,Gentry,Heritage Oak School Mtn Bike Team,33:10.5,,700,608.125,
Men Level 1 Grade 6 BRAVO,4,301136,Indiana,Tzinberg,Murrieta Valley High School,33:30.3,,700,614.6875,
Men Level 1 Grade 6 BRAVO,5,298824,Coen,Troost,Santa Clarita Valley Composite Private,33:51.7,,700,621.25,
Men Level 1 Grade 6 BRAVO,6,298831,Asher,Sturges-melby,Orcutt Mountain Bike Composite,34:12.0,756605,700,627.8125,
Men Level 1 Grade 6 BRAVO,7,301137,Jacob,Trojanowski,Damien High School,34:31.4,,700,634.375,
Men Level 1 Grade 6 BRAVO,8,298827,Cody,Kristensen,Great Oak High School,34:48.9,753207,700,640.9375,
Men Level 1 Grade 6 BRAVO,9,301138,Jesse,Salazar,Temecula Valley High School,35:32.1,,700,647.5,
Men Level 1 Grade 6 BRAVO,10,301139,Thor,Mogensen,Conejo Valley Composite / NPMTB,35:53.6,,700,654.0625,
Men Level 1 Grade 6 BRAVO,11,301140,Trygve,Hanks,Classical Academy High School,36:05.3,,700,660.625,
Men Level 1 Grade 6 BRAVO,12,301141,Knox,Sattley,Murrieta Valley High School,36:12.0,,700,667.1875,
Men Level 1 Grade 6 BRAVO,13,301142,Nolan,Glandorf,Del Norte High School,36:35.4,,700,673.75,
Men Level 1 Grade 6 BRAVO,14,301143,Orion,Wong,Newbury Park High School,37:04.2,,700,680.3125,
Men Level 1 Grade 6 BRAVO,15,301144,Roger,Fernsler,Crescenta Valley High School,37:06.6,,700,686.875,
Men Level 1 Grade 6 BRAVO,16,301145,Grayson,Kniep,Glendora Tartans,38:27.4,752768,700,693.4375,
Men Level 1 Grade 6 BRAVO,17,301146,Joshua,Simpkins,Independent South,38:35.8,,700,700,
Men Level 1 Grade 6 BRAVO,18,301147,Jayden,Bressler,Tehachapi Composite Mtn Bike Team,38:56.9,,700,706.5625,
Men Level 1 Grade 6 BRAVO,19,301148,Kyle,Urbanski,Foothill High School,38:59.0,,700,713.125,
Men Level 1 Grade 6 BRAVO,20,10147,Evan,Murphy,Classical Academy High School,39:07.2,307642,700,719.6875,
Men Level 1 Grade 6 BRAVO,21,301149,Flurin,Caprez,La Canada High School,39:43.2,,700,726.25,
Men Level 1 Grade 6 BRAVO,22,301150,Van,Dattola,Monrovia High School Mountain Bike Team,39:52.2,,700,732.8125,
Men Level 1 Grade 6 BRAVO,23,301151,Gavin,Sampson,Canyon Lake Middle School,41:58.5,,700,739.375,
Men Level 1 Grade 6 BRAVO,24,301152,Colton,Wisniewski,Pacific Crest Composite,42:50.0,,700,745.9375,
Men Level 1 Grade 6 BRAVO,25,301153,Collin,Stuhrmann,Yucaipa High School,42:52.8,,700,752.5,
Men Level 1 Grade 6 BRAVO,26,301154,Wyatt,Marks,Santa Monica Mountains Composite,43:05.2,653150,700,759.0625,
Men Level 1 Grade 6 BRAVO,27,301155,Landon,Rincon,San Diego Coastal Composite,43:05.6,,700,765.625,
Men Level 1 Grade 6 BRAVO,28,301156,Zev,Jespersen,Crescenta Valley High School,43:52.1,,700,772.1875,
Men Level 1 Grade 6 BRAVO,29,301157,Kaydan,Reddall,Pacific Crest Composite,44:10.4,,700,778.75,
Men Level 1 Grade 6 BRAVO,30,301158,Walter,Despain,Independent South,51:10.7,,700,785.3125,
Men Level 1 Grade 6 BRAVO,31,301159,Victor,Villagrana,Antelope Valley Composite,54:31.1,,700,791.875,
Men Level 1 Grade 6 BRAVO,32,119106,David,Kim,Crescenta Valley High School,56:32.8,,700,798.4375,
Men Level 1 Grade 7 ALPHA,1,301069,Aston,Dong,Damien High School,31:57.9,752896,700,595,
Men Level 1 Grade 7 ALPHA,2,301070,Ryan,Krumm,Temecula Valley High School,32:56.9,382814,700,603.07692307692,
Men Level 1 Grade 7 ALPHA,3,163589,Edward,Ruiz,Santa Monica Mountains Composite,33:20.3,30838,700,611.15384615385,
Men Level 1 Grade 7 ALPHA,4,301071,Beckham,Dohrman,Temecula Valley High School,34:56.3,,700,619.23076923077,
Men Level 1 Grade 7 ALPHA,5,301072,Oscar,Campbell,Santa Monica Mountains Composite,35:14.8,,700,627.30769230769,
Men Level 1 Grade 7 ALPHA,6,301073,Jack,Conklin,Newbury Park High School,36:12.1,,700,635.38461538462,
Men Level 1 Grade 7 ALPHA,7,301074,Aaron,Juarez,Woodcrest Christian High School,36:23.7,,700,643.46153846154,
Men Level 1 Grade 7 ALPHA,8,301075,Wesley,Marler,Claremont High School,36:25.1,,700,651.53846153846,
Men Level 1 Grade 7 ALPHA,9,296866,Mason,Reiss,Ladera Ranch Lions,37:01.7,675535,700,659.61538461538,
Men Level 1 Grade 7 ALPHA,10,301076,Ethan,Mills,Woodcrest Christian High School,37:21.9,594707,700,667.69230769231,
Men Level 1 Grade 7 ALPHA,11,301077,Mannix,Halfman,Antelope Valley Composite,37:39.9,,700,675.76923076923,
Men Level 1 Grade 7 ALPHA,12,301078,Dylan,Ao,La Canada High School,38:18.6,,700,683.84615384615,
Men Level 1 Grade 7 ALPHA,13,301079,Jeremiah,Chavez,Great Oak High School,38:37.6,,700,691.92307692308,
Men Level 1 Grade 7 ALPHA,14,301080,Brennan,Elliott,Crescenta Valley High School,39:07.3,486773,700,700,
Men Level 1 Grade 7 ALPHA,15,301081,Hunter,Bush,Chaparral High School,39:11.6,,700,708.07692307692,
Men Level 1 Grade 7 ALPHA,16,301082,Ryder,Lykins,Moorpark,39:30.2,,700,716.15384615385,
Men Level 1 Grade 7 ALPHA,17,20427,Samuel,Phillips,La Canada High School,39:56.0,,700,724.23076923077,
Men Level 1 Grade 7 ALPHA,18,301083,Jack,Seta,Newbury Park High School,40:16.4,,700,732.30769230769,
Men Level 1 Grade 7 ALPHA,19,301084,Andrew,Atwood,Great Oak High School,40:20.2,,700,740.38461538462,
Men Level 1 Grade 7 ALPHA,20,301085,Jesse,Alfaro,Eastlake High School,41:19.5,,700,748.46153846154,
Men Level 1 Grade 7 ALPHA,21,301086,Benjamin,Bailey,San Diego Coastal Composite,42:22.9,,700,756.53846153846,
Men Level 1 Grade 7 ALPHA,22,301087,Konrad,Sleipness,Classical Academy High School,43:08.2,,700,764.61538461538,
Men Level 1 Grade 7 ALPHA,23,301088,Josue,Cisneros,Antelope Valley Composite,44:17.0,,700,772.69230769231,
Men Level 1 Grade 7 ALPHA,24,301089,Wynn,Lucke,Claremont High School,44:28.0,,700,780.76923076923,
Men Level 1 Grade 7 ALPHA,25,256168,Owen,Miller,Crescenta Valley High School,45:32.4,,700,788.84615384615,
Men Level 1 Grade 7 ALPHA,26,301090,Jayden,Ortizescobar,Murrieta Valley High School,46:20.5,,700,796.92307692308,
Men Level 1 Grade 7 BRAVO,1,301091,Gavin,Norman,Vista Murrieta High School,31:09.0,,700,595,
Men Level 1 Grade 7 BRAVO,2,301092,Wade,Keller,Foothill High School,32:27.1,,700,603.07692307692,
Men Level 1 Grade 7 BRAVO,3,301093,Dominick,Korn,Orcutt Mountain Bike Composite,32:31.1,,700,611.15384615385,
Men Level 1 Grade 7 BRAVO,4,301094,Nicholas,Jackson,Glendora Tartans,32:32.7,,700,619.23076923077,
Men Level 1 Grade 7 BRAVO,5,301095,Benjamin,Lobbia,Crescenta Valley High School,34:11.4,,700,627.30769230769,
Men Level 1 Grade 7 BRAVO,6,301096,Tobias,Kim,San Gabriel Mountains Composite,34:40.3,,700,635.38461538462,
Men Level 1 Grade 7 BRAVO,7,301097,Becker,Chase,Crescenta Valley High School,34:51.7,,700,643.46153846154,
Men Level 1 Grade 7 BRAVO,8,301098,Skyler,Wilkinson,Crescenta Valley High School,35:18.3,,700,651.53846153846,
Men Level 1 Grade 7 BRAVO,9,301099,Hudson,Dohrman,Temecula Valley High School,35:41.4,,700,659.61538461538,
Men Level 1 Grade 7 BRAVO,10,298822,Rowdy,Henderson,Great Oak High School,35:44.5,,700,667.69230769231,
Men Level 1 Grade 7 BRAVO,11,16974,Peter,Warner,Woodcrest Christian High School,35:52.7,,700,675.76923076923,
Men Level 1 Grade 7 BRAVO,12,301100,Travis,Barton,Murrieta Mesa High School,36:20.6,,700,683.84615384615,
Men Level 1 Grade 7 BRAVO,13,301101,Lucas,Shope,Santa Monica Mountains Composite,36:33.1,,700,691.92307692308,
Men Level 1 Grade 7 BRAVO,14,301102,Conner,Satterthwaite,Santa Monica Mountains Composite,37:08.7,,700,700,
Men Level 1 Grade 7 BRAVO,15,301103,Toby,Nestoss,Great Oak High School,37:22.3,,700,708.07692307692,
Men Level 1 Grade 7 BRAVO,16,301104,Grant,Falzone,Temecula Valley High School,38:30.4,,700,716.15384615385,
Men Level 1 Grade 7 BRAVO,17,301105,Tyler,English,Murrieta Valley High School,39:15.7,,700,724.23076923077,
Men Level 1 Grade 7 BRAVO,18,171748,Ryan,Keane,San Diego Coastal Composite,39:46.4,,700,732.30769230769,
Men Level 1 Grade 7 BRAVO,19,301106,Evan,Rubio,Classical Academy High School,40:21.8,,700,740.38461538462,
Men Level 1 Grade 7 BRAVO,20,301107,Owen,Nall,Beaumont High School,40:28.6,,700,748.46153846154,
Men Level 1 Grade 7 BRAVO,21,301108,Jeremiah,Kuvshinikov,Murrieta Mesa High School,40:32.5,,700,756.53846153846,
Men Level 1 Grade 7 BRAVO,22,301109,Ben,Zabel,Chaparral High School,40:33.3,,700,764.61538461538,
Men Level 1 Grade 7 BRAVO,23,301110,Nathan,Gonzalez,Antelope Valley Composite,40:57.0,,700,772.69230769231,
Men Level 1 Grade 7 BRAVO,24,301111,Oliver,Koelzer,La Canada High School,42:54.1,,700,780.76923076923,
Men Level 1 Grade 7 BRAVO,25,301112,Alan,Yee,La Canada High School,44:26.6,168386,700,788.84615384615,
Men Level 1 Grade 7 BRAVO,26,301113,Rey,Heredia,Eastlake High School,46:09.2,,700,796.92307692308,
Men Level 1 Grade 7 BRAVO,27,301114,Sam,Hammack,Classical Academy High School,46:39.9,,700,805,
Men Level 1 Grade 8 ALPHA,1,301028,Tyler,Lawson,Conejo Valley Composite / NPMTB,30:14.8,,700,595,
Men Level 1 Grade 8 ALPHA,2,301029,Jameson,Morehouse,Vista Murrieta High School,31:33.5,752507,700,603.75,
Men Level 1 Grade 8 ALPHA,3,214371,Lachlan,Gregory,Antelope Valley Composite,31:43.9,,700,612.5,
Men Level 1 Grade 8 ALPHA,4,301030,Hadi,Yassine,Glendora Tartans,34:21.0,752353,700,621.25,
Men Level 1 Grade 8 ALPHA,5,301031,Finn,Ramsey,La Canada High School,34:27.1,,700,630,
Men Level 1 Grade 8 ALPHA,6,240626,Travis,Pietronico,Beaumont High School,34:51.1,,700,638.75,
Men Level 1 Grade 8 ALPHA,7,301032,Luis,A. reyna,Great Oak High School,34:55.4,,700,647.5,
Men Level 1 Grade 8 ALPHA,8,301033,Parks,Wisniewski,Pacific Crest Composite,35:02.4,,700,656.25,
Men Level 1 Grade 8 ALPHA,9,301034,Ethan,Nikolic,Vista Murrieta High School,35:22.9,,700,665,
Men Level 1 Grade 8 ALPHA,10,301035,Dima,Mcqueen,Del Norte High School,35:23.0,,700,673.75,
Men Level 1 Grade 8 ALPHA,11,301036,Collin,Devolder,Murrieta Mesa High School,35:44.5,,700,682.5,
Men Level 1 Grade 8 ALPHA,12,301037,Duncan,White,Ramona Composite,35:48.6,,700,691.25,
Men Level 1 Grade 8 ALPHA,13,301038,Liam,Holgate,Yucaipa High School,36:48.1,,700,700,
Men Level 1 Grade 8 ALPHA,14,301039,Porter,O'hearn,Conejo Valley Composite / NPMTB,37:29.7,,700,708.75,
Men Level 1 Grade 8 ALPHA,15,301040,Christian,Baljet,Santa Clarita Valley Composite Private,38:41.9,,700,717.5,
Men Level 1 Grade 8 ALPHA,16,301041,0mar,Mendoza,North Orange County Composite,40:28.0,,700,726.25,
Men Level 1 Grade 8 ALPHA,17,173823,Gunnar,Essenfeld,Eastlake High School,40:49.6,572879,700,735,
Men Level 1 Grade 8 ALPHA,18,301042,Tristen,Duran,Newbury Park High School,41:46.1,,700,743.75,
Men Level 1 Grade 8 ALPHA,19,301043,Aiden,Sampson,Canyon Lake Middle School,43:12.3,,700,752.5,
Men Level 1 Grade 8 ALPHA,20,301044,Owen,White,South Bay Composite,43:41.0,,700,761.25,
Men Level 1 Grade 8 ALPHA,21,301045,Blake,Andree,Murrieta Mesa High School,46:00.5,,700,770,
Men Level 1 Grade 8 ALPHA,22,194057,Ben,Harris,Foothill High School,46:58.8,,700,778.75,
Men Level 1 Grade 8 ALPHA,23,301046,Jackson,Goodman,Santa Clarita Valley Composite Private,47:37.6,,700,787.5,
Men Level 1 Grade 8 ALPHA,24,301047,Christopher,Fry,Yucaipa High School,50:49.0,559282,700,796.25,
Men Level 1 Grade 8 ALPHA,25,301048,Rhett,Eisenbraun,Newbury Park High School,59:27.3,,700,805,
Men Level 1 Grade 8 BRAVO,1,301049,Emmett,Parrott,North Orange County Composite,30:25.0,,700,595,
Men Level 1 Grade 8 BRAVO,2,74589,Clayton,Williams,Murrieta Valley High School,32:33.4,424663,700,602.5,
Men Level 1 Grade 8 BRAVO,3,301050,Ethan,Juodvalkis,Santa Clarita Valley Composite Private,32:47.6,,700,610,
Men Level 1 Grade 8 BRAVO,4,301051,Dean,Hofmaster,Temecula Valley High School,32:47.8,754060,700,617.5,
Men Level 1 Grade 8 BRAVO,5,301052,Alex,Byer,Great Oak High School,33:48.0,,700,625,
Men Level 1 Grade 8 BRAVO,6,66536,Ruben,Alvarez,Murrieta Mesa High School,33:58.9,,700,632.5,
Men Level 1 Grade 8 BRAVO,7,296865,Thomas,Valenzuela,Carlsbad District Composite,34:41.2,,700,640,
Men Level 1 Grade 8 BRAVO,8,301053,Mason,Keltner,Temecula Valley High School,34:45.6,,700,647.5,
Men Level 1 Grade 8 BRAVO,9,275505,Carter,Nikolic,Vista Murrieta High School,35:14.0,,700,655,
Men Level 1 Grade 8 BRAVO,10,301054,Elijah,Nunez,Orcutt Mountain Bike Composite,35:25.8,624233,700,662.5,
Men Level 1 Grade 8 BRAVO,11,301055,Nolan,Damon,Great Oak High School,35:47.7,752571,700,670,
Men Level 1 Grade 8 BRAVO,12,301056,Jesse,Fonseca,Vista Murrieta High School,36:38.5,,700,677.5,
Men Level 1 Grade 8 BRAVO,13,9900,?,Michael,Vista Murrieta High School,36:40.2,,700,685,
Men Level 1 Grade 8 BRAVO,14,298820,Kai,Davids,Independent Central,36:40.9,752821,700,692.5,
Men Level 1 Grade 8 BRAVO,15,301057,Wyatt,Melton,Del Norte High School,37:03.0,,700,700,
Men Level 1 Grade 8 BRAVO,16,301058,Shang,Wang,Newport Mesa Composite,37:26.2,,700,707.5,
Men Level 1 Grade 8 BRAVO,17,301059,David,Alfaro,Great Oak High School,37:30.8,268266,700,715,
Men Level 1 Grade 8 BRAVO,18,229911,Meyer,Forbes,Damien High School,37:49.3,621165,700,722.5,
Men Level 1 Grade 8 BRAVO,19,301060,Jovan,Mena,Moorpark,38:03.7,,700,730,
Men Level 1 Grade 8 BRAVO,20,301061,Ryan,Daniels,Conejo Valley Composite / NPMTB,39:26.1,,700,737.5,
Men Level 1 Grade 8 BRAVO,21,301062,Ronin,Carrington,Heritage Oak School Mtn Bike Team,39:27.3,,700,745,
Men Level 1 Grade 8 BRAVO,22,301063,Keagan,Whitaker,Yucaipa High School,40:31.2,,700,752.5,
Men Level 1 Grade 8 BRAVO,23,301064,Cohen,Simpson,Canyon Lake Middle School,40:57.2,,700,760,
Men Level 1 Grade 8 BRAVO,24,240608,Jake,Hart,Santa Monica Mountains Composite,41:24.1,,700,767.5,
Men Level 1 Grade 8 BRAVO,25,301065,Liam,Whooley,La Canada High School,43:50.4,,700,775,
Men Level 1 Grade 8 BRAVO,26,301066,Champ,Harris,Canyon Lake Middle School,44:39.2,,700,782.5,
Men Level 1 Grade 8 BRAVO,27,301067,Wiley,Gibson,Yucaipa High School,45:38.3,,700,790,
Men Level 1 Grade 8 BRAVO,28,301068,Ellis,Baxter,La Canada High School,51:38.0,,700,797.5,
Men Level 2 Grade 6/7,1,298817,Dominic,Varrone,Foothill High School,30:50.3,641037,700,595,
Men Level 2 Grade 6/7,2,301009,Jason,Cho,La Canada High School,31:01.8,,700,604.54545454545,
Men Level 2 Grade 6/7,3,301010,Nicholas,Malouf,Newbury Park High School,31:15.2,,700,614.09090909091,
Men Level 2 Grade 6/7,4,301011,Grayson,Griswold,Santa Clarita Valley Composite Private,31:19.7,,700,623.63636363636,
Men Level 2 Grade 6/7,5,298818,Kyle,Craig,Great Oak High School,32:18.7,653400,700,633.18181818182,
Men Level 2 Grade 6/7,6,301012,Warren,Haynes,Crescenta Valley High School,32:26.4,,700,642.72727272727,
Men Level 2 Grade 6/7,7,301013,Lucas,Fernandez,Murrieta Valley High School,32:56.8,,700,652.27272727273,
Men Level 2 Grade 6/7,8,301014,Sebastian,Arias,South Bay Composite,33:00.4,,700,661.81818181818,
Men Level 2 Grade 6/7,9,301015,Sebastian,Agapian,Damien High School,33:17.9,752682,700,671.36363636364,
Men Level 2 Grade 6/7,10,301016,Parker,Salazar,Temecula Valley High School,33:27.3,,700,680.90909090909,
Men Level 2 Grade 6/7,11,298819,Sean,Aranton,Great Oak High School,34:07.9,752757,700,690.45454545455,
Men Level 2 Grade 6/7,12,301017,Skyler,Brood,San Diego Coastal Composite,34:09.8,752042,700,700,
Men Level 2 Grade 6/7,13,301018,Donovyn,Locarnini,Great Oak High School,34:09.8,665267,700,709.54545454545,
Men Level 2 Grade 6/7,14,301019,Ayden,Murphy,Canyon Lake Middle School,34:11.6,655364,700,719.09090909091,
Men Level 2 Grade 6/7,15,301020,Wyatt,Harrell,Yucaipa High School,34:15.2,,700,728.63636363636,
Men Level 2 Grade 6/7,16,301021,Lucas,Steiner,Newbury Park High School,34:16.7,,700,738.18181818182,
Men Level 2 Grade 6/7,17,301022,Jake,Keck,Vista Murrieta High School,34:30.8,,700,747.72727272727,
Men Level 2 Grade 6/7,18,301023,Wyatt,Cardenas,Conejo Valley Composite / NPMTB,34:38.8,,700,757.27272727273,
Men Level 2 Grade 6/7,19,301024,Benjamin,Orestano,Chaparral High School,34:58.0,,700,766.81818181818,
Men Level 2 Grade 6/7,20,301025,Evan,Harp,San Diego Coastal Composite,36:01.6,,700,776.36363636364,
Men Level 2 Grade 6/7,21,290433,Noah,Collard,Glendora Tartans,36:17.3,650828,700,785.90909090909,
Men Level 2 Grade 6/7,22,301026,Kellen,Bennett,Murrieta Valley High School,36:37.4,,700,795.45454545455,
Men Level 2 Grade 6/7,23,301027,Macai,Garcia,Classical Academy High School,42:40.9,,700,805,
Men Level 2 Grade 8,1,234737,Carson,Bagley,Foothill High School,28:15.5,626627,700,595,
Men Level 2 Grade 8,2,298814,Chase,Worley,Murrieta Valley High School,30:15.1,752739,700,603.75,
Men Level 2 Grade 8,3,241156,Jonathan,Contes,La Canada High School,30:19.4,,700,612.5,
Men Level 2 Grade 8,4,298815,Dylan,Carter,Murrieta Valley High School,30:59.6,,700,621.25,
Men Level 2 Grade 8,5,300999,Tyler,Van de kreeke,Ladera Ranch Lions,31:02.7,,700,630,
Men Level 2 Grade 8,6,241283,Gavyn,Cabral,Moorpark,31:45.4,,700,638.75,
Men Level 2 Grade 8,7,301000,Elijah,Bucci,Crescenta Valley High School,32:03.7,,700,647.5,
Men Level 2 Grade 8,8,301001,Lucas,Mclean,Yucaipa High School,32:07.9,,700,656.25,
Men Level 2 Grade 8,9,301002,Levi,Leflores,Monrovia High School Mountain Bike Team,32:09.4,652205,700,665,
Men Level 2 Grade 8,10,232763,Jt,Stark,Murrieta Valley High School,32:15.8,630484,700,673.75,
Men Level 2 Grade 8,11,139337,Matthew,Wong,Claremont High School,32:18.1,,700,682.5,
Men Level 2 Grade 8,12,301003,Ryan,Cantero,Beaumont High School,32:23.7,,700,691.25,
Men Level 2 Grade 8,13,240619,Jacob,Neese,Murrieta Valley High School,32:25.0,,700,700,
Men Level 2 Grade 8,14,240593,Madden,Thompson,Claremont High School,32:26.1,606727,700,708.75,
Men Level 2 Grade 8,15,301004,Kieran,Dilanji,Foothill High School,32:40.8,,700,717.5,
Men Level 2 Grade 8,16,240605,Asher,Johnson,Tehachapi Composite Mtn Bike Team,32:52.9,,700,726.25,
Men Level 2 Grade 8,17,301005,Jackson,Hughes,Conejo Valley Composite / NPMTB,33:01.9,370024,700,735,
Men Level 2 Grade 8,18,301006,Moses,Kim,Crescenta Valley High School,33:02.6,,700,743.75,
Men Level 2 Grade 8,19,254543,Nolan,Hall,Foothill High School,33:49.0,654924,700,752.5,
Men Level 2 Grade 8,20,240629,Kelly,Uldall,Newbury Park High School,33:55.9,,700,761.25,
Men Level 2 Grade 8,21,301007,Ezekiel,Hays,Vista Murrieta High School,34:32.8,,700,770,
Men Level 2 Grade 8,22,301008,Ansel,Harrington,San Gabriel Mountains Composite,35:37.4,,700,778.75,
Men Level 2 Grade 8,23,240621,Liam,Greer,Heritage Oak School Mtn Bike Team,36:08.8,,700,787.5,
Men Level 2 Grade 8,24,240636,Rusty,Wuth,Tehachapi Composite Mtn Bike Team,37:46.5,,700,796.25,
Men Level 2 Grade 8,25,240635,Sawyer,Sandvoll,San Diego Coastal Composite,40:22.0,,700,805,
Men Level 3 Grades 7/8,1,240611,Levi,Heil,Foothill High School,26:58.0,752680,700,595,
Men Level 3 Grades 7/8,2,207940,Jax,Weber,Temecula Valley High School,26:58.1,752993,700,599.77272727273,
Men Level 3 Grades 7/8,3,240586,William,Todd,Murrieta Valley High School,27:00.2,,700,604.54545454545,
Men Level 3 Grades 7/8,4,300986,Brayden,Fielding,Great Oak High School,27:00.7,653317,700,609.31818181818,
Men Level 3 Grades 7/8,5,240588,James,Lew,Santa Monica Mountains Composite,27:07.2,759077,700,614.09090909091,
Men Level 3 Grades 7/8,6,211383,Brayden,Kerr,Murrieta Mesa High School,27:11.2,649413,700,618.86363636364,
Men Level 3 Grades 7/8,7,211995,Jack,Bolan,Agoura Composite,27:22.1,,700,623.63636363636,
Men Level 3 Grades 7/8,8,211402,Aaron,Patton,Temecula Valley High School,27:22.9,606657,700,628.40909090909,
Men Level 3 Grades 7/8,9,241154,Alejandro,Alvergue,San Diego Coastal Composite,28:16.5,655405,700,633.18181818182,
Men Level 3 Grades 7/8,10,241149,Wyatt,Fergerson,Temecula Valley High School,28:50.8,653343,700,637.95454545455,
Men Level 3 Grades 7/8,11,235446,Canaan,Campbell,Temecula Valley High School,28:51.1,653423,700,642.72727272727,
Men Level 3 Grades 7/8,12,254685,Gavin,King,Temecula Valley High School,28:52.3,630758,700,647.5,
