Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,29,65880,David,Bryan,,-1 Lap,210778,531.03448275862,547.62851622172,
Men Senior Cat 5,29,139267,Richard,Perrins,,-1 Lap,581388,464.38087774295,537.32681297738,
Men Senior Cat 5,29,134392,Charles,Kao,,-1 Lap,416570,554.31034482759,604.28788406562,
Men Senior Cat 5,29,95266,Jack,Harris,Cycle University Jr,-1 Lap,,456.26959247649,583.68447757693,
Men Senior Cat 5,29,183497,Keith,Ramsdell,Hotwire Racing Team,-1 Lap,562376,567.24137931034,578.53362595476,
Men Senior Cat 5,29,68399,Steven,Moe,Nemesis Racing,-1 Lap,371791,528.54,563.08107108824,
Men Senior Cat 5,29,177960,Patrick,Mcnulty,Apex Racing,-1 Lap,571038,452.33237544368,588.8353291991,
Men Senior Cat 5,29,175302,Richard,Newcombe,Fount Cycling Guild,-1 Lap,571742,420.3944629271,542.47766459955,
Men Senior Cat 5,29,153409,Tyler,Free,Liquid Velo,-1 Lap,543233,414.25,568.23192271041,
Men Senior Cat 5,29,175318,Michael,Litke,Liquid Velo,-1 Lap,574214,560.32,599.13703244344,
Men Senior Cat 5,29,107845,Alexander,Bennett,,-1 Lap,,466.75157405543,573.38277433258,
Men Senior Cat 5,29,184036,Demietrich,Baker,,-1 Lap,576482,500,557.93021946607,
Men Senior Cat 5,29,166646,Thomas,Stamey,,-1 Lap,560251,567.56,593.98618082127,
Men Senior Cat 5,29,160951,James,Campbell-harris,Hedrick Racing,-1 Lap,551406,573.43,532.17596135521,
Men Senior Cat 5,29,102048,James,Shields,Liquid Velo,-1 Lap,433155,584.48,552.77936784389,
Men Senior Cat 5,29,184035,Peter,Kinhan,,-1 Lap,581954,500,527.02510973303,
Men Senior Cat 5,47,183495,Austin,Myers,,-2 Laps,554245,562.06896551724,609.43873568779,
Men Senior Cat 5,48,184037,Sean,Diaz,,-5 Laps,540699,500,614.58958730996,
Men Senior Cat 5,DNF,176649,Gary,Winberg,Fount Cycling Guild,DNF,569329,507.66,624.89129055431,
Men Senior Cat 5,DNF,175307,Ryan,Havill,Taco Time Northwest Cycling Tea,DNF,570815,465.19224386032,624.89129055431,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Pacific,1:00:08,268528,,,
Women Senior Cat 1/2,2,15591,Heather,Nielson,Therapeutic Associates Pacific,1:00:09,237346,,,
Women Senior Cat 1/2,3,49136,Elizabeth,Nettles,Team Thrive p/b Kaiser Permanen,1:00:16,179798,,,
Women Senior Cat 1/2,4,24233,Kelly,Plese,Center Cycles,-1 Lap,281405,,,
Women Senior Cat 3,1,132443,Laura,Rosema,Fount Cycling Guild,1:00:09,488310,505.7,456.27,
Women Senior Cat 3,2,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:00:09,495210,530.29,476.78,
Women Senior Cat 3,3,139154,Margaux,Mcbirney,Liquid Velo,1:00:09,503370,484.91,497.29,
Women Senior Cat 3,4,114418,Jessica,Deneweth,Liquid Velo,1:00:09,456531,517.8,517.8,
Women Senior Cat 3,5,74156,Emily,Alexander,Liquid Velo,1:00:13,392792,521.91,538.31,
Women Senior Cat 3,6,44306,Karine,Valliantsaunders,Liquid Velo,1:00:51,367868,540.48,558.82,
Women Senior Cat 3,7,104685,Colleen,Grygier,Sound Velo Cycling - Team Thriv,1:00:53,466552,484.64,579.33,
Women Senior Cat 3,DNF,56467,Danita,Dunlap,Este Racing,DNF,309448,518.63,620.35,
Women Senior Cat 3,DNF,74349,Rosalind,Patterson,RZ Designs,DNF,392930,542.02,620.35,
Women Senior Cat 3/4/5,1,166236,Florence,Chardon,Fount Cycling Guild,0:38:27,579542,509.21618558642,423.40483333333,
Women Senior Cat 3/4/5,2,166237,Kathleen,Abadie,Fount Cycling Guild,0:38:44,560683,503.76,432.80241771776,
Women Senior Cat 3/4/5,3,132443,Laura,Rosema,Fount Cycling Guild,0:38:49,488310,505.7,442.20000210219,
Women Senior Cat 3/4/5,4,139154,Margaux,Mcbirney,Liquid Velo,0:38:51,503370,484.91,451.59758648663,
Women Senior Cat 3/4/5,5,175322,Veronica,Ewers,Fount Cycling Guild,0:38:54,573718,466.28,460.99517087106,
Women Senior Cat 3/4/5,6,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:38:59,540177,506.75,470.39275525549,
Women Senior Cat 3/4/5,7,175323,Caitlin,Mcallister,Fount Cycling Guild,0:38:59,461801,586.88,479.79033963992,
Women Senior Cat 3/4/5,8,175321,Darci,Gillespie,Fount Cycling Guild,0:39:01,389923,584.03,489.18792402435,
Women Senior Cat 3/4/5,9,181218,Morgan,Aguirre,Fount Cycling Guild,0:39:01,579183,551.82,498.58550840878,
Women Senior Cat 3/4/5,10,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,0:39:01,328328,482.53,507.98309279321,
Women Senior Cat 3/4/5,11,74349,Rosalind,Patterson,RZ Designs,0:39:01,392930,542.02,517.38067717764,
Women Senior Cat 3/4/5,12,104685,Colleen,Grygier,Sound Velo Cycling - Team Thriv,0:39:01,466552,484.64,526.77826156207,
Women Senior Cat 3/4/5,13,107813,Julie,Strong,Este Racing,0:39:01,466846,489.10940180515,536.1758459465,
Women Senior Cat 3/4/5,14,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:39:01,495210,530.29,545.57343033093,
Women Senior Cat 3/4/5,15,56467,Danita,Dunlap,Este Racing,0:39:58,309448,518.63,554.97101471536,
Women Senior Cat 3/4/5,16,107471,Gigi,Carter,,-2 Laps,391020,500,564.36859909979,
Women Senior Cat 3/4/5,17,53246,Samantha,Devoir,Allegro Cyclery Racing,-3 Laps,360316,616.5,573.76618348422,
Women Senior Cat 3/4/5,17,184040,Olivia,Brown,,-3 Laps,547692,600,583.16376786866,
Women Senior Cat 3/4/5,DNF,178713,Kimberly,Richter,,DNF,575458,610.40617082443,601.95893663752,
Women Senior Cat 4,1,175322,Veronica,Ewers,Fount Cycling Guild,0:28:41,573718,466.28,465.87846326545,
Women Senior Cat 4,2,175323,Caitlin,Mcallister,Fount Cycling Guild,0:29:42,461801,586.88,495.41634744909,
Women Senior Cat 4,3,160957,Rebecca,Book,,0:29:45,489031,499.76821088485,524.95423163273,
Women Senior Cat 4,4,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:29:46,540177,506.75,554.49211581636,
Women Senior Cat 4,5,175321,Darci,Gillespie,Fount Cycling Guild,0:30:01,389923,584.03,584.03,
Women Senior Cat 4,6,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,-1 Lap,510629,567.02,613.56788418364,
Women Senior Cat 4,7,53246,Samantha,Devoir,Allegro Cyclery Racing,-2 Laps,360316,616.5,672.64365255091,
Women Senior Cat 4,7,95312,Madeleine,Hanley,,-4 Laps,424443,600,643.10576836727,
Women Senior Cat 4,7,91797,Lavonne,Wilson,CALIBER HOME LOANS / GERK'S,-2 Laps,418957,678.34758311839,702.18153673455,
Women Senior Cat 4,DNF,149153,Ashley,Beimert,,DNF,529844,587.37299408415,761.25730510182,
Women Senior Cat 5,1,166237,Kathleen,Abadie,Fount Cycling Guild,0:28:41,560683,,,
Women Senior Cat 5,2,166236,Florence,Chardon,Fount Cycling Guild,0:29:27,579542,,,
Women Senior Cat 5,3,181218,Morgan,Aguirre,Fount Cycling Guild,0:29:45,579183,,,
Women Senior Cat 5,4,178713,Kimberly,Richter,,-2 Laps,575458,,,
Women Senior Cat 5,4,160958,Charlotte,Gamble,Liquid Velo,-2 Laps,520462,,,
