First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Frangi,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,18,50,328.16439393939,
Eli,House,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,23,50,346.995,
Spencer,Miller,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,92,50,433.61578787879,
Eli,Hasper,Quad Cities Criterium,2019-05-27,Men CAT 3,63,34,529.38123809524,
Eli,House,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,3,64,270.88731481481,
Robert,Frangi,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,33,64,376.72453703704,
Eli,Hasper,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,2,53,344.07076811594,
John,Collier,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,30,53,431.95160869565,
Eli,House,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,10,68,297.45511904762,
Robert,Frangi,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,27,68,342.27238095238,
Spencer,Miller,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,30,68,350.18130952381,
Eli,Hasper,Snake Alley Criterium,2019-05-25,Men CAT 3,20,58,387.28302564103,
John,Collier,Snake Alley Criterium,2019-05-25,Men CAT 3,26,58,409.45471794872,
Spencer,Miller,Burlington Road Race,2019-05-24,PRO/1/2,62,41,416.79546153846,
Neal,Ward,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,6,23,397.64467851961,
Eli,Hasper,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,1,18,332.50728286777,
Troy,Stratford,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,18,18,509.65482631886,
Eli,House,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,11,30,304.00919066342,
Spencer,Miller,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,15,30,330.10233359545,
John,Woods,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,22,30,375.76533372651,
Neal,Ward,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,4,28,395.09884615385,
Derek,Groves,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,24,28,531.11115384615,
Eli,Hasper,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,3,27,347.04294871795,
Troy,Stratford,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,18,27,447.25256410256,
Eli,House,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,13,32,330.23396153846,
Spencer,Miller,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,18,32,358.11415384615,
John,Woods,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,22,32,380.41830769231,
Felipe,Cardenas,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,30,15,456.64921291665,
Neal,Ward,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,8,37,423.16957670668,
Derek,Groves,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,64,37,493.44687636194,
Keith,Woods,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,66,37,493.44687636194,
Eli,Hasper,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,6,27,366.98251692493,
John,Collier,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,9,27,388.73851038134,
Tyler,Conant,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,18,27,454.00649075057,
Troy,Stratford,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,21,27,475.76248420699,
Spencer,Miller,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,7,33,317.29593333333,
Eli,House,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,9,33,334.30046666667,
John,Woods,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,50,33,444.82993333333,
Robert,Frangi,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,1,36,272.01983333333,
Troy,Stratford,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,85,42,532.87928703704,
Robert,Frangi,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,49,68,353.81571323529,
Eli,House,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,6,21,322.51283333333,
Spencer,Miller,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,12,21,361.49743333333,
Robert,Frangi,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,17,21,393.9846,
Derek,Groves,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,17,67,440.96316754543,
Eli,Hasper,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,4,29,349.23525641026,
Troy,Stratford,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,6,29,361.69720512821,
Reid,Wilson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,8,29,374.15915384615,
Nate,Lake,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,26,29,486.31669230769,
Tyler,Conant,Melting Mann,2019-03-23,60 MILE BIKE - MALE,38,96,,
Nate,Lake,Melting Mann,2019-03-23,60 MILE BIKE - MALE,57,96,,
Eli,Hasper,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,7,46,359.10655555556,
Robert,Frangi,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,4,31,298.79506666667,
John,Woods,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,6,31,311.01255555556,
Eli,Hasper,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,4,42,378.70330961138,
Robert,Frangi,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,9,22,346.59031818182,
Cody,Woods,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,19,22,390.77259090909,
Reid,Wilson,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,20,22,395.19081818182,
Eli,Hasper,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,14,14,478.63046984395,
Nathaniel,Ganger,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,21,39,394.60585121968,
Eli,Hasper,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,26,39,416.13654015536,
Eli,House,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,28,39,424.74881572964,
Spencer,Miller,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,34,39,450.58564245246,
Nathaniel,Ganger,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,20,46,401.35,
Eli,Hasper,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,29,46,440.25352631579,
Eli,House,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,30,46,444.57614035088,
Spencer,Miller,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,35,46,466.18921052632,
Eli,House,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,3,52,340.54947826087,
Nathaniel,Ganger,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,13,52,369.87353623188,
Spencer,Miller,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,21,52,393.3327826087,
Eli,Hasper,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,34,52,431.45405797101,
Troy,Stratford,Long Run Early Bird,2019-03-2,Men Cat 3/4,38,52,472.61511655042,
Robert,Frangi,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,14,33,359.52197777778,
Spencer,Miller,Tour of the Southern Highlands - ITT,2019-03-1,Men Open,1,7,322.55,
Spencer,Miller,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,4,47,321.2426869423,
Spencer,Miller,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,20,47,405.14767152597,
Spencer,Miller,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,12,50,359.95468444444,
Spencer,Miller,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,4,53,278.75121061973,
Robert,Frangi,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,13,33,321.53225,
Troy,Stratford,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,39,40,468.81415,
Robert,Frangi,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,3,19,301.92297619048,
Felipe,Cardenas,River City Bicycle Classic,2018-08-11,Men Cat 3/4,3,25,368.27226190476,
Felipe,Cardenas,River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,1,11,335.97567070707,
Andrew,Messer,Muncie Grand prix,2018-07-29,Master 40+,1,12,301.019,
Terry,Mcdonald,Muncie Grand prix,2018-07-29,Men 3/4,12,42,390.26733333333,
Troy,Stratford,Muncie Grand prix,2018-07-29,Men 3/4,13,42,393.42016666667,
Shelby,Gibbs,Muncie Grand prix,2018-07-29,Men 3/4,29,42,443.8655,
Robert,Frangi,Muncie Grand prix,2018-07-29,Men 1/2/3,3,24,323.21777272727,
Andrew,Messer,Muncie Grand prix,2018-07-29,Men 1/2/3,13,24,389.45913636364,
Shelby,Gibbs,Muncie Grand prix,2018-07-29,Men 1/2/3,19,24,429.20395454545,
Troy,Stratford,Muncie Grand prix,2018-07-29,Men 1/2/3,20,24,435.82809090909,
John,Collier,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,2,15,345.5292,
Shelby,Gibbs,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,5,15,384.3273,
Troy,Stratford,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,10,15,448.9908,
Terry,Mcdonald,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,27,15,487.7889,
Robert,Frangi,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,4,29,313.99306666667,
Andrew,Messer,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,9,29,348.58373333333,
John,Collier,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,16,29,397.01066666667,
Felipe,Cardenas,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,17,29,403.9288,
John,Collier,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,46,29,438.51946666667,
John,Collier,Heroes Crit and Fit Day,2018-07-28,Men 3,2,15,339.3416,
Shelby,Gibbs,Heroes Crit and Fit Day,2018-07-28,Men 3,5,15,381.0479,
Troy,Stratford,Heroes Crit and Fit Day,2018-07-28,Men 3,10,15,450.5584,
Terry,Mcdonald,Heroes Crit and Fit Day,2018-07-28,Men 3,13,15,492.2647,
Robert,Frangi,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,4,29,313.99306666667,
Andrew,Messer,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,9,29,348.58373333333,
John,Collier,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,16,29,397.01066666667,
Felipe,Cardenas,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,17,29,403.9288,
John,Collier,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,25,29,438.51946666667,
Eli,House,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,10,34,314.35249019608,
Robert,Frangi,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,15,34,342.62905882353,
Troy,Stratford,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,9,43,374.24803968254,
Shelby,Gibbs,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,11,43,381.56834126984,
Felipe,Cardenas,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,20,43,414.5096984127,
Terry,Mcdonald,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,28,43,443.7909047619,
Robert,Frangi,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,18,59,331.45234848485,
Eli,House,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,25,59,359.28106060606,
John,Collier,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,4,91,337.75803571429,
Felipe,Cardenas,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,5,91,340.11321428571,
Shelby,Gibbs,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,6,91,342.46839285714,
Troy,Stratford,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,8,91,347.17875,
Terry,Mcdonald,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,35,91,410.76857142857,
Nate,Lake,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,69,91,490.84464285714,
Keith,Woods,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,81,91,519.10678571429,
Patrick,Hirschfeld,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,5,24,350.1774,
Felipe,Cardenas,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,24,27,441.85333333333,
Andrew,Messer,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,1,23,315.38966666667,
Troy,Stratford,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,12,73,352.82361412561,
John,Collier,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,13,73,355.83882908521,
Shelby,Gibbs,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,23,73,382.97576372165,
Nate,Lake,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,52,73,452.05159734168,
Terry,Mcdonald,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,56,73,452.05159734168,
Robert,Frangi,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,18,62,324.48743713813,
Eli,House,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,21,62,338.02375806452,
Robert,Frangi,Madeira Criterium ,2018-06-29,Men PRO/1/2,13,28,325.1965,
Eli,House,Madeira Criterium ,2018-06-29,Men PRO/1/2,20,28,375.27475,
Robert,Frangi,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,9,58,301.02544444444,
Reid,Wilson,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,21,58,352.52386111111,
Felipe,Cardenas,Zeeland Criterium,2018-06-15,Men  CAT 3/4,1,43,335.716,
Troy,Stratford,Zeeland Criterium,2018-06-15,Men  CAT 3/4,4,43,347.37082352941,
Shelby,Gibbs,Zeeland Criterium,2018-06-15,Men  CAT 3/4,28,43,440.60941176471,
Felipe,Cardenas,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,52,34,428.21845454545,
Robert,Frangi,Cobb Park Criterium,2018-06-3,Men PRO/1/2,32,61,350.00360869565,
Robert,Frangi,Quad Cities Criterium,2018-05-28,Men P/1/2,140,88,389.67682352941,
Andrew,Messer,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,7,23,331.471,
Robert,Frangi,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,23,104,284.5253,
Felipe,Cardenas,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,8,23,350.03045,
Andrew,Messer,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,13,23,402.9797,
Patrick,Hirschfeld,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,5,15,362.84028571429,
Felipe,Cardenas,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,7,17,348.43408333333,
Felipe,Cardenas,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,3,35,341.002,
Shelby,Gibbs,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,5,35,352.034,
Craig,Baker,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,10,35,379.614,
Troy,Stratford,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,20,35,434.774,
Nate,Lake,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,25,35,462.354,
Tyler,Conant,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,64,35,506.482,
Robert,Frangi,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,9,49,295.91302380952,
Eli,House,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,15,49,320.43316666667,
Andrew,Messer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,23,49,353.12669047619,
Troy,Stratford,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,40,49,422.60042857143,
Felipe,Cardenas,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,7,15,356.93019047619,
Keith,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,34,42,512.9659076505,
Troy,Stratford,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,14,24,486.016,
Nate,Lake,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,30,24,510.27633333333,
Nicholas,Allman,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,35,24,510.27633333333,
Robert,Frangi,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,9,39,302.8287037037,
Andrew,Messer,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,13,39,318.80122222222,
Eli,House,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,30,39,386.68442592593,
Nate,Lake,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,13,14,471.56977605539,
Troy,Stratford,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,14,14,484.4541604482,
Eli,House,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,20,30,349.6652584051,
Robert,Frangi,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,21,30,354.72779480037,
Felipe,Cardenas,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,39,47,411.94742424242,
Robert,Frangi,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,40,47,415.80882575758,
Felipe,Cardenas,Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,4,12,356.71125,
Shelby,Gibbs,Urbana Grand Prix,2018-05-6,Men Cat 3/4,4,33,338.07243589744,
Troy,Stratford,Urbana Grand Prix,2018-05-6,Men Cat 3/4,12,33,398.44648717949,
Keith,Woods,Urbana Grand Prix,2018-05-6,Men Cat 3/4,31,33,526.74134615385,
John,Collier,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,5,30,363.97444444444,
Troy,Stratford,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,11,41,380.8199375,
Felipe,Cardenas,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,28,41,497.38344791667,
Shelby,Gibbs,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,32,41,517.95347916667,
Keith,Woods,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,74,41,545.3801875,
Robert,Frangi,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,2,40,273.11461538462,
Eli,House,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,3,40,280.03756410256,
Andrew,Messer,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,10,40,328.49820512821,
Vance,Fletcher,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,13,40,349.26705128205,
Felipe,Cardenas,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,26,40,425.41948717949,
Robert,Frangi,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,1,22,286.47266666667,
Tyler,Conant,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,7,15,440.3665952381,
Keith,Woods,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,10,15,485.64680952381,
Keith,Woods,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,22,29,530.22327374328,
Troy,Stratford,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,5,28,351.91107142857,
Shelby,Gibbs,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,6,28,359.41296428571,
Reid,Wilson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,12,28,404.42432142857,
Terry,Mcdonald,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,15,28,426.93,
Felipe,Cardenas,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,22,28,479.44325,
Nate,Lake,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,24,28,501.94892857143,
Tyler,Conant,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,25,28,509.45082142857,
Robert,Frangi,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,6,27,308.89076923077,
Vance,Fletcher,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,10,27,333.74538461538,
Reid,Wilson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,20,27,395.88192307692,
Felipe,Cardenas,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,22,27,408.30923076923,
Robert,Frangi,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,6,27,308.89076923077,
Vance,Fletcher,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,10,27,333.74538461538,
Reid,Wilson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,20,27,395.88192307692,
Felipe,Cardenas,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,22,27,408.30923076923,
Tyler,Conant,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,7,15,440.3665952381,
Keith,Woods,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,10,15,485.64680952381,
Keith,Woods,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,22,29,530.22327374328,
Troy,Stratford,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,5,28,351.91107142857,
Shelby,Gibbs,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,6,28,359.41296428571,
Reid,Wilson,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,12,28,404.42432142857,
Terry,Mcdonald,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,15,28,426.93,
Felipe,Cardenas,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,22,28,479.44325,
Nate,Lake,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,24,28,501.94892857143,
Tyler,Conant,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,25,28,509.45082142857,
Reid,Wilson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,12,32,393.37230902778,
Eli,House,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,10,58,276.97333333333,
Robert,Frangi,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,19,58,306.56833333333,
Andrew,Messer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,58,58,421.66,
Patrick,Hirschfeld,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,11,14,423.778,
Andrew,Messer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,2,10,298.7634,
Felipe,Cardenas,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,8,10,394.1658,
Reid,Wilson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,1,33,288.67133333333,
Troy,Stratford,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,14,33,398.75,
Felipe,Cardenas,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,18,33,432.62035897436,
Shelby,Gibbs,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,23,33,474.95830769231,
John,Collier,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,26,33,500.36107692308,
Terry,Mcdonald,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,28,33,525.76384615385,
Robert,Frangi,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,13,25,340.88,
Shelby,Gibbs,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,20,40,421.26,
Robert,Frangi,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,3,27,294.2153066125,
John,Collier,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,4,36,349.43171548333,
Reid,Wilson,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,10,36,376.83089481701,
John,Collier,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,25,37,427.13618395233,
John,Collier,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,21,37,448.69455555556,
John,Collier,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,2,40,352.70737485314,
John,Collier,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,35,40,455.07970261805,
Robert,Frangi,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,35,65,349.98682,
Felipe,Cardenas,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,5,36,327.48291434392,
Robert,Frangi,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,2,42,278.84055555556,
Troy,Stratford,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,32,42,406.70722222222,
Felipe,Cardenas,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,41,42,445.06722222222,
Troy,Stratford,Detroit Cycling Championship,2017-09-9,Men Cat 3,22,29,427.21308333333,
Troy,Stratford,Bloomington Criterium,2017-08-26,Men Cat 3/4,10,21,436.24716666667,
Eli,House,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,5,20,359.02092592593,
Nate,Lake,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,10,20,408.63,
