Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN 13-14 M,7,211852,Owen,Hess,,,0,650,752.76960276858,
CAT 3 MEN 13-14 M,8,211853,Alasdair,Taylor,,,0,650,804.15440415286,
CAT 3 MEN 13-14 M,9,211581,Scott,Sheeks,,,606736,650,855.53920553715,
CAT 3 MEN 13-14 M,DNF,155544,Lucas,Rose,,,537639,650,958.30880830573,
CAT 3 MEN 13-14 M,DNF,2432,Unknown,?,,,0,650,958.30880830573,
CAT 3 MEN 13-14 M,DNF,211377,Ethan,Johnson,,,606082,400.66930757647,958.30880830573,
CAT 3 MEN 15-16 M,1,211322,Maddox,Baca,,,608102,309.16666666667,309.16666666667,
CAT 3 MEN 15-16 M,2,211341,Pre,Flores,,,0,450,391.83333333333,
CAT 3 MEN 15-16 M,3,166981,Jackson,Brayley,,,595254,450,420.91666666667,
CAT 3 MEN 15-16 M,4,211848,Conner,Auld,,,0,450,450,
CAT 3 MEN 15-16 M,5,211568,Zachary,Hudgens,,,0,383.15802801991,479.08333333333,
CAT 3 MEN 15-16 M,6,211849,Eyan,Del campo,,,0,450,508.16666666667,
CAT 3 MEN 17-18 M,1,211259,Andrew,Mysse,,,606249,,,
CAT 3 MEN 17-18 M,2,211574,Mark,Kortum,,,607185,,,
CAT 3 MEN 17-18 M,3,211575,Andrew,Schick,,,0,,,
CAT 3 MEN 17-18 M,4,211850,Andrew,Fierros,,,605621,,,
CAT 3 MEN 19-29 M,1,194522,Soren,Oakes,,,606805,,,
CAT 3 MEN 19-29 M,2,211836,Edward,Croke,,,606498,,,
CAT 3 MEN 19-29 M,3,107133,Ethan,Downing,,,465967,,,
CAT 3 MEN 19-29 M,4,211576,Matthew,Watkins,,,162219,,,
CAT 3 MEN 19-29 M,DNF,211837,Kyle,Wederquist,,,599869,,,
CAT 3 MEN 39 M,1,180202,Michael,Dasilva,,,578492,450,407.33311313813,
CAT 3 MEN 39 M,2,208034,Eric,Gallagher,,,0,419.7476828855,421.55540875875,
CAT 3 MEN 39 M,3,208037,Ruben,Salinas,,,592687,488.02936090827,435.77770437938,
CAT 3 MEN 39 M,4,211832,Steve,Rola,,,0,450,450,
CAT 3 MEN 39 M,5,211833,Daniel,Ragan,,,0,450,464.22229562062,
CAT 3 MEN 39 M,6,211834,Tyler,Whitcomb,,,0,450,478.44459124125,
CAT 3 MEN 39 M,DNF,211835,John,Lyntton,,,0,450,506.88918248249,
CAT 3 MEN 40-44 M,1,208817,Jorge,Requejo,,,424467,,,
CAT 3 MEN 40-44 M,2,211633,Anthony,Ianozzi,,,605662,,,
CAT 3 MEN 40-44 M,3,211634,Arcangelo,Clarizio,,,0,,,
CAT 3 MEN 40-44 M,DNF,211632,Daniel,Olague,,,0,,,
CAT 3 MEN 40-44 M,DNF,211838,Brian,Backman,,,606904,,,
CAT 3 MEN 45-49 M,1,211637,Chad,Berkey,,,0,475,416.8125,
CAT 3 MEN 45-49 M,2,211839,Isaac,Dunham,,,0,475,431.359375,
CAT 3 MEN 45-49 M,3,208043,William,Patton,,,591453,439.375,445.90625,
CAT 3 MEN 45-49 M,4,208061,Curtis,Guise,,,0,475,460.453125,
CAT 3 MEN 45-49 M,5,211635,Brandon,Devroede,,,0,475,475,
CAT 3 MEN 45-49 M,6,208819,Corey,Mckinnon,,,606073,475,489.546875,
CAT 3 MEN 45-49 M,7,211349,Zachary,Olson,,,606609,475,504.09375,
CAT 3 MEN 45-49 M,8,211840,Daniel,Puhek,,,0,475,518.640625,
CAT 3 MEN 45-49 M,DNF,211841,Vince,Daly,,,608496,475,547.734375,
CAT 3 MEN 50-54 M,1,155021,John,Lambert,,,0,,,
CAT 3 MEN 50-54 M,2,211842,James,Lycklama,,,0,,,
CAT 3 MEN 50-54 M,3,211843,Shane,Corbin,,,606937,,,
CAT 3 MEN 55-59 M,1,211642,Frank,Bayr,,,606404,372.92015756054,372.92015756054,
CAT 3 MEN 55-59 M,2,211643,Joel,Delapaz,,,220034,525,451.40703545112,
CAT 3 MEN 55-59 M,3,34129,Tim,Hall,,,0,525,475.93802363408,
CAT 3 MEN 55-59 M,4,211844,Kevin,Brewer,,,0,525,500.46901181704,
CAT 3 MEN 55-59 M,5,211845,Dan,Vasquez,,,0,525,525,
CAT 3 MEN 55-59 M,6,211644,Don,Sawyer,,,0,529.452734375,549.53098818296,
CAT 3 MEN 55-59 M,7,51980,Matt,Wallace,,,0,484.90159973755,574.06197636592,
CAT 3 MEN 55-59 M,8,211846,Chris,Menjou,,,0,525,598.59296454888,
CAT 3 MEN 55-59 M,9,208908,John,Fox,,,591249,502.9902192749,623.12395273184,
CAT 3 MEN 55-59 M,DNF,127965,Jay,Lochhead,,,493859,525,672.18592909776,
CAT 3 MEN 60+ M,1,208305,Bill,Bachman,,,606518,,,
CAT 3 WOMEN 14 & UNDER F,1,211598,Presley,Biesen,,,568322,,,
CAT 3 WOMEN 14 & UNDER F,2,166859,Aine,Chen,,,557093,,,
CAT 3 WOMEN 14 & UNDER F,3,211599,Sophia,Rivera,,,0,,,
CAT 3 WOMEN 14 & UNDER F,4,211600,Leah,Card,,,606024,,,
CAT 3 WOMEN 14 & UNDER F,DNF,211791,Haley,Davies,,,0,,,
CAT 3 WOMEN 14 & UNDER F,DNF,211428,Payton,Yanke,,,0,,,
CAT 3 WOMEN 14 & UNDER F,DNF,211858,Rowan,Medina,,,607610,,,
CAT 3 WOMEN 14 & UNDER F,DNF,211857,Miranda,Dent,,,607250,,,
CAT 3 WOMEN 15-18 F,1,211591,Izabella,Slosberg,,,606067,,,
CAT 3 WOMEN 15-18 F,2,211594,Victoria,Burquez,,,0,,,
CAT 3 WOMEN 15-18 F,3,211856,Kenna,Stowe,,,578968,,,
CAT 3 WOMEN 19-39 F,1,211647,Philine johanna,Endres,,,0,600,540,
CAT 3 WOMEN 19-39 F,2,159387,Melissa,Haley,,,549489,600,560,
CAT 3 WOMEN 19-39 F,3,66555,Rachel,Goyette,,,335554,600,580,
CAT 3 WOMEN 19-39 F,4,211649,Charlotte,Parker,,,577043,634.875,600,
CAT 3 WOMEN 19-39 F,5,211650,Star,Khachikyan,,,0,600,620,
CAT 3 WOMEN 19-39 F,6,211859,Alyssa,Velky,,,0,600,640,
CAT 3 WOMEN 19-39 F,DNF,211860,Alice,Perryman,,,607077,600,680,
CAT 3 WOMEN 40-49 F,1,211653,Amber,Lapi,,,0,,,
CAT 3 WOMEN 40-49 F,2,61972,Suzi,Mckinley,,,339164,,,
CAT 3 WOMEN 50+ F,1,69843,Rachelle,Ortega,,,387636,,,
PRO MEN M,1,139724,Dylan,Fryer,,,394148,188.77917918306,155.59010399023,
PRO MEN M,2,211601,Zach,Peddie,,,604480,150,160.59010399023,
PRO MEN M,3,159047,Noah,Hayes,,,504392,210.36236431187,165.59010399023,
PRO MEN M,4,211861,Charles,Rausch,,,570148,150,170.59010399023,
PRO MEN M,5,207978,Nathan,Bigelow,,,578654,250.4100516989,175.59010399023,
PRO MEN M,6,137963,Thomas,Fuller,,,453463,150,180.59010399023,
PRO MEN M,7,198559,Samuel,Brehm,,,418118,164.93642233747,185.59010399023,
PRO MEN M,8,183068,Gavin,Hlady,,,586111,150,190.59010399023,
PRO MEN M,9,183078,Enzo,Sapojnikoff,,,585443,150,195.59010399023,
PRO MEN M,10,207962,Trey,Jarno,,,0,206.11819607047,200.59010399023,
PRO MEN M,11,196085,Derek,Hermon,,,15935,206.33444571992,205.59010399023,
PRO WOMEN F,1,73726,Lisa,Hulse,,,399567,,,
PRO WOMEN F,2,195201,Monica,Calderon,,,0,,,
PRO WOMEN F,3,107848,Hayley,Bates,,,449014,,,
