Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,18,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,371.76274096424,363.58640994206,
Men Master 35+ Cat 3/4,19,226522,Bernard,James uclaray,,,632789,366.71221915594,366.31185361612,
Men Master 35+ Cat 3/4,20,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,471.37038627875,369.03729729018,
Men Master 35+ Cat 3/4,21,90753,Reyes,Hilario,South bey Whellmen Fundation,,423364,339.1602646424,371.76274096424,
Men Master 35+ Cat 3/4,22,176619,Christopher,Spencer,Big Orange Cycling,,574911,451.67089983533,374.4881846383,
Men Master 35+ Cat 3/4,23,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,400.09241291445,377.21362831236,
Men Master 35+ Cat 3/4,24,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,498.59747341192,379.93907198641,
Men Master 35+ Cat 3/4,25,152280,Dustyn,Benedict,,,534049,455.81069014304,382.66451566047,
Men Master 35+ Cat 3/4,26,298785,Duncan,Johnson,,,546233,350,385.38995933453,
Men Master 35+ Cat 3/4,27,144591,Jeff,Ell,Bicycle Ranch Tucson Racing Team,,211358,419.21646309097,388.11540300859,
Men Master 35+ Cat 3/4,28,194090,Harley,Sarantos,,,607788,350,390.84084668265,
Men Master 35+ Cat 3/4,29,194551,Michael,Buenaventura,,,611631,350,393.56629035671,
Men Master 35+ Cat 3/4,30,181376,Tamas,Debreczeni,iSpeed Racing,,577794,387.28472205697,396.29173403077,
Men Master 35+ Cat 3/4,31,189493,Oscar,Estrada,,,591655,350,399.01717770483,
Men Master 35+ Cat 3/4,32,194120,Vaz,Deravanesian,Peach Racing,,607786,373.67604625891,401.74262137889,
Men Master 35+ Cat 3/4,33,300545,Ben,Hubmer,iSpeed Racing,,751804,350,404.46806505295,
Men Master 35+ Cat 3/4,DNP,2232,Maison,Chen,SDBC Powered by Bonnici Law Group,,127537,,,
Men Master 35+ Cat 3/4,34,194081,Hicham,Bekraoui,Peach Racing,,610512,356.86161322072,407.193508727,
Men Master 35+ Cat 3/4,DNP,194069,William,Delgado,S2C/BOSCH pb Eliel,,9122,,,
Men Master 35+ Cat 3/4,DNP,213447,Lance,Jackson,KRT & QRT Team,,616280,,,
Men Master 35+ Cat 3/4,DNP,226533,Justin,Moreno,Kinetic Chain Cycling,,618168,,,
Men Master 35+ Cat 3/4,DNP,250909,Jack,Oh,Big Orange Cycling,,65075,,,
Men Master 35+ Cat 3/4,DNP,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,,,
Men Master 35+ Cat 3/4,DNP,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,,,
Men Master 45+ Cat 1/2/3/4,1,119723,Eric,Anderson,Bahati Foundation,,118247,257.40293102062,257.40293102062,
Men Master 45+ Cat 1/2/3/4,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,271.179496228,265.36647980338,
Men Master 45+ Cat 1/2/3/4,3,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,317.40731303596,271.6997882342,
Men Master 45+ Cat 1/2/3/4,4,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE Team,,78027,331.00925627993,278.03309666501,
Men Master 45+ Cat 1/2/3/4,5,43356,Max,Hernandez,Go Fast Team,,182728,325.64791322745,284.36640509583,
Men Master 45+ Cat 1/2/3/4,6,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,333.33810816188,290.69971352665,
Men Master 45+ Cat 1/2/3/4,7,39260,Charon,Smith,Bahati Foundation,,216760,271.40083209611,297.03302195746,
Men Master 45+ Cat 1/2/3/4,8,147791,James,Barnwell,Velo Pasadena,,529118,314.84325582307,303.36633038828,
Men Master 45+ Cat 1/2/3/4,9,251821,Diego,Vides,SRCT/SignaturePayments/WWPLIFE Team,,650990,252.16288624095,309.69963881909,
Men Master 45+ Cat 1/2/3/4,10,72726,Arturo,Anaya,Signs on time SUSTOS,,394405,285.96329567073,316.03294724991,
Men Master 45+ Cat 1/2/3/4,11,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,416.06782265525,322.36625568073,
Men Master 45+ Cat 1/2/3/4,12,146051,Tory,Gillett,SRCT/SignaturePayments/WWPLIFE Team,,60106,335.03287254236,328.69956411154,
Men Master 45+ Cat 1/2/3/4,13,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,396.43306707642,335.03287254236,
Men Master 45+ Cat 1/2/3/4,14,127008,Christian,Rodriguez,Go Fast,,494632,363.0756846511,341.36618097317,
Men Master 45+ Cat 1/2/3/4,15,89929,Seth,Huggins,Serious Cycling,,417656,339.32758958895,347.69948940399,
Men Master 45+ Cat 1/2/3/4,16,42520,Dustin,Armstrong,Thriva - SRCT p/b Signature Payments,,340320,302.07975608965,354.03279783481,
Men Master 45+ Cat 1/2/3/4,17,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,338.22609091373,360.36610626562,
Men Master 45+ Cat 1/2/3/4,18,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,330.8064175728,366.69941469644,
Men Master 45+ Cat 1/2/3/4,DNP,68029,Charles,Hogan,SRCT/SignaturePayments/WWPLIFE Team,,311060,,,
Men Master 45+ Cat 1/2/3/4,DNP,84894,Justin,Kirk,Texas Roadhouse Cycling Team,,410406,,,
Men Master 45+ Cat 1/2/3/4,DNP,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,,,
Men Master 45+ Cat 1/2/3/4,DNP,235255,Wesley,Morgan,Bahati Foundation,,550643,,,
Men Master 45+ Cat 1/2/3/4,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,,,
Men Master 45+ Cat 1/2/3/4,DNP,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,,,
Men Master 45+ Cat 1/2/3/4,DNP,301202,Hariel,De leon,Santa Fe B.P.,,753037,,,
Men Master 50+ Cat 1/2/3/4,1,42455,Kevin,Phillips,Ironfly,,28056,329.92910631732,297.46841380758,
Men Master 50+ Cat 1/2/3/4,2,16258,Shaun,Bagley,E-VOKE RACING TEAM,,60730,379.18774727119,303.2226769541,
Men Master 50+ Cat 1/2/3/4,3,164835,Larry,Tanzo,Padyak Racing Team,,159029,370.1416510132,308.97694010062,
Men Master 50+ Cat 1/2/3/4,4,71377,Patrick,Fetzer,E-Voke Racing,,47992,349.81776199037,314.73120324714,
Men Master 50+ Cat 1/2/3/4,5,60276,John,Garbo,Go Fast,,396393,310.54513587153,320.48546639366,
Men Master 50+ Cat 1/2/3/4,6,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,367.42395563898,326.23972954018,
Men Master 50+ Cat 1/2/3/4,7,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,,62483,334.87036782735,331.9939926867,
Men Master 50+ Cat 1/2/3/4,8,65179,Ryan,Dorris,Big Orange Cycling,,54658,362.79362565425,337.74825583322,
Men Master 50+ Cat 1/2/3/4,9,143909,Jean,Tawekjian,Monster Racing Cadence Cyclery,,523661,450,343.50251897974,
Men Master 50+ Cat 1/2/3/4,10,39927,James,Macdonald,Swami's Cycling Club Team,,364642,367.28318241333,349.25678212626,
Men Master 50+ Cat 1/2/3/4,11,181776,Jose,Velez,Padyak Racing Team,,466438,393.95849295335,355.01104527278,
Men Master 50+ Cat 1/2/3/4,12,42458,Robert,Kamppila,Serious Cycling,,58194,358.41207995767,360.7653084193,
Men Master 50+ Cat 1/2/3/4,13,104574,Oktay,Ortabasi,E-VOKE RACING TEAM,,26824,384.26659714721,366.51957156582,
Men Master 50+ Cat 1/2/3/4,14,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,450,372.27383471234,
Men Master 50+ Cat 1/2/3/4,15,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,340.2041815426,378.02809785886,
Men Master 50+ Cat 1/2/3/4,16,165532,Ed,Buenaventura,Team Elevate Racing,,550528,404.32188031702,383.78236100538,
Men Master 50+ Cat 1/2/3/4,17,42593,Aaron,Goodale,Serious Cycling,,259142,415.40619515149,389.5366241519,
Men Master 50+ Cat 1/2/3/4,18,121250,Jorge,Hernandez,E-VOKE RACING TEAM,,289836,392.61753642894,395.29088729842,
Men Master 50+ Cat 1/2/3/4,19,46221,Greg,Kogut,S2C/BOSCH pb Eliel,,303908,391.52522174808,401.04515044494,
Men Master 50+ Cat 1/2/3/4,20,54912,Evan,Teske,,,35248,450,406.79941359146,
Men Master 50+ Cat 1/2/3/4,21,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,395.04384655376,412.55367673798,
Men Master 50+ Cat 1/2/3/4,22,159452,Ludovic,Hilde,Davis Phinney Foundation,,547957,321.12742465272,418.3079398845,
Men Master 50+ Cat 1/2/3/4,23,194063,Adam,Beno,incycle MAMIS,,62228,331.72238017037,424.06220303102,
Men Master 50+ Cat 1/2/3/4,24,125439,Felix,Resendiz,S2C/BOSCH pb Eliel,,57119,451.51757805933,429.81646617754,
Men Master 50+ Cat 1/2/3/4,25,90862,Ruben,Lopez,,,424025,339.97933772918,435.57072932406,
Men Master 50+ Cat 1/2/3/4,26,81960,Joshua,Muncie,Velo Allegro,,360953,412.53540769917,441.32499247058,
Men Master 50+ Cat 1/2/3/4,DNP,44158,Christopher,Bennett,S2C/BOSCH pb Eliel,,3316,,,
Men Master 50+ Cat 1/2/3/4,DNP,61145,Jose,Caballero,Team Cuore Test Lab,,73481,,,
Men Master 50+ Cat 1/2/3/4,DNP,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,,,
Men Master 50+ Cat 1/2/3/4,DNP,211646,Sim,Alec,DRT p/b Don's Bicycles,,219871,,,
Men Master 50+ Cat 1/2/3/4,DNP,72715,Kendall,Stanley,Factory Racing Team,,419333,,,
Men Master 50+ Cat 1/2/3/4,DNP,190221,Anthony,Strickland,A Faster Me Team,,594382,,,
Men Master 55+ Cat 1/2/3/4,1,25765,Patrick,Caro,Go Fast,,88582,381.90398951856,318.64227768955,
Men Master 55+ Cat 1/2/3/4,2,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,355.35632062851,324.87090617768,
Men Master 55+ Cat 1/2/3/4,3,42440,Alan,Flores,CREATIVE BLUE Racing Team,,50870,393.90256007657,331.09953466582,
Men Master 55+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,387.35949346311,337.32816315395,
Men Master 55+ Cat 1/2/3/4,5,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,339.92617033793,343.55679164208,
Men Master 55+ Cat 1/2/3/4,6,42428,Bart,Clifford,E-VOKE RACING TEAM,,263807,398.15816549135,349.78542013021,
Men Master 55+ Cat 1/2/3/4,7,51396,Scott,Cochran,E-VOKE RACING TEAM,,7230,410.92974023691,356.01404861834,
Men Master 55+ Cat 1/2/3/4,8,190424,Michael,Morrison,San Diego Bicycle Club,,47230,359.34364107167,362.24267710647,
Men Master 55+ Cat 1/2/3/4,9,236724,Jose,Eugenio vega,S2C/BOSCH pb Eliel,,57944,347.39134955054,368.47130559461,
Men Master 55+ Cat 1/2/3/4,10,65204,Jose,Vigil,Padyak Racing Team,,369556,394.0056529246,374.69993408274,
Men Master 55+ Cat 1/2/3/4,11,9447,Scott,Claes,Swami's Cycling Club Team,,106137,454.38260840865,380.92856257087,
Men Master 55+ Cat 1/2/3/4,12,251016,Gilberto,Gallardo,Padyak Racing Team,,653637,432.19573319147,387.157191059,
Men Master 55+ Cat 1/2/3/4,13,198467,Todd,Hunsaker,DRT p/b Don's Bicycles,,460134,431.08923061474,393.38581954713,
Men Master 55+ Cat 1/2/3/4,14,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,395.44396604506,399.61444803526,
Men Master 55+ Cat 1/2/3/4,15,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,469.76041673026,405.8430765234,
Men Master 55+ Cat 1/2/3/4,16,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,448.24372701017,412.07170501153,
Men Master 55+ Cat 1/2/3/4,17,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,551.68945374437,418.30033349966,
Men Master 55+ Cat 1/2/3/4,18,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,387.81158331906,424.52896198779,
Men Master 55+ Cat 1/2/3/4,19,42426,Mark,Palmer,Swami's Cycling Club,,272765,481.15547012278,430.75759047592,
Men Master 55+ Cat 1/2/3/4,20,46274,Joseph,Dagostino,S2C/BOSCH pb Eliel,,50754,423.97042619017,436.98621896405,
Men Master 55+ Cat 1/2/3/4,21,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,500.78496205867,443.21484745219,
Men Master 55+ Cat 1/2/3/4,22,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,413.49314042799,449.44347594032,
Men Master 55+ Cat 1/2/3/4,23,238231,Jaime,Pena,Padyak Racing Team,,572267,446.87076727042,455.67210442845,
Men Master 55+ Cat 1/2/3/4,24,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,430.75759047592,461.90073291658,
Men Master 55+ Cat 1/2/3/4,DNP,116793,Michael,Anderson,S2C/BOSCH pb Eliel,,110224,,,
Men Master 55+ Cat 1/2/3/4,DNP,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,,,
Men Master 55+ Cat 1/2/3/4,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 55+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,,,
Men Master 55+ Cat 1/2/3/4,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 55+ Cat 1/2/3/4,DNP,12268,Michael,King,iSpeed Racing,,57899,,,
Men Master 55+ Cat 1/2/3/4,DNP,42468,Andrew,Mcclure,Swami's Cycling Club Team,,332936,,,
Men Master 55+ Cat 1/2/3/4,DNP,120855,Larry,Pointer,Veloce Santiago,,485092,,,
Men Master 55+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 55+ Cat 1/2/3/4,DNP,194065,Fermin,Robles,S2C/BOSCH pb Eliel,,593918,,,
Men Master 55+ Cat 1/2/3/4,DNP,179185,Montier,Smetherman,S2C/BOSCH pb Eliel Team,,40302,,,
Men Master 55+ Cat 1/2/3/4,DNP,117045,Fernando,Lindo,Padyak Racing Team,,21251,,,
Men Master 55+ Cat 1/2/3/4,DNP,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling,,106895,,,
Women Cat 3/4/5,1,194504,Jade,Stevens,Major Motion Racing LLC,,611848,515.03746501181,454.11063676501,
Women Cat 3/4/5,2,296082,Elisa,Luo,UCSD Cycling,,752732,454.04379331083,466.09680716938,
Women Cat 3/4/5,3,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,537.70595886467,478.08297757375,
Women Cat 3/4/5,4,274282,Kirra,Rogers,,,664348,550,490.06914797813,
Women Cat 3/4/5,5,166858,Emy,Solis,,,557103,602.78959148352,502.0553183825,
Women Cat 3/4/5,6,296085,Holly,Kular,UCSD Cycling,,752709,562.06384378562,514.04148878688,
Women Cat 3/4/5,7,238043,Sarah,Merriweather,A Faster Me,,629587,516.50129300742,526.02765919125,
Women Cat 3/4/5,8,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,550,538.01382959563,
Women Cat 3/4/5,9,194506,Kimberlie,Patten,iSpeed FELT,,612367,550,550,
Women Cat 3/4/5,10,175368,Julie,Sims,Major Motion Racing LLC,,627325,579.39043889226,561.98617040437,
Women Cat 3/4/5,11,190123,Ellen,Strickland,A Faster Me Team,,610352,605.033331013,573.97234080875,
Women Cat 3/4/5,12,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,584.08277013048,585.95851121312,
Women Cat 3/4/5,13,235785,Audrey,Williams,,,631585,581.19459221579,597.9446816175,
Women Cat 3/4/5,14,301203,Dana,Mamriev,San Diego Bicycle Club - Powered by Bonicci Law Group,,,550,609.93085202187,
Women Cat 3/4/5,15,282266,Gwen,Crowley,Fort Lewis College,,621896,669.79575082806,621.91702242625,
Women Cat 3/4/5,DNP,236711,Summer,Fulp,Major Motion Racing LLC,,637575,,,
Women Cat 3/4/5,DNP,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,,,
Women Cat Pro/1/2/3,1,142511,Ella,Brenneman,CCB p/b Levine Law Group,,454654,481.15991974923,371.16621324824,
Women Cat Pro/1/2/3,2,166859,Aine,Chen,San Diego Bicycle Club - Powered by Bonicci Law Group,,557093,505.31419160464,377.02364485369,
Women Cat Pro/1/2/3,3,159233,Mary,Joyce monton,Austin Outlaws,,547295,428.83847995044,382.88107645914,
Women Cat Pro/1/2/3,4,238172,Rebecca,Lang,Velo Club La Grange,,636505,368.8519339749,388.7385080646,
Women Cat Pro/1/2/3,5,190853,Ana,Hernndez,Juquilita Cycling Team,,,400,394.59593967005,
Women Cat Pro/1/2/3,6,238042,Monique,Snieders,Velo Club La Grange,,251640,383.80416156858,400.4533712755,
Women Cat Pro/1/2/3,7,68655,Morgan,James,Velo Club La Grange,,589544,464.80024835694,406.31080288095,
Women Cat Pro/1/2/3,8,298480,Priscilla,Garcia,Los Angeles Bicycle Academy,,,447.73843232141,412.1682344864,
Women Cat Pro/1/2/3,9,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,438.6915938031,418.02566609186,
Women Cat Pro/1/2/3,10,229822,Philine,Endres,Incycle Team,,607082,419.13810143838,423.88309769731,
Women Cat Pro/1/2/3,11,226193,Heather,O'brien,Incycle Team,,303417,418.94133997936,429.74052930276,
Women Cat Pro/1/2/3,12,90324,Alexa,Alarcon,A Faster Me Team,,423317,454.59283962864,435.59796090821,
Women Cat Pro/1/2/3,13,173858,Felicia,Castellanos,Padyak Racing Team,,573269,510.86662972871,441.45539251366,
Women Cat Pro/1/2/3,14,184766,Fabiola,Garcia,SDBC Powered by Bonnici Law Group,,591026,451.98245341444,447.31282411912,
Women Cat Pro/1/2/3,15,166895,Susej,Esqueda,Padyak Racing Team,,557097,384.72403846901,453.17025572457,
Women Cat Pro/1/2/3,16,174458,Anna,Saucedo,,,572586,481.16815357188,459.02768733002,
Women Cat Pro/1/2/3,17,213280,Amy,Gammelgard,Monarch Racing,,614078,446.88721591683,464.88511893547,
Women Cat Pro/1/2/3,18,190556,Betty,Hasse,CCB p/b Levine Law Group,,567098,432.02357341658,470.74255054093,
Women Cat Pro/1/2/3,19,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,449.46037111587,476.59998214638,
Women Cat Pro/1/2/3,20,182125,Rebekah,Potter,Incycle Team,,580505,384.52723589497,482.45741375183,
Women Cat Pro/1/2/3,21,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,504.85806678191,488.31484535728,
Women Cat Pro/1/2/3,22,300552,Elose,Chatelard,FCC,,,400,494.17227696273,
Women Cat Pro/1/2/3,23,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,459.02773064972,500.02970856819,
Women Cat Pro/1/2/3,24,172705,Jasmine,Naea,Specialized Carlsbad,,572487,400,505.88714017364,
Women Cat Pro/1/2/3,DNP,134409,Eire,Chen,TWENTY24 Aevolo,,498792,,,
Women Cat Pro/1/2/3,DNP,166858,Emy,Solis,,,557103,,,
Women Master 35+ Open,1,226193,Heather,O'brien,Incycle Team,,303417,418.94133997936,418.94133997936,
Women Master 35+ Open,2,159688,Shari,Stillman-corbitt,Unattached,,53008,500,450.55951052697,
Women Master 35+ Open,3,189839,Cassady,Davidson,,,574395,577.28363257331,462.91963289523,
Women Master 35+ Open,4,160213,Jessica,Garner,incycle Team,,551826,546.58607585428,475.27975526348,
Women Master 35+ Open,5,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,500,487.63987763174,
Women Master 35+ Open,6,300551,Lourdes,Moreno,Watts Cicling Estudio,,,500,500,
Women Master 35+ Open,7,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,500,512.36012236826,
Women Master 35+ Open,8,255595,Lani,Woods,KRT & QRT Team,,657914,623.93610656409,524.72024473652,
Women Master 35+ Open,DNP,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,,,
Women Master 35+ Open,DNP,285228,?,Catherine,,,,,,
Women Master 35+ Open,DNP,194075,Samantha,Nuss,Big Orange Cycling,,610736,,,
