Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Men 45 - 54,70,71898,Mark,Nagy,Wolf Pack Cycling Club,9:59:59,,,,
Waffle Men 45 - 54,71,309859,Matthew,Saffiote,,10:01:55,,,,
Waffle Men 45 - 54,72,317037,Brad,Moore,,10:02:00,,,,
Waffle Men 45 - 54,73,83736,Scott,Long,Los Angeles Bicycle Club,10:04:00,,,,
Waffle Men 45 - 54,74,36928,Arron,Hampton,Wolfpack Bike Racing,10:04:15,,,,
Waffle Men 45 - 54,75,284035,Damian,Wright,,10:05:15,,,,
Waffle Men 45 - 54,76,216590,Marco,Soldano,SavvyBike,10:05:42,,,,
Waffle Men 45 - 54,77,16365,Erick,Marcheschi,,10:06:20,,,,
Waffle Men 45 - 54,78,321307,Ben,Cota,CoreTechs Cycling Team,10:07:48,,,,
Waffle Men 45 - 54,79,316882,Joey,Forehand,Body Concepts,10:10:30,,,,
Waffle Men 45 - 54,80,42327,Douglas,Ritenour,Squadra p/b MMC,10:11:09,,,,
Waffle Men 45 - 54,81,22328,Frederic,Lequient,Splunk Racing,10:13:45,,,,
Waffle Men 45 - 54,82,347759,Clayton,Paradis,,10:14:40,,,,
Waffle Men 45 - 54,83,100145,Matthew,Fischer,,10:16:51,,,,
Waffle Men 45 - 54,84,309724,John,Mcqueen,VeloNutz,10:17:28,,,,
Waffle Men 45 - 54,85,3761,Glenn,Allen,Eliel Factory Team,10:17:33,,,,
Waffle Men 45 - 54,86,5198,Jason,Wood,,10:18:23,,,,
Waffle Men 45 - 54,87,310796,Bob,Wong,,10:20:16,,,,
Waffle Men 45 - 54,88,53338,Chris,Down,Hot Wheels Factory Team,10:24:51,,,,
Waffle Men 45 - 54,89,53342,Scott,Rosenberg,Hotwheels Factory Team,10:24:52,,,,
Waffle Men 45 - 54,90,793,Mark,Hagen,C3-PB Wagner,10:24:56,,,,
Waffle Men 45 - 54,91,310707,Jaime,Carrillo,Ranchos,10:24:58,,,,
Waffle Men 45 - 54,92,13542,John,Abcarius,San Diego Descenders,10:24:58,,,,
Waffle Men 45 - 54,93,11216,Wessel,Robin,Sage titanium factory racing,10:25:56,,,,
Waffle Men 45 - 54,94,147575,Paul,Bickerton,First City Cycling Team p/b Noosa,10:26:03,,,,
Waffle Men 45 - 54,95,235108,Wayne,Thayer,,10:26:37,,,,
Waffle Men 45 - 54,96,2811,Matt,Mallet,Eliel Factory Team,10:28:53,,,,
Waffle Men 45 - 54,97,178694,Fredrick,Brooks,Serious Cycling,10:31:00,,,,
Waffle Men 45 - 54,98,72625,Brian,Becker,,10:31:13,,,,
Waffle Men 45 - 54,99,347760,Phil,Hess,,10:34:48,,,,
Waffle Men 45 - 54,100,50452,Brian,Bradley,,10:35:53,,,,
Waffle Men 45 - 54,101,347761,Juan,Navarro,,10:35:57,,,,
Waffle Men 45 - 54,102,46232,Karl,Bordine,LOST ABBEY,10:37:00,,,,
Waffle Men 45 - 54,103,329962,Truong,Tran,VeloGoats,10:37:01,,,,
Waffle Men 45 - 54,104,312955,Matt,Frankovsky,,10:37:50,,,,
Waffle Men 45 - 54,105,127639,Bret,Parke,Sonoran Cycosis,10:37:51,,,,
Waffle Men 45 - 54,106,198587,Daniel,Eitman,Descent Race Team/Cycleogical,10:39:22,,,,
Waffle Men 45 - 54,107,322928,Christopher,Eckstein,Sport Systems 505 Cycling,10:39:23,,,,
Waffle Men 45 - 54,108,83890,Tim,Brown,NMVS,10:39:24,,,,
Waffle Men 45 - 54,109,347762,Pete,Graves,Soul Integrated Solutions,10:39:55,,,,
Waffle Men 45 - 54,110,120141,David,Rosen,Sage Titanium Factory Racing,10:40:00,,,,
Waffle Men 45 - 54,111,51365,Taso,Iosifidis,Coureur Elite Cycling Team,10:40:19,,,,
Waffle Men 45 - 54,112,51358,Craig,Miller,Coureur p/b Spinergy,10:40:23,,,,
Waffle Men 45 - 54,113,61251,Matthew,Kramer,,10:40:26,,,,
Waffle Men 45 - 54,114,311281,Giovanni,Bresin,,10:41:33,,,,
Waffle Men 45 - 54,115,164477,Charles,Wright,Big orange,10:42:14,,,,
Waffle Men 45 - 54,116,150945,Keith,Evans,La Mesa Rouleurs,10:42:21,,,,
Waffle Men 45 - 54,117,327369,Bill,Carper,BSS Northwest,10:47:06,,,,
Waffle Men 45 - 54,118,136955,Jonathan,Blakeslee,,10:48:05,,,,
Waffle Men 45 - 54,119,79651,Rob,Callahan,,10:48:41,,,,
Waffle Men 45 - 54,120,311272,Ian,Macfarlane,,10:48:43,,,,
Waffle Men 45 - 54,121,347763,D,Chad strickland,NICH +SpeedClub X Wahoo,10:50:35,,,,
Waffle Men 45 - 54,122,310467,Garrett,Fountain,Velo Nubtz,10:52:35,,,,
Waffle Men 45 - 54,123,347764,Jesse,Paster,La Grange,10:52:59,,,,
Waffle Men 45 - 54,124,347765,Eric,Combes,VeloNutz,10:53:07,,,,
Waffle Men 45 - 54,125,327528,Kent,Smith,,10:54:13,,,,
Waffle Men 45 - 54,126,347766,Byron,Lamarque,,10:54:27,,,,
Waffle Men 45 - 54,127,323010,Dylan,Loomis,,10:55:48,,,,
Waffle Men 45 - 54,128,82909,David,Kwon,La Habros,10:56:04,,,,
Waffle Men 45 - 54,129,347767,John,Camerino,Ranchos Cycling Team,10:57:04,,,,
Waffle Men 45 - 54,130,186621,Greg,Harkins,,10:57:10,,,,
Waffle Men 45 - 54,131,311264,Luis,Maza,,10:57:18,,,,
Waffle Men 45 - 54,132,140811,Dylan,Nerren,Monster Racing,10:59:04,,,,
Waffle Men 45 - 54,133,347768,J,Harris,San Diego County Firefighters Endurance Sports Tea,10:59:05,,,,
Waffle Men 45 - 54,134,270532,Justin,Drummond,,11:03:30,,,,
Waffle Men 45 - 54,135,347769,Lee,Lewis,Team S.I.P.,11:05:36,,,,
Waffle Men 45 - 54,136,59324,Richard,Johnson,Team Stages Cycling,11:06:23,,,,
Waffle Men 45 - 54,137,229994,Brian,Bottino,VeloNutz,11:06:54,,,,
Waffle Men 45 - 54,138,201052,Tim,Young,,11:07:00,,,,
Waffle Men 45 - 54,139,104433,Robin,Van valkenburgh,Coureur: Canyon Elite Cycling Team,11:08:19,,,,
Waffle Men 45 - 54,140,271857,Jeff,Kopp,,11:08:32,,,,
Waffle Men 45 - 54,141,118736,John,Wiberg,,11:09:52,,,,
Waffle Men 45 - 54,142,37291,Trent,Donat,Pastaria-Big Shark Racing,11:12:10,,,,
Waffle Men 45 - 54,143,343302,Brett,Dewire,Portrero Trader Operators Coffee Roasters,11:16:41,,,,
Waffle Men 45 - 54,144,316888,Gary,Shockey,PTO COFFEE,11:16:43,,,,
Waffle Men 45 - 54,145,347770,Nate,Chang,,11:16:50,,,,
Waffle Men 45 - 54,146,321326,Hoon,Kim,,11:18:55,,,,
Waffle Men 45 - 54,147,311002,Grady,Howes,,11:20:01,,,,
Waffle Men 45 - 54,148,158659,Ryan,Money,,11:20:30,,,,
Waffle Men 45 - 54,149,215866,Stephen,Dann,VeloNutz,11:24:23,,,,
Waffle Men 45 - 54,150,321322,Ernesto,Torres,,11:27:04,,,,
Waffle Men 45 - 54,151,347771,Whitman,Kwok,KAV,11:27:33,,,,
Waffle Men 45 - 54,152,198468,Marlon,Olivares,Santa monica Gravel,11:27:52,,,,
Waffle Men 45 - 54,153,308526,Paul,Hernandez,SoCal Cross TEAM,11:28:35,,,,
Waffle Men 45 - 54,154,53708,Cisco,Moran,Team Roaring Mouse,11:28:42,,,,
Waffle Men 45 - 54,155,321315,Eric,Reed,La Mesa Rouleurs,11:28:58,,,,
Waffle Men 45 - 54,156,311045,Hao,Ton-that,VeloNutz,11:30:16,,,,
Waffle Men 45 - 54,157,242353,Rob,Peterson,VeloNutz,11:30:34,,,,
Waffle Men 45 - 54,158,313978,Doug,Pitchford,,11:31:59,,,,
Waffle Men 45 - 54,159,88519,Juan,Carlos,,11:32:09,,,,
Waffle Men 45 - 54,160,16815,Kevin,Grundmann,,11:34:17,,,,
Waffle Men 45 - 54,161,65593,Kent,Johnson,Quad Cities Gravel Cycling Degenerates,11:35:48,,,,
Waffle Men 45 - 54,162,327341,Gideon,Van oudtshoorn,GVO,11:35:58,,,,
Waffle Men 45 - 54,163,191832,Mark,Fellows,Kinetic Cycles,11:37:49,,,,
Waffle Men 45 - 54,164,347772,david,A. francis,Esq.,Lifelaw,,,,
Waffle Men 45 - 54,165,77718,Peter,Kaufman,This Note's For You,11:38:40,,,,
Waffle Men 45 - 54,166,1765,Matthew,Miller,,11:40:10,,,,
Waffle Men 45 - 54,167,347773,Doug,Lodmill,Eliel Factory Team,11:41:40,,,,
Waffle Men 45 - 54,168,16038,Gabriel,Byrne,DFL,11:42:27,,,,
Waffle Men 45 - 54,169,311279,Gregory,Mundis,GLOBAL SPINE OUTREACH,11:43:46,,,,
Waffle Men 45 - 54,170,430,Jorge,Ramirez,RedZone/Boombaby,11:43:48,,,,
Waffle Men 45 - 54,171,311330,Ed,Rands,,11:43:50,,,,
Waffle Men 45 - 54,172,333401,Andy,Howerzyl,,11:43:52,,,,
Waffle Men 45 - 54,173,309894,Matthew,Hale,,11:43:55,,,,
Waffle Men 45 - 54,174,213376,Truong,Nguyen,CMDO,11:43:57,,,,
Waffle Men 45 - 54,175,310404,Jason,Sandquist,Every Man Jack,11:45:52,,,,
Waffle Men 45 - 54,176,37060,James,Brown,Coyotes,11:46:53,,,,
Waffle Men 45 - 54,177,342594,Michael,Ang,Coureur,11:47:13,,,,
Waffle Men 45 - 54,178,311309,Tony,Thi,PV Breakfast Cycling Club,11:47:19,,,,
Waffle Men 45 - 54,179,119106,David,Kim,,11:49:23,,,,
Waffle Men 45 - 54,180,140853,Scott,Hoyer,Neff Cycle Service,11:49:39,,,,
Waffle Men 45 - 54,181,347774,Mike,Lamson,,11:49:40,,,,
Waffle Men 45 - 54,182,309735,Mark,Dawkins,,11:51:05,,,,
Waffle Men 45 - 54,183,80468,David,Lancelot,Team Lancelot,11:51:08,,,,
Waffle Men 45 - 54,184,344972,Jon,Mawer,,11:54:05,,,,
Waffle Men 45 - 54,185,335926,Jon,Charles,,12:02:13,,,,
Waffle Men 45 - 54,186,301288,Seth,Eidemiller,,12:03:41,,,,
Waffle Men 45 - 54,187,236024,Chris,Schiffhauer,,12:03:52,,,,
Waffle Men 45 - 54,188,347775,Ron,Wolfe,,12:05:26,,,,
Waffle Men 45 - 54,189,342058,Jeff,Poitras,,12:06:34,,,,
Waffle Men 45 - 54,190,63637,Chris,Holm,,12:06:35,,,,
Waffle Men 45 - 54,191,14190,Chad,Smith,Eliel Factory team,12:10:13,,,,
Waffle Men 45 - 54,192,310996,Daniel,Dobbs,,12:12:38,,,,
Waffle Men 45 - 54,193,235794,Satoru,Rokuta,BIg Orange,12:13:37,,,,
Waffle Men 45 - 54,194,347776,Wuan,Bui,,12:14:34,,,,
Waffle Men 45 - 54,195,347777,Edwin,Gackstetter,,12:15:04,,,,
Waffle Men 45 - 54,196,326148,Jonathan,Osland,Big Orange,12:15:23,,,,
Waffle Men 45 - 54,197,321286,Erik,Bjork,,12:15:28,,,,
Waffle Men 45 - 54,198,311028,Koji,Honda,,12:15:54,,,,
Waffle Men 45 - 54,199,311303,Shige,Honjo,,12:17:24,,,,
Waffle Men 45 - 54,200,79942,Alain,Mazer,,12:22:03,,,,
Waffle Men 45 - 54,201,311329,An,Le,Team Giant,12:22:16,,,,
Waffle Men 45 - 54,202,83921,Chris,Goodman,,12:23:47,,,,
Waffle Men 45 - 54,203,323659,John,Fuller,iGregari,12:28:01,,,,
Waffle Men 45 - 54,204,28150,Dominick,Brookes,Freakshow Wines,12:28:21,,,,
Waffle Men 45 - 54,205,35359,Rafael,Torres,Pedals and Pints Brew Crew (PPBC),12:29:38,,,,
Waffle Men 45 - 54,206,309974,Nicolas,Zafiroglu,,12:29:55,,,,
Waffle Men 45 - 54,207,347778,Brian,Feick,Trapline Speed Club,12:29:56,,,,
Waffle Men 45 - 54,208,347779,David,Feick,,12:30:00,,,,
Waffle Men 45 - 54,209,17410,David,Setton,Splunk,12:34:24,,,,
Waffle Men 45 - 54,210,165572,Rodney,Small,,12:34:41,,,,
Waffle Men 45 - 54,211,347780,Ram,Moskowitz,,12:36:18,,,,
Waffle Men 45 - 54,212,311317,Rudi,Berden,,12:37:33,,,,
Waffle Men 45 - 54,213,144822,Alejandro,Vasquez,,12:38:25,,,,
Waffle Men 45 - 54,214,329132,Ed,Diaz,,12:38:25,,,,
Waffle Men 45 - 54,215,347781,Leo,Del rosario,,12:40:31,,,,
Waffle Men 45 - 54,216,245244,Bill,Begg,Panache / Houndstooth Racing,12:40:38,,,,
Waffle Men 45 - 54,217,235439,David,Cuyco,,12:55:26,,,,
Waffle Men 45 - 54,218,46376,Jason,Gersting,Knobbe Cycling,12:57:10,,,,
Waffle Men 45 - 54,219,106435,Hugo,Rico,3P TRI TEAM,13:03:51,,,,
Waffle Men 45 - 54,220,347782,Kayton,Tomaszyk,Gravelstoke,13:04:33,,,,
Waffle Men 45 - 54,221,21586,John,Stewart,Team CPR,13:06:22,,,,
Waffle Men 45 - 54,222,8686,Jerry,Bueno,787 Racing,13:08:38,,,,
Waffle Men 45 - 54,223,175091,Marcel,Saulis,,13:08:40,,,,
Waffle Men 45 - 54,224,309969,Ryan,Morton,,13:09:06,,,,
Waffle Men 45 - 54,225,106434,Miki,Vuckovich,Coureur - Canyon Elite Cycling,13:13:46,,,,
Waffle Men 45 - 54,226,127380,Terry,Nilsen,,13:17:37,,,,
Waffle Men 45 - 54,227,313601,Stephen,Ford,,13:21:19,,,,
Waffle Men 45 - 54,228,309912,Konstantin,Kouznetsov,Bad Ass Southern California Cyclists,13:23:20,,,,
Waffle Men 45 - 54,229,93832,Stephen,Quinn,,13:29:50,,,,
Waffle Men 45 - 54,230,321336,Terry,Ford,Bit of this,bit of tha,,,,
Waffle Men 45 - 54,231,347783,Giuseppe,Amendola,,13:42:56,,,,
Waffle Men 45 - 54,232,41161,John,Lee,CCG/EFT/GSDT/ENVE,13:43:09,,,,
Waffle Men 45 - 54,233,308768,Edward,Addleson,Cranky Chain Gang,13:44:57,,,,
Waffle Men 45 - 54,234,347784,Bill,Pinnell,ElliptiGO,18:54:21,,,,
Waffle Men 45 - 54,DNF,323491,Nicholas,Reilly,,checkpoint,,,,
Waffle Men 45 - 54,DNF,19253,Ilya,Cantor,TriForce,,,,,
Waffle Men 45 - 54,DNF,347785,Edgar,Rhoderick,Tri Club of San Diego,,,,,
Waffle Men 45 - 54,DNF,20282,Paul,Thomas,,,,,,
Waffle Men 45 - 54,DNF,61521,Jason,Lowetz,Team Bearclaw PB CHET,,,,,
Waffle Men 45 - 54,DNF,312945,Stephen,Howe,Rouleur,,,,,
Waffle Men 45 - 54,DNF,146051,Tory,Gillett,Evoke,,,,,
Waffle Men 45 - 54,DNF,190424,Michael,Morrison,Chimney Champ,,,,,
Waffle Men 45 - 54,DNF,194514,Solomon,Cantwell,Coureur presented by Spinergy,,,,,
Waffle Men 45 - 54,DNF,235972,David,Pauls,Team Pauls,,,,,
Waffle Men 45 - 54,DNF,57735,Scot,Harvey,Incycle.com,,,,,
Waffle Men 45 - 54,DNF,302799,Will,Geoghegan,Floyd's of Leadville Racing,,,,,
Waffle Men 45 - 54,DNF,197834,Mike,Holt,SJBC,,,,,
Waffle Men 45 - 54,DNF,310417,Dave,Mas,,,,,,
Waffle Men 45 - 54,DNF,312245,Oliver,Stevens,,,,,,
Waffle Men 45 - 54,DNF,327338,Ryan,Mcclean,,,,,,
Waffle Men 45 - 54,DNF,18748,Peter,Merrick,,,,,,
Waffle Men 45 - 54,DNF,347786,Brian,J padgett,Fusion Sport,,,,,
Waffle Men 45 - 54,DNF,347787,Keith,Weier,EFT,,,,,
Waffle Men 45 - 54,DNF,72015,Emilio,Ramirez,Hammer Nutrition,,,,,
Waffle Men 45 - 54,DNF,67493,Greg,Nicholson,ERTC,,,,,
Waffle Men 45 - 54,DNF,205688,Alexander,Ayala,Revolt Cyclery,,,,,
Waffle Men 45 - 54,DNF,311318,Jon,Richards,,,,,,
Waffle Men 45 - 54,DNF,39321,Rodrigo,Garcia,,,,,,
Waffle Men 45 - 54,DNF,89410,Thaddeus,Sparrow,Sports Basement San Francisco,,,,,
Waffle Men 45 - 54,DNF,347788,Andres,Velasco,,,,,,
Waffle Men 45 - 54,DNF,311278,Ron,Manansala,Swell Bicycles,,,,,
Waffle Men 45 - 54,DNF,347789,Michael,Loh,PTO COFFEE,,,,,
Waffle Men 45 - 54,DNF,174377,Steven,Camacho,,,,,,
Waffle Men 45 - 54,DNF,284040,Osh,Richardson,Dirty Boys,,,,,
Waffle Men 45 - 54,DNF,321337,Kenny,Welch,,,,,,
Waffle Men 45 - 54,DNF,16298,Lee,Shuemake,Freakshow Aloha cycling team,,,,,
Waffle Men 45 - 54,DNF,347790,Sean,Radcliffe,R1 RCM,,,,,
Waffle Men 45 - 54,DNF,311325,Scott,Addleson,Cranky Chain Gang,,,,,
Waffle Men 45 - 54,DNF,347791,Dac,Nguyen,Hylands,,,,,
Waffle Men 45 - 54,DNF,347792,Brian,Blair,,,,,,
Waffle Men 45 - 54,DNF,347793,Nicholas,Piziali,,,,,,
Waffle Men 45 - 54,DNF,51389,David,Hanson,,,,,,
Waffle Men 45 - 54,DNF,284046,Troy,Catapano,,,,,,
Waffle Men 45 - 54,DNF,13847,Ryan,Olson,Privateer,,,,,
Waffle Men 45 - 54,DNF,347794,Don,Lam,Tainam,,,,,
Waffle Men 45 - 54,DNF,195788,Michael,Macare,Coureur / The Dirty Mouseketeers,,,,,
Waffle Men 45 - 54,DNF,50147,James,Murphy,,,,,,
Waffle Men 45 - 54,DNF,329273,Joel,Clapick,Galatea Effect,,,,,
Waffle Men 45 - 54,DNF,347795,Paul,Monk,Eliel Factory Team,,,,,
Waffle Men 45 - 54,DNF,104582,David,Lequeux,LegalShield,,,,,
Waffle Men 45 - 54,DNF,310461,Wayne,Pellham,Gravelstoke,,,,,
Waffle Men 45 - 54,DNF,347796,Palm,Rushatakankovit,,,,,,
Waffle Men 45 - 54,DNF,347797,Richard,Lawson,,,,,,
Waffle Men 45 - 54,DNF,310669,Jeffrey,Winckler,,,,,,
Waffle Men 45 - 54,DNF,347798,Erin,Kewin,,,,,,
Waffle Men 45 - 54,DNF,126591,Alex,Dulay,Brown Monkeys Cycling,,,,,
Waffle Men 45 - 54,DNF,313221,Kirk,Larson,Bubbas Bikes,,,,,
Waffle Men 45 - 54,DNF,194066,Stephen,Burge,SDBC,,,,,
Waffle Men 45 - 54,DNF,90648,Robert,Gonzalez,Team Fremont,,,,,
Waffle Men 45 - 54,DNF,344652,Tristan,Gonzalez,,,,,,
Waffle Men 45 - 54,DNF,182599,Ron,Henager,FLO Factory Team,,,,,
Waffle Men 45 - 54,DNF,89928,Casey,Maguire,Coureur,,,,,
Waffle Men 45 - 54,DNF,75852,Mark,Moeller,GSTenzing,,,,,
Waffle Men 45 - 54,DNF,44222,David,Richter,Fount Cycling Guild,,,,,
Waffle Men 45 - 54,DNF,310798,Dax,Ross,,,,,,
Waffle Men 45 - 54,DNF,146610,Eric,Schafer,Coureur,,,,,
Waffle Men 45 - 54,DNF,347799,Jonathan,Sourkes,VeloNutz :: EFT,,,,,
Waffle Men 45 - 54,DNF,148637,Shannon,Wery,Fount,,,,,
Waffle Men 45 - 54,DNF,29161,Matthew,Wright,Betty Designs,,,,,
Waffle Men 55 - 64,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,12:16:50,,,,
Waffle Men 55 - 64,2,321380,Lora,Baggiolini,,12:23:51,,,,
Waffle Men 55 - 64,3,347687,Darcy,Ramsey johnson,DRV Van Dessel Racing,13:15:09,,,,
Waffle Men 65 - 69,1,55106,Anthony,Jones,,10:35:51,,,,
Waffle Men 65 - 69,2,333434,Don,Ankeny,Coureur,10:49:29,,,,
Waffle Men 65 - 69,3,46227,Michael,Hines,Velotown Racing,11:08:32,,,,
Waffle Men 65 - 69,4,16290,John,Zunino,Fun Sport Bike Cycling,11:32:44,,,,
Waffle Men 65 - 69,5,208023,Tim,Brewer,Team Brew,12:12:49,,,,
Waffle Men 65 - 69,6,58604,Steve,Colford,,13:04:01,,,,
Waffle Men 70+,1,343843,Arthur,Westphal,IRONWEST,13:34:13,,,,
Waffle Men 70+,2,89919,Frank,Roca,,13:42:56,,,,
Waffle Men 70+,3,53406,Jose,Aguilar,,13:42:58,,,,
Waffle Men Lentz is More MTB,1,211601,Zach,Peddie,,7:58:10,,,,
Waffle Men Lentz is More MTB,2,48790,Trevor,Quass,HeavyPedal,8:21:50,,,,
Waffle Men Lentz is More MTB,3,67711,Eric,Bierman,Ninety7,8:32:52,,,,
Waffle Men Lentz is More MTB,4,135073,Joseph,Emmerling,,8:42:10,,,,
Waffle Men Lentz is More MTB,5,38842,David,Baar,Plant Power Racing p/b Plant Athletic,9:02:39,,,,
Waffle Men Lentz is More MTB,6,21312,Gerry,Cody,Team Dream Bicycling Team,Hot Wheels,,,,
Waffle Men Lentz is More MTB,7,53967,Andrew,Coetzee,Wonderful Suffering,9:51:54,,,,
Waffle Men Lentz is More MTB,8,173984,Doug,Dewoody,Tulsa Wheelmen,9:52:38,,,,
Waffle Men Lentz is More MTB,9,235792,Colton,Douda,,9:54:21,,,,
Waffle Men Lentz is More MTB,10,247686,Jacob,Abrantes,Hollands Bicycles,10:08:30,,,,
Waffle Men Lentz is More MTB,11,309756,Adrian,Hernandez,Border Cycle 3T Canyon,10:32:45,,,,
Waffle Men Lentz is More MTB,12,347800,Giagoro,Giuliani,,10:33:31,,,,
Waffle Men Lentz is More MTB,13,128138,Davis,Green,,10:43:56,,,,
Waffle Men Lentz is More MTB,14,333412,Joe,Galope,Super Colon Blow,10:47:17,,,,
Waffle Men Lentz is More MTB,15,347801,Ron,Ciano,Eliel Factory Team,10:50:37,,,,
Waffle Men Lentz is More MTB,16,218361,Marq,Prince,Champion Factory Coaching,10:54:29,,,,
Waffle Men Lentz is More MTB,17,235797,Bryan,Felsher,Cinch,10:57:29,,,,
Waffle Men Lentz is More MTB,18,347802,Casimir,Bamberger,Tri Club San Diego,11:04:59,,,,
Waffle Men Lentz is More MTB,19,329671,Simon,Guerard,,11:27:03,,,,
Waffle Men Lentz is More MTB,20,254671,Kevin,Godley,,11:56:09,,,,
Waffle Men Lentz is More MTB,21,310927,James,Vo,EFT,12:16:44,,,,
Waffle Men Lentz is More MTB,22,34393,Tommy,Jones,,12:16:45,,,,
Waffle Men Lentz is More MTB,23,243614,Leigh,Nicholson,,12:18:53,,,,
Waffle Men Lentz is More MTB,24,347803,Jorge,Antonio lucio,,12:24:07,,,,
Waffle Men Lentz is More MTB,25,7529,Steven,Williams,Moment Bicycles,12:40:55,,,,
Waffle Men Lentz is More MTB,26,43071,Bryan,Staub,VR7 Cycling Apparel,12:56:22,,,,
Waffle Men Lentz is More MTB,27,142705,Arthur,Gamirov,,13:07:00,,,,
Waffle Men Lentz is More MTB,DNF,321296,John,Bender,,,,,,
Waffle Men Lentz is More MTB,DNF,328700,Jason,Apking,,,,,,
Waffle Men Lentz is More MTB,DNF,310566,Nicolas,Husson,,,,,,
Waffle Men U18,1,207894,Jonas,Woodruff,Next Wave Development,7:49:45,,,,
Waffle Men U18,2,194107,Benjamin,Cousins,Velosport Cycling,10:03:50,,,,
Waffle Men U18,3,194104,Jack,Watson,Bros Ride Bikes,10:37:46,,,,
Waffle Men U18,4,194105,Eli,Watson,Bros Ride Bikes,12:28:10,,,,
Waffle Men U23,1,178689,Ethan,Villaneda,EF - Education First Nippo Development,7:09:47,,,,
Waffle Men U23,2,195679,Ian,Lopez de san roman,Sportful,7:14:20,,,,
Waffle Men U23,3,183068,Gavin,Hlady,Next Wave Development,7:34:26,,,,
Waffle Men U23,4,187885,Cassius,Anderson,Voler Factory Racing,7:52:05,,,,
Waffle Men U23,5,184565,Garrett,Jenema,3T Q+M,7:56:25,,,,
Waffle Men U23,6,101214,Dylan,Pollard,Cal Poly Cycling,8:01:45,,,,
Waffle Men U23,7,321269,Kenny,Rapmund,Cal Poly Cycling,8:01:46,,,,
Waffle Men U23,8,135148,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,8:02:22,,,,
Waffle Men U23,9,235653,Sviatoslav,Gudzenko,,8:09:41,,,,
Waffle Men U23,10,113934,Troy,Fields,Velo Roussillon,8:12:39,,,,
Waffle Men U23,11,144577,Milo,Baker,,8:22:11,,,,
Waffle Men U23,12,184566,Max,Meyer,3T | Q+M,8:30:49,,,,
Waffle Men U23,13,193803,Jack,Odron,Waite Endurance,8:32:03,,,,
Waffle Men U23,14,126575,Julian,Diaz,Velosport Junior & U23 Development,8:39:01,,,,
Waffle Men U23,15,178690,Andrew,Carr,Cal Poly Cycling,8:56:21,,,,
Waffle Men U23,16,45764,Kyle,Johnson,Kyle Johnson Racing,9:03:23,,,,
Waffle Men U23,17,211712,Luke,Mas,,9:22:49,,,,
Waffle Men U23,18,189646,Brent,Peluso,Cal Poly Cycling,9:24:57,,,,
Waffle Men U23,19,183031,Max,Halpern,Team California Jr.,9:34:04,,,,
Waffle Men U23,20,173837,Riley,Dao,Maverick Cycles,9:58:33,,,,
Waffle Men U23,21,173835,Hudson,Billock,UCLA Cycling,10:00:31,,,,
Waffle Men U23,22,347718,Michael,Mulder,UCLA Triathlon,10:08:13,,,,
Waffle Men U23,23,144502,Noah,Fairles,,10:33:02,,,,
Waffle Men U23,24,235642,Max,Eisenberg,UCLA,11:40:33,,,,
Waffle Men U23,DNF,189337,Cole,Kessler,Israel Premier Tech,checkpoint,,,,
Waffle Men U23,DNF,88244,Benjamin,Wright,,,,,,
Waffle Men U23,DNF,230030,Aidan,Skellenger,,,,,,
Waffle Men U23,DNF,147564,Christopher,Bonilla,6ixplus,,,,,
Waffle Men U23,DNF,143818,Andrew,Esler,,,,,,
Waffle Men U23,DNF,227555,Nathan,Milton,Team Hyland's,,,,,
Waffle Men U23,DNF,189605,Oliver,Neeley,Team Swift,,,,,
Waffle Women 23 - 34,1,98002,Moriah,Wilson,Specialized // Meteor,7:31:23,,,,
Waffle Women 23 - 34,2,110699,Tiffany,Cromwell,Canyon/SRAM,8:05:17,,,,
Waffle Women 23 - 34,3,55880,Caroline,Dezendorf,Easton Overland // Cervelo,8:06:17,,,,
Waffle Women 23 - 34,4,185994,Isabel,King,Canyon,8:10:37,,,,
Waffle Women 23 - 34,5,75100,Lindsey,Stevenson,Ventum Racing,8:18:54,,,,
Waffle Women 23 - 34,6,104511,Raylyn,Nuss,Steve Tilford Foundation Racing,8:22:02,,,,
Waffle Women 23 - 34,7,152579,Maeghan,Easler,United Cycling,8:26:57,,,,
Waffle Women 23 - 34,8,308058,Amity,Rockwell,Trek/Easton,8:30:28,,,,
Waffle Women 23 - 34,9,24454,Whitney,Allison,Bike Sports,8:35:57,,,,
Waffle Women 23 - 34,10,181218,Morgan,Aguirre,Fount Cycling Guild,8:48:42,,,,
Waffle Women 23 - 34,11,174849,Sofia,Schugar,Team Best,8:59:50,,,,
Waffle Women 23 - 34,12,123808,Emma,Grant,Abus Pro Gravel,9:12:34,,,,
Waffle Women 23 - 34,13,190644,Amelia,Durst,,9:23:07,,,,
Waffle Women 23 - 34,14,236422,Emma,Starr,Fount Cycling Guild,9:31:39,,,,
Waffle Women 23 - 34,15,194325,Melisa,Rollins,Virginia's Blue Ridge Twenty24,9:34:59,,,,
Waffle Women 23 - 34,16,227889,Katherine,Sheridan,,9:36:55,,,,
Waffle Women 23 - 34,17,125573,Melissa,Seymour,BaseMedia Racing,9:47:29,,,,
Waffle Women 23 - 34,18,5131,Amanda,Nauman,SDG - Monster Hydro,10:08:02,,,,
