Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+ 45+,21,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,1:02:00,303990,438.93,400.10456995093,
Men Masters  45+ 45+,22,964,Patrick,Ruane,Sunapee Racing Team,,30782,327.84,400.10456995093,
Men Masters  45+ 45+,23,84111,Pedro,Hijar,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,64699,379.27,400.10456995093,
Men Masters  45+ 45+,24,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,13480,311.21,400.10456995093,
Men Masters  55+ 55+,1,19885,Paul,Mittelstadt,DC Velo Limited/Team Beyer Auto,0:47:16,45693,371.63,307.548,
Men Masters  55+ 55+,2,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:18,52033,323.48,323.5685,
Men Masters  55+ 55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,0:49:18,185280,330.05,339.589,
Men Masters  55+ 55+,4,123711,Thomas,Moore,Squadra Coppi,0:49:19,441084,484.1497,355.6095,
Men Masters  55+ 55+,5,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:49:25,264085,353.91,371.63,
Men Masters  55+ 55+,6,107910,David,Hearn,All American Bicycle Club Inc.,0:55:09,466549,390.22280355073,387.6505,
Men Masters  55+ 55+,7,23516,Fred,Wittwer,Charlottesville Racing Club,0:55:09,38738,446.96,403.671,
Men Masters  55+ 55+,8,26648,Kenneth,Sumrell,James River Velo Sport/James River Velo Sport (JRVS),0:56:43,304878,339.26,419.6915,
Men Masters  55+ 55+,9,95058,Richard,Menton,SEAVS/Haymarket,0:56:43,422300,537.45,435.712,
Women  123 Cat1/2/3,1,28874,Julie,Hunter,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:38:24,325788,480.8,386.418,
Women  123 Cat1/2/3,2,150337,Cynthia,Frazier,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:24,424035,386.25,404.43033333333,
Women  123 Cat1/2/3,3,6384,Danielle,Ruane,Sunapee Racing Team,0:38:25,292549,421.01,422.44266666667,
Women  123 Cat1/2/3,4,32859,Michele,Damiani,Bike Stop Racing/Bike Stop Velo Femmes,0:38:25,298855,411.29,440.455,
Women  123 Cat1/2/3,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,0:39:49,392393,459.9,458.46733333333,
Women  123 Cat1/2/3,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,0:40:22,267858,483.8,476.47966666667,
Women  123 Cat1/2/3,DNF,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,336976,396.9,512.50433333333,
Women  123 Cat1/2/3,DNF,16935,Laura,Cook,James River Velo Sport/James River Velo Sport (JRVS),,226016,477.94,512.50433333333,
Women  Category 3 Cat,1,20746,Melissa,Tallent,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:38:27,283260,520.92,448.218,
Women  Category 3 Cat,2,255557,Maggie,Hopkins,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:38:28,406195,533.35,464.2735,
Women  Category 3 Cat,3,77050,Ashley,Driscoll,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:38:28,398355,439.79,480.329,
Women  Category 3 Cat,4,67042,Alexandra,Campbellforte,Bike Stop Racing/Bike Stop Velo Femmes,0:38:28,318058,506.28,496.3845,
Women  Category 3 Cat,5,33797,Melissa,Presnell,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:38:58,337936,552.08,512.44,
Women  Category 3 Cat,6,106871,Amelia,Kirby,Sweet Spot Cutaway,0:40:16,464167,481.32,528.4955,
Women  Category 3 Cat,7,122967,Sarah,Anderson,Celerity Cycling/Mermaid Winery,0:43:24,276564,512.44,544.551,
Women  Category 3 Cat,8,29864,Milica,Wren,Inroads Racing,0:43:58,346122,486.75646153846,560.6065,
Women  Category 3 Cat,9,101594,Joanne,Neukirchen,National Capital Velo Club/United Healthcare,0:44:57,439961,531.13,576.662,
Women  Category 4 Cat,1,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:26,499043,593.95688704466,479.66545132932,
Women  Category 4 Cat,2,102901,Anna,Scialli,Sweet Spot Cutaway,0:38:26,440732,610.15,488.54380750417,
Women  Category 4 Cat,3,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:27,382827,503.48875666773,497.42216367901,
Women  Category 4 Cat,4,54430,Ellen,Tarquinio,Bike Rack Racing,0:38:32,484356,534.44,506.30051985386,
Women  Category 4 Cat,5,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare,0:43:46,468038,564.54,515.1788760287,
Women  Category 4 Cat,6,93218,Angela,Parrotta,Team Sticky Fingers,0:43:56,423822,551.87,524.05723220355,
Women  Category 4 Cat,7,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:56,480842,607.92487555432,532.93558837839,
Women  Category 4 Cat,8,93213,Lindsey,Crifasi,Team Sticky Fingers,0:43:58,422265,539.49711507937,541.81394455324,
Women  Category 4 Cat,9,106876,Robin,Millican,VeloWorks-Spokes Etc,0:43:58,459725,644,550.69230072809,
Women  Category 4 Cat,10,131973,Rose,Byler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:38:26,503173,609.44281818182,559.57065690293,
Women  Category 4 Cat,11,95160,Amanda,Zayas,US Military Endurance Sports,0:48:58,381855,571.67,568.44901307778,
Women  Category 4 Cat,12,47253,Jamie,Morton,VeloWorks-Spokes Etc,0:49:02,285595,619.87583790153,577.32736925262,
Women  Category 4 Cat,13,113295,Elise,Rowe,La Prima Espresso Co. Racing,0:53:06,456906,570.13,586.20572542747,
Women  Category 4 Cat,14,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:53:08,416448,554.41,595.08408160231,
Women  Category 4 Cat,15,113437,Claire,Chiamulera,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:53:15,466790,641.05,603.96243777716,
Women  Category 4 Cat,16,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:53:25,237834,612.6,617.27997203943,
Women  Category 4 Cat,17,57514,Erin,Conner,Team Sticky Fingers,0:53:25,377811,579.65,617.27997203943,
Women  Category 4 Cat,18,124627,Lindsay,Donnellon,Unattached,0:58:25,449002,654.02,635.03668438912,
Women  Category 4 Cat,19,133262,Mary,Lauran hall,The Bike Rack/Bike Rack Racing,0:58:25,501756,600,635.03668438912,
Women  Category 4 Cat,20,76989,Leah,Nicholls,Unattached,1:03:25,400505,640.8,666.11093100108,
Women  Category 4 Cat,21,101280,Kim,Bailey,VeloWorks-Spokes Etc,1:03:25,300550,560.89,666.11093100108,
Women  Category 4 Cat,22,68339,Gisela,Bell,Celerity Cycling/Mermaid Winery,1:03:25,401290,584.88,666.11093100108,
Women  Category 4 Cat,23,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1:03:25,443460,651.81802684301,666.11093100108,
Women  Category 4 Cat,24,128548,Dixie,House,Mermaid Winery,1:03:25,498598,643.22508878788,666.11093100108,
Women  Category 4 Cat,25,86762,Rachael,Hall,Artemis Racing,1:08:25,425917,567.53,697.18517761304,
Women  Category 4 Cat,26,57513,Lauren,Nesbitt,Phase Cycling,1:08:25,403617,618.69083387611,697.18517761304,
Women  Category 4 Cat,27,132386,Kathryn,Bolton,The Bike Rack/Bike Rack Racing,1:13:25,501824,751.16954817863,714.94188996273,
Women  Category 4 Cat,28,76164,Patricia,Ledesma,Team Sticky Fingers,1:13:25,396535,692.16,714.94188996273,
