First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Wahl,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,6,12,540.71665047935,
Kathy,Mulholland,Oldmans Township Individual Time Trial,2016-06-18,Women Non,3,10,431.6722,
Christopher,Hope,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,6,19,401.36451851852,
Bill,Wahl,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,8,19,415.66725925926,
Steve,Justice,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,22,26,467.82974358974,
Benedict,Rocco,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,23,26,476.36096153846,
Michael,Henasey,Oldmans Township Individual Time Trial,2016-06-18,Men Non,3,34,298.16838054301,
Scott,Cullen,Oldmans Township Individual Time Trial,2016-06-18,Men Non,10,34,369.0231362896,
John,Mcconnell,Oldmans Township Individual Time Trial,2016-06-18,Men Non,16,34,429.7557840724,
Joseph,Schiavo,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,4,4,,
Otto,Sanchez,Historic Riverton Criterium,2016-06-12,Men Cat3/4,26,39,422.24121052632,
Michael,Henasey,Historic Riverton Criterium,2016-06-12,Men Cat3/4,28,39,430.19161403509,
Kathy,Mulholland,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,8,21,539.33227832965,
Robin,Wahl,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,14,21,619.60772167035,
Michael,Henasey,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,1,53,364.84023515642,
William j,Wahl,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,3,53,374.51273678758,
Mark,Jorgensen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,25,53,466.40150228363,
Euan,Henry,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,42,53,503.64063356361,
Chris,Mcginley,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,2,61,291.33800343915,
Christopher,Jacovini,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,9,61,337.01769417989,
Stephen,Rodeschin,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,13,61,363.12037460317,
Eric,Danver,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,41,61,421.85140555556,
Scott,Cullen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,44,61,421.85140555556,
Jerry,Hine,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,52,61,421.85140555556,
Michael,Henasey,Watermelon Criterium,2016-06-4,Men Masters 35+,4,16,319.45000509269,
Michael,Henasey,Watermelon Criterium,2016-06-4,Men Cat4/5,1,34,346.54246792695,
Robin,Wahl,Watermelon Criterium,2016-06-4,WoMen Cat4,7,14,554.84159528535,
Steve,Justice,Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,5,13,464.21424320136,
Michael,Henasey,Tour of Tucker County,2016-05-28,Men CAT 4/5,9,39,400.66453703704,
Kathy,Mulholland, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,8,11,513.018440651,
Kathy,Mulholland,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,12,13,561.14722222222,
Chris,Mcginley,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,2,41,286.59373684211,
Mark,Jorgensen,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,19,41,384.35909649123,
Jerry,Hine,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,29,41,441.86813157895,
Michael,Henasey,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,34,41,470.62264912281,
Robin,Wahl,N.J Masters Road Race Championship,2016-05-22,Women MR 35+ Cat 1/2/3/4,3,3,,
Peter,Wilson,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,9,33,367.00875,
Eric,Danver,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,2,56,313.47041368867,
Scott,Cullen,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,22,56,381.44868746217,
Chris,Foster,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,38,56,435.83130648096,
Ron,Pluto,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,56,56,483.41609812241,
John,Mcconnell,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,18,34,468.85302564103,
Andrew,Samson,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,24,84,347.00217795838,
Scott,Cullen,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,41,84,394.42128189036,
Peter,Wilson,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,19,46,407.00373188406,
Kathy,Mulholland,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,34,46,463.69253623188,
Otto,Sanchez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,12,76,296.84507894737,
Chris,Mcginley,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,14,76,302.94285087719,
Chris,Jacovini,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,23,76,330.3828245614,
Bill,Viereck,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,47,76,403.5560877193,
Stephen,Rodeschin,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,50,76,412.70274561404,
Michael,Henasey,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,58,76,437.09383333333,
Chris,Foster,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,61,76,446.24049122807,
Jerry,Hine,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,64,76,455.38714912281,
Eric,Danver,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,69,76,470.63157894737,
Otto,Sanchez,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,38,39,462.67984210526,
Robin,Wahl,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,7,8,570.849,
Robin,Wahl,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,4,17,527.26416484334,
Joseph,Schiavo,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 65+,2,3,,
Eric,Danver,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,4,27,324.93097349346,
Benedict,Rocco,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,20,22,542.95231190988,
Joseph,Schiavo,Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,4,5,,
Robin,Wahl,BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,6,11,496.39134418328,
Peter,Wilson,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,6,28,380.00623038488,
Jerry,Hine,Pedricktown Road Race,2016-04-24,Men Cat1/2/3,32,34,,
Michael,Henasey,Pedricktown Road Race,2016-04-24,Men Cat3/4,3,42,351.22082010582,
Kathy,Mulholland,Pedricktown Road Race,2016-04-24,WoMen Open,15,27,552.06631089744,
Otto,Sanchez,Pedricktown Road Race,2016-04-24,Men Master 45+,1,64,304.99133333333,
Chris,Jacovini,Pedricktown Road Race,2016-04-24,Men Master 45+,12,64,373.91037921627,
Scott,Cullen,Pedricktown Road Race,2016-04-24,Men Master 45+,26,64,436.56405729167,
Ron,Pluto,Pedricktown Road Race,2016-04-24,Men Master 45+,27,64,436.56405729167,
Mark,Jorgensen,Pedricktown Road Race,2016-04-24,Men Master 45+,28,64,436.56405729167,
Bill,Viereck,Pedricktown Road Race,2016-04-24,Men Master 45+,30,64,436.56405729167,
Stephen,Rodeschin,Pedricktown Road Race,2016-04-24,Men Master 45+,31,64,436.56405729167,
Robin,Wahl,Long Beach Island TT,2016-04-23,WoMen Cat4,5,16,562.43521428571,
Benedict,Rocco,Long Beach Island TT,2016-04-23,Men Masters 55+,15,21,470.68773333333,
Joseph,Schiavo,Long Beach Island TT,2016-04-23,Men Masters 65+,3,3,,
Kathy,Mulholland,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,3,7,524.23988747193,
Robin,Wahl,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,6,7,611.15022505614,
Chris,Jacovini,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,16,38,418.60494298246,
Bill,Wahl,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,9,37,397.1125,
John,Mcconnell,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,22,37,462.44725,
Ron,Pluto,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,30,37,502.65325,
Benedict,Rocco,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,17,22,513.96738178124,
Marjory,Mccoy,Farmersville Road Race™,2016-04-16,Women 3/4,28,39,613.76619483375,
Joseph,Schiavo,Cape May Time Trial,2016-04-10,Men Master 65+,3,4,,
Kathy,Mulholland,Cape May Time Trial,2016-04-10,WoMen Non,8,11,491.56834514049,
Benedict,Rocco,Cape May Time Trial,2016-04-10,Men Master 55-64,14,16,483.3546875,
Ron,Pluto,Cape May Time Trial,2016-04-10,Men Non,14,22,467.74963489132,
Jeffrey,Holt,Cape May Time Trial,2016-04-10,Men Non,15,22,475.95586321629,
Chris,Jacovini,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,14,32,361.753375,
Bill,Wahl,Ronde Van Mullica,2016-04-3,Men Cat 4,14,36,424.72935185185,
Ron,Pluto,Ronde Van Mullica,2016-04-3,Men Cat 4,15,36,429.75448148148,
Jeffrey,Holt,Ronde Van Mullica,2016-04-3,Men Cat 4,30,36,505.13142592593,
Kathy,Mulholland,Ronde Van Mullica,2016-04-3,Men Cat 5,14,24,507.1200463558,
Bill,Wahl,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,3,35,380.07235294118,
Robin,Wahl,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,21,35,466.64952941176,
Jeffrey,Holt,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,29,35,505.1282745098,
Euan,Henry,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,30,35,509.93811764706,
Eric,Danver,Pedal Power Road Race Series,2016-03-13,Men Master 35+,2,31,315.06048888889,
Chris,Jacovini,Pedal Power Road Race Series,2016-03-13,Men Master 35+,9,31,346.79024444444,
John,Mcconnell,Pedal Power Road Race Series,2016-03-13,Men Master 35+,13,31,364.92153333333,
Ron,Pluto,Pedal Power Road Race Series,2016-03-13,Men Master 35+,19,31,392.11846666667,
Scott,Cullen,Pedal Power Road Race Series,2016-03-13,Men Master 35+,22,31,405.71693333333,
Mark,Jorgensen,Pedal Power Road Race Series,2016-03-13,Men Master 35+,24,31,414.78257777778,
Eric,Danver,Pedal Power Road Race Series,2016-03-13,Men Master 45+,24,38,417.65085964912,
Mark,Jorgensen,Pedal Power Road Race Series,2016-03-13,Men Master 45+,25,38,422.7548245614,
Otto,Sanchez,Pedal Power Road Race Series,2016-03-13,Men Master 45+,27,38,432.96275438596,
Eric,Danver,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,19,45,367.61792592593,
Peter,Wilson,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,12,14,,
Michael,Henasey,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,2,44,382.6595530303,
Michael,Henasey,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,4,27,372.69241679439,
John,Mcconnell,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,24,34,407.1612254902,
Steve,Justice,Flanders Time Trial,2015-08-22,Men 55+ Masters,17,21,467.00184563868,
Benedict,Rocco,Flanders Time Trial,2015-08-22,Men 55+ Masters,18,21,476.4317422411,
Peter,Wilson,Flanders Time Trial,2015-08-22,Men 55+ Masters,19,21,485.86163884351,
Chris,Mcginley,Flanders Time Trial,2015-08-22,Men 35+ Masters,13,14,402.83155864111,
Chris,Samuel,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,2,40,289.64851666667,
Chris,Mcginley,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,4,40,299.08288333333,
Eric,Danver,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,8,40,331.74030641026,
Chris,Jacovini,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,9,40,339.90466217949,
Bill,Viereck,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,15,40,388.89079679487,
Jerry,Hine,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,17,40,405.21950833333,
Stephen,Rodeschin,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,19,40,405.21950833333,
Scott,Cullen,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,26,40,405.21950833333,
Ron,Pluto,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,27,40,405.21950833333,
Bill,Wahl,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,33,40,405.21950833333,
Otto,Sanchez,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,39,40,466.54289166667,
Michael,Henasey,Pinecone Circuit Road Race,2015-08-16,Men Cat5,1,21,391.42016075033,
John,Mcconnell,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,28,54,398.06696296296,
Robin,Wahl,AMBLER CRITIUM,2015-08-15,Women CAT 4,11,16,618.15460416667,
Michael,Henasey,The Jersey Devil,2015-08-8,Men Cat5,1,32,419.63937629815,
Eric,Danver,The Jersey Devil,2015-08-8,Men Master 45+,3,20,331.49133333333,
Michael,Henasey,Tour of the Catskills GC,2015-08-2,Men Senior 35-44 Cat 5,1,4,,
Michael,Henasey,Tour of the Catskills Stage 3,2015-08-2,Men Senior 35-44 Cat 5,3,4,,
Eric,Danver,South Jersey Grand Prix ,2015-08-2,Men 35+,2,16,310.431796875,
Jerry,Hine,South Jersey Grand Prix ,2015-08-2,Men 35+,10,16,394.846171875,
Eric,Danver,South Jersey Grand Prix ,2015-08-2,Men 45+,6,47,318.66027644613,
Stephen,Rodeschin,South Jersey Grand Prix ,2015-08-2,Men 45+,31,47,442.24082534346,
Peter,Wilson,South Jersey Grand Prix ,2015-08-2,Men 45+,33,47,452.12726925524,
John,Mcconnell,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,14,22,533.71726875,
Michael,Henasey,Tour of the Catskills Stage 2,2015-08-1,Men Senior 35-44 Cat 5,1,4,,
Michael,Henasey,Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,1,20,419.2164603137,
Chris,Mcginley,Freedom Tour ,2015-07-26,Men 35+ Masters,4,35,271.53762745098,
Chris,Jacovini,Freedom Tour ,2015-07-26,Men 35+ Masters,16,35,339.71680392157,
Bill,Viereck,Freedom Tour ,2015-07-26,Men 35+ Masters,23,35,379.48799019608,
Otto,Sanchez,Freedom Tour ,2015-07-26,Men 35+ Masters,31,35,424.9407745098,
Stephen,Rodeschin,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,19,47,381.87640574815,
Otto,Sanchez,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,14,22,375.093381011,
John,Mcconnell,Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,25,32,491.10017252498,
Steve,Justice,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,10,14,447.15457142857,
Joseph,Schiavo,Oldmans Township Individual Time Trial,2015-07-11,Men Master 65+,4,4,,
Kathy,Mulholland,Oldmans Township Individual Time Trial,2015-07-11,Women Non,4,14,456.91075034014,
Marjory,Mccoy,Oldmans Township Individual Time Trial,2015-07-11,Women Non,9,14,521.35061598639,
Christopher,Hope,Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,1,15,313.9135,
Eric,Danver,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,13,37,377.23636848958,
Otto,Sanchez,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,25,37,411.135546875,
Stephen,Rodeschin,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,5,52,316.78845598846,
Jerry,Hine,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,8,52,335.6960479798,
Scott,Cullen,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,15,52,379.81376262626,
Bill,Viereck,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,33,52,423.93147727273,
Eric,Danver,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,50,52,463.07818181818,
Bill,Wahl,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,4,34,409.79654206731,
Tyrone,Chilcote,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,27,34,514.71105769231,
Robin,Wahl,Course de Evesham-Marlton-Evesham,2015-06-28,WoMen Open,5,5,,
Otto,Sanchez,Giro del Cielo - Crit,2015-06-20,Men Cat 3,33,45,416.19507575758,
Ron,Pluto,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,53,67,460.51165819449,
Chris,Mcginley,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,2,55,305.3395952381,
Otto,Sanchez,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,12,55,339.70554761905,
Norm,Connelly,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,13,55,343.14214285714,
Chris,Jacovini,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,16,55,353.45192857143,
Stephen,Rodeschin,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,22,55,374.0715,
Mark,Jorgensen,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,35,55,412.459,
Scott,Cullen,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,37,55,412.459,
Eric,Danver,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,49,55,449.311,
Robin,Wahl,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,11,23,592.82909296206,
Kathy,Mulholland,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,14,23,635.40667933785,
Marjory,Mccoy,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,23,23,720.94543394866,
Bill,Wahl,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,16,52,446.40570360737,
Stephen,Rodeschin,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,19,52,464.43531099551,
John,Mcconnell,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,23,52,482.46491838365,
Mark,Jorgensen,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,29,52,482.46491838365,
Ron,Pluto,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,39,52,482.46491838365,
Christopher,Hope,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,43,52,482.46491838365,
Chris,Jacovini,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,5,66,314.44591638254,
Bill,Viereck,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,21,66,441.78709044544,
Chris,Mcginley,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,24,66,441.78709044544,
Otto,Sanchez,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,32,66,441.78709044544,
Norm,Connelly,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,36,66,441.78709044544,
Peter,Wilson,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,39,66,441.78709044544,
Scott,Cullen,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,55,66,441.78709044544,
Andrew,Samson,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,63,66,506.55924472657,
Steve,Justice,Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,7,13,500,
Chris,Mcginley,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,6,37,291.00508333333,
Chris,Jacovini,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,13,37,325.6685,
Otto,Sanchez,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,27,37,394.99533333333,
Mark,Jorgensen,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,28,37,399.94725,
Bill,Viereck,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,37,37,444.5145,
Marjory,Mccoy,NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,6,8,573.99371681087,
Stephen,Rodeschin,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,13,54,329.69888888889,
Otto,Sanchez,Tour of Somerville,2015-05-25,Men Cat 3,15,89,308.46284090909,
Mark,Jorgensen,Tour of Tucker County,2015-05-23,Men Cat 4/5,10,28,426.77757139601,
Chris,Mcginley,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,7,40,280.08725,
Otto,Sanchez,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,23,40,369.31325,
Bill,Wahl,BullEd Criterium,2015-05-17,Men Cat4/5,8,24,475.81127414773,
Robin,Wahl,BullEd Criterium,2015-05-17,WoMen Cat3/4,9,9,702.181,
Otto,Sanchez,Action Wheels Time Trial,2015-05-17,Men Master 30+,2,3,,
Steve,Justice,Action Wheels Time Trial,2015-05-17,Men Cat4/5,7,10,469.13049907891,
Robin,Wahl,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,27,28,617.11714285714,
John,Mcconnell,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,29,54,467.30055416162,
Benedict,Rocco,Upper Freehold ITT,2015-05-16,Men Master 55+,8,13,475.23844444444,
Steve,Justice,Upper Freehold ITT,2015-05-16,Men Master 55+,10,13,521.33533333333,
Joseph,Schiavo,Upper Freehold ITT,2015-05-16,Men Master 65+,3,5,,
Otto,Sanchez,Upper Freehold ITT,2015-05-16,Men Master 35+,3,6,,
Joseph,Schiavo,Somerset Circuit Time Trial,2015-05-9,Men Master 65+,4,5,,
Benedict,Rocco,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,14,18,494.18774074074,
Steve,Justice,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,16,18,523.75911111111,
Otto,Sanchez,Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,8,11,378.54887078307,
Kathy,Mulholland,New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,11,11,525.65566666667,
Eric,Danver,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,12,43,309.17833333333,
Stephen,Rodeschin,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,15,43,321.92583333333,
Chris,Mcginley,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,7,50,267.38574666667,
Otto,Sanchez,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,11,50,283.2098,
Stephen,Rodeschin,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,32,50,366.28608,
Eric,Danver,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,42,50,405.84621333333,
Ron,Pluto,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,22,32,503.41,
Tyrone,Chilcote,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,26,32,527.318,
Bill,Wahl,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,32,32,563.18,
Eric,Danver,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,7,45,321.92345454545,
Norman,Connelly,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,11,45,335.90509090909,
Stephen,Rodeschin,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,18,45,360.37295454545,
Chris,Mcginley,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,1,37,273.67733333333,
Stephen,Rodeschin,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,13,37,335.61244444444,
Bill,Viereck,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,15,37,345.93496296296,
Norman,Connelly,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,19,37,366.58,
Otto,Sanchez,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,20,37,371.74125925926,
Eric,Danver,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,37,37,,
Otto,Sanchez,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,11,26,377.25417598565,
Joseph,Schiavo,Long Beach Island TT,2015-04-25,Men Master 65+,4,4,,
Benedict,Rocco,Long Beach Island TT,2015-04-25,Men Master 55+,9,15,481.54127777778,
Steve,Justice,Long Beach Island TT,2015-04-25,Men Master 55+,11,15,523.95255555556,
Otto,Sanchez,Long Beach Island TT,2015-04-25,Men Master 35+,5,5,,
John,Mcconnell,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,34,45,508.54363636364,
Ron,Pluto,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,41,45,508.54363636364,
Mark,Jorgensen,Tour of the Battenkill,2015-04-18,Men Master  45+,22,41,374.579,
Bill,Wahl,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,24,41,526.2716927031,
Robin,Wahl,Tour of the Battenkill,2015-04-18,Women Cat 4,50,68,713.17574197561,
Steve,Justice,Allamuchy Time Trial,2015-04-18,Men Master 55+,11,16,490.6765,
Robin,Wahl,Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,6,6,616.04066666667,
Ron,Pluto,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,11,11,447.71591927128,
Christopher,Hope,Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,6,14,327.595921875,
Christopher,Hope,Saddle Sore Criterium,2015-04-12,Men Cat 4/5,8,16,453.105890625,
Bill,Wahl,Saddle Sore Criterium,2015-04-12,Men Cat 4/5,9,16,462.132375,
Joseph,Schiavo,Cape May Time Trial,2015-04-12,Men Master 65+,3,3,,
Benedict,Rocco,Cape May Time Trial,2015-04-12,Men Master 55-64,11,12,451.39599097821,
Ron,Pluto,Cape May Time Trial,2015-04-12,Men Non,12,19,467.03839745214,
Jeff,Holt,Cape May Time Trial,2015-04-12,Men Non,16,19,509.71519235641,
Tyrone,Chilcote,Cape May Time Trial,2015-04-12,Men Non,17,19,520.38439108248,
John,Mcconnell,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,28,42,473.19571428571,
John,Mcconnell,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,18,23,475.97372727273,
