Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,DNF,227664,John,Azzinaro,CRCA/Foundation,,617366,449.98022900137,482.12403099065,
Men Cat 4,DNF,269801,Luis,Caceres,CLC TEAM,,,400,482.12403099065,
Men Cat 4,DNF,127162,Brian,Petkov,AUTOMATIC Lonely Hearts RACING,,495821,452.42098597725,482.12403099065,
Men Cat 4,DNF,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,534.93065311146,482.12403099065,
Men Cat 4,DNF,89259,Emlen,Harmon,,,425740,481.02708692069,482.12403099065,
Men Cat 4,DNF,136958,Isaac,Rosenthal,,,509725,452.38837634628,482.12403099065,
Men Cat 4,DNF,191012,Kevin,Wang,,,566879,450.14342449352,482.12403099065,
Men Cat 4,DNF,247182,Luigi,Deschamps,Rockland development program,,659784,460.80808667648,482.12403099065,
Men Cat 4,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,507.29737281266,482.12403099065,
Men Cat 4,DNF,194095,Ruben,Sanchez,CRCA/Onyx Racing,,603037,473.57664091147,482.12403099065,
Men Cat 4,DNF,239880,Tyler,Mcginnis,Northampton Cycling Club,,612417,400,482.12403099065,
Men Cat 4,DNF,257703,Andrew,Davis,,,658327,466.66877417899,482.12403099065,
Men Cat 4,DNF,146580,Andrew,Lucas,KruisCX,,520163,391.48101302415,482.12403099065,
Men Cat 4,DNF,247187,Archit,Sharma,Ride Ya Bike,,651057,504.18063070088,482.12403099065,
Men Cat 4,DNF,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,,609931,479.30514000316,482.12403099065,
Men Cat 4,DNF,191002,Daniel,Charen,AUTOMATIC Lonely Hearts Racing,,593173,459.04046381684,482.12403099065,
Men Cat 4,DNF,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing p/b Magen Financial,,579750,425.17584532328,482.12403099065,
Men Cat 4,DNF,244948,George,Paras,Verrazano Team Racing,,644840,442.40903724186,482.12403099065,
Men Cat 4,DNF,234274,Thomas,Mathieson,CRCA/To Be Determined,,631945,456.386856965,482.12403099065,
Men Cat 4,DNF,228926,Trevor,Foster,CRCA,,617465,488.36475612773,482.12403099065,
Men Cat 4,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,421.62078120134,482.12403099065,
Men Cat 4,DNF,237171,Jardany,Toquica,,,622536,388.03277457223,482.12403099065,
Men Cat 4,DNF,247370,Matthew,Troiani,CRCA Automatic Lonely Hearts,,645200,400,482.12403099065,
Men Cat 4,DNF,251886,Benedict,Gramaje,New Haven Angels,,618106,381.59898170816,482.12403099065,
Men Cat 4,DNF,257498,Cristina,Bernal,CLC team,,656992,400,482.12403099065,
Men Cat 4,DNF,207268,Fernando,Torija,none,,612760,451.51813051041,482.12403099065,
Men Cat 4,DNF,147678,Jonathan,Tan,,,527291,449.17285597209,482.12403099065,
Men Cat 4,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,478.07843009146,482.12403099065,
Men Cat 4/5,1,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,33:27:00,644036,450,382.5,
Men Cat 4/5,2,269807,Eoghan,Shields,CRCA / AUTOMATIC Lonely Hearts Racing,33:54:00,661170,450,387.69230769231,
Men Cat 4/5,3,236282,John,Sluis,Automatic Lonely Hearts Racing,33:54:00,627214,466.48481883094,392.88461538462,
Men Cat 4/5,4,30488,Michael,Zurak,Rogue Cycles p/b Sail Away Coffee,33:55:00,332946,430.00734261363,398.07692307692,
Men Cat 4/5,5,271734,Jose,Nunez,No team,33:55:00,662718,450,403.26923076923,
Men Cat 4/5,6,269865,Jaryn,Pierson,Berkshire Bike and Board,33:55:00,527172,590,408.46153846154,
Men Cat 4/5,7,257261,Paulie,Allison,Classic Car Club Cycling Team,33:56:00,380423,397.27887596882,413.65384615385,
Men Cat 4/5,8,207269,Mark,Mazel,Automatic Lonely Hearts Racing,33:56:00,612255,479.67711484036,418.84615384615,
Men Cat 4/5,9,167466,Jessy,Bellmann,Rogue Racing p/b Sail Away Coffee,33:56:00,544463,428.00941867856,424.03846153846,
Men Cat 4/5,10,272023,Marin,Gautier,NYCC Racing Team,33:58:00,662455,450,429.23076923077,
Men Cat 4/5,11,233571,Cristian,Rios,CRCA / ONYX,35:00:00,608129,450,434.42307692308,
Men Cat 4/5,12,115529,Name,No,,35:00:00,,450,439.61538461538,
Men Cat 4/5,13,252131,Seung,Hyun kim,G4D Productions Racing,35:01:00,651154,450,444.80769230769,
Men Cat 4/5,14,243512,Jefferson,Luna,Rueda Durisimo,35:01:00,640282,529.25248292253,450,
Men Cat 4/5,15,124095,Charlie,Davis,,35:01:00,656379,458.32217246593,455.19230769231,
Men Cat 4/5,16,15313,Justin,Eichenlaub,Northampton Cycling Club,35:01:00,302817,400.19204286935,460.38461538462,
Men Cat 4/5,17,172461,Ari,Kaputkin,Skratch / Ostroy,35:01:00,565123,420.83304199228,465.57692307692,
Men Cat 4/5,18,238700,Tuomas,Kronqvist,CRCA,35:01:00,636389,475.1231193764,470.76923076923,
Men Cat 4/5,19,226355,Douglas,Dorado,Road Kings Racing Team,35:01:00,615312,447.57407054974,475.96153846154,
Men Cat 4/5,20,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,35:02:00,366117,442.16731697782,481.15384615385,
Men Cat 4/5,21,269824,Patrick,Jahn,Team Storytime,35:02:00,661540,452.19314069255,491.53846153846,
Men Cat 4/5,22,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,35:02:00,629591,481.38961172625,491.53846153846,
Men Cat 4/5,23,251889,James,Buckley,CRCA,35:02:00,654157,476.14472953824,491.53846153846,
Men Cat 4/5,24,254958,Andrew,Battaglino,Rubber N' Road,35:03:00,652662,491.24796085643,501.92307692308,
Men Cat 4/5,25,247335,Joseph,Szczechowicz,CRCA,35:04:00,647517,534.59535656873,507.11538461538,
Men Cat 4/5,26,239880,Tyler,Mcginnis,Northampton Cycling Club,35:05:00,612417,450,514.90384615385,
Men Cat 4/5,28,229531,Jose,Cerda-matos,,0:00,620307,457.75729923525,514.90384615385,
Men Cat 4/5,DNF,234115,Dado,Slezak,Onyx RT,,613770,423.65662184224,527.88461538462,
Men Cat 4/5,DNF,252521,Jose,Germosen,Road Kings Cycling,,655679,502.16424934847,527.88461538462,
Men Cat 4/5,DNF,207277,Noah,Kanter,CRCDF/BicyclesNYC,,604049,456.1037984064,527.88461538462,
Men Cat 4/5,DNF,236250,David,Orelli,Unattached,,64254,517.50410577055,527.88461538462,
Men Cat 4/5,DNF,234920,David,Vibert,Kissena Cycling Club,,609146,527.05632086147,527.88461538462,
Men Cat 4/5,DNF,254164,Jonel,Rodriguez,Rueda Durisimo,,659957,530.41878225784,527.88461538462,
Men Cat 4/5,DNF,193782,Laine,Wascher,[TRAIN] Limitless,,607079,450,527.88461538462,
Men Cat 4/5,DNF,257957,Mario,Washington,None,,,448.00248770194,527.88461538462,
Men Cat 4/5,DNF,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,,591295,438.45458673663,527.88461538462,
Men Cat 4/5,DNF,257703,Andrew,Davis,,,658327,466.66877417899,527.88461538462,
Men Cat 4/5,DNF,252845,Carlos,Silva,Hilltop Racing Team,,653204,413.13954552231,527.88461538462,
Men Cat 4/5,DNF,256798,Haoran,Xu,Starchild,,660328,537.5,527.88461538462,
Men Cat 4/5,DNF,253878,Joshua,Wood,DFL NYC,,658102,450,527.88461538462,
Men Cat 4/5,DNF,242060,Julian,Zapata,CRCA/Onyx,,616019,405.03333665216,527.88461538462,
Men Cat 4/5,DNF,233574,Nelson,Tecun,Sanba Cycling Team,,,439.13934516857,527.88461538462,
Men Cat 4/5,DNF,228926,Trevor,Foster,CRCA,,617465,488.36475612773,527.88461538462,
Men Cat 4/5,DNF,238703,Tucker,Stampen,CRCA/Rubber N' Road,,632430,521.09375,527.88461538462,
Men Cat 4/5,DNF,251891,Matthew,Mcconnell,CRCA Major Taylor Development Team,,649035,463.54065973693,527.88461538462,
Men Cat 4/5,DNF,238669,Patrick,Rieck,,,632994,562.09821428571,527.88461538462,
Men Cat 4/5,DNF,236273,Hengning,Zhang,Starchild,,631841,551.36752998808,527.88461538462,
Men Cat 4/5,DNF,155398,Hernando,Rueda,CRCA/ONYX,,574467,407.12386000721,527.88461538462,
Men Cat 4/5,DNF,108171,Lawrence,Siu,ROR,,466303,381.39766797055,527.88461538462,
Men Cat 4/5,DNF,246514,Szabolcs,Varadi,,,,447.93526785714,527.88461538462,
Men Cat 4/5,DNF,213754,Stevenson,Almonte,Road Kings Racing team,,582426,473.13986476597,527.88461538462,
Men Cat 4/5,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,478.07843009146,527.88461538462,
Men Cat 4/5,DNF,243527,Timothy,Angob,Houlihan Lokey,,644720,479.07425472192,527.88461538462,
Men Cat 5,1,269807,Eoghan,Shields,CRCA / AUTOMATIC Lonely Hearts Racing,30:33:00,661170,500,411.36687645555,
Men Cat 5,2,257505,Mike,Ambroz,,30:50:00,,500,418.75297008425,
Men Cat 5,3,234063,Armando,Monegro,Muertos Bike Club,31:37:00,625263,451.88309337253,426.13906371296,
Men Cat 5,4,247397,Willy,De la cruz,JDprocycling,31:38:00,620630,428.35574511957,433.52515734166,
Men Cat 5,5,242069,Darian,Welsh,,31:38:00,631823,566.03196674431,440.91125097037,
Men Cat 5,6,254952,Rogier,Kentie,,31:38:00,656363,452.12053571429,448.29734459907,
Men Cat 5,7,271731,Jeancarlos,Rodriguez,LOS BOBO DE LA 9W,31:39:00,662606,500,455.68343822778,
Men Cat 5,8,244145,Edwin,Groby,KRT CYCLING,31:39:00,618829,461.20423735959,463.06953185648,
Men Cat 5,9,244144,Stephen,Ducey,Built for the Flats,31:40:00,654288,500,470.45562548518,
Men Cat 5,10,247335,Joseph,Szczechowicz,CRCA,31:41:00,647517,534.59535656873,477.84171911389,
Men Cat 5,11,182779,Michael,Ulrich,,31:41:00,572774,509.73069232935,485.22781274259,
Men Cat 5,12,84035,Alex,Laifer,,31:42:00,448669,488.67094701647,492.6139063713,
Men Cat 5,13,237563,Vincenzo,Pezzilli,,31:43:00,410921,534.33492521299,500,
Men Cat 5,14,256199,Erik,Edeen,Laurel Bike,31:43:00,655756,500,507.3860936287,
Men Cat 5,15,272017,Marcus,Bruccoleri,,31:46:00,611424,500,514.77218725741,
Men Cat 5,16,233576,Juan,Freyre,Crca/dave jordan racing,31:47:00,625118,512.3553424179,522.15828088611,
Men Cat 5,17,238671,Alejandro,Santana,CRCA,31:48:00,633828,500,529.54437451482,
Men Cat 5,18,230387,Jerry,Faulkner,Turefit NYC,32:50:00,606158,507.09620792009,562.78179584399,
Men Cat 5,19,272018,Drew,Walsh,,0:00,,500,562.78179584399,
Men Cat 5,20,161198,Eder,Hidalgo,,0:00,549734,500,562.78179584399,
Men Cat 5,21,253879,Peter,Findley,,0:00,654472,560.81393348861,562.78179584399,
Men Cat 5,22,271734,Jose,Nunez,,0:00,662718,500,562.78179584399,
Men Cat 5,23,272019,Alexander,Crane,,0:00,,500,562.78179584399,
Men Cat 5,24,26104,Michael,Ellis,,0:00,,500,562.78179584399,
Men Cat 5,25,238703,Tucker,Stampen,CRCA/Rubber N' Road,0:00,632430,521.09375,562.78179584399,
Men Cat 5,DNF,253253,Kofi,Ampaw,MTIR,,653267,500,603.40531080186,
Men Cat 5,DNF,238708,Nick,Bishop,CRCA,,632269,498.57390128297,603.40531080186,
Men Cat 5,DNF,234920,David,Vibert,Kissena Cycling Club,,609146,527.05632086147,603.40531080186,
Men Cat 5,DNF,196219,Roberto,Garcia,Muerto bike club,,,500,603.40531080186,
Men Cat 5,DNF,272021,Emmanuel,Martinez,JS Cycle,,662796,500,603.40531080186,
Men Junior 10-12 Cat 1/2/3/4,1,236652,Max,Ebens,Star Track,36:07:00,611037,,,
Men Junior 13-14 Cat 1/2/3/4,1,250198,Sylvan ,Garrelts,Verge Racing,34:08:00,646931,391.2455452879,378.12118229634,
Men Junior 13-14 Cat 1/2/3/4,2,231746,Devin,Sommerville,Verge Sport,34:09:00,623829,418.66063250826,400.59612400377,
Men Junior 13-14 Cat 1/2/3/4,3,193510,Julian,Borrero,Star Track,0:00,594680,450.49776319163,423.07106571119,
Men Junior 13-14 Cat 1/2/3/4,4,237919,Lucien,Bobe,Star Track,0:00,617269,489.87763089949,445.54600741862,
Men Junior 13-14 Cat 1/2/3/4,5,252100,Agustin,Flores,L & D Cycles,0:00,646385,494.54469252416,468.02094912605,
Men Junior 13-14 Cat 1/2/3/4,6,193511,Daniel,Borrero,Star Track,0:00,594679,440.59425164561,490.49589083348,
Men Junior 15-16 Cat 1/2/3/4,1,142536,Aidan,Vollmuth,Verge Sport,34:35:00,482518,,,
Men Junior 15-16 Cat 1/2/3/4,2,132541,Luke,Callan,Verge Sport,34:35:00,588280,,,
Men Junior 15-16 Cat 1/2/3/4,3,272025,Anthony,King,Lightning Warriors,0:00,,,,
Men Junior 17-18 Cat 1/2/3/4,1,246496,Daniel,Alzate,Verge Sport,34:35:00,643827,411.69128467378,375.08289758765,
Men Junior 17-18 Cat 1/2/3/4,2,269844,Joseph,Seidel,Verge Sport,35:20:00,633468,405.25883313295,390.85165456894,
Men Junior 17-18 Cat 1/2/3/4,3,214068,Eliazar,Torres,Latinos Unidos Cycling Team,35:20:00,610682,459.74233046576,406.62041155024,
Men Junior 17-18 Cat 1/2/3/4,4,136958,Isaac,Rosenthal,,35:20:00,509725,452.38837634628,422.38916853153,
Men Junior 17-18 Cat 1/2/3/4,5,133786,Nathaniel,Summers,CT Cycling Advancement Program,35:20:00,485984,470.23294773367,438.15792551283,
Men Junior 17-18 Cat 1/2/3/4,6,186452,Victor,Gregorio,Fire Cycling Team,35:20:00,617152,455.46498864196,453.92668249412,
Men Junior 17-18 Cat 1/2/3/4,7,252099,Ethan,Susilo,BJL Coaching,0:00,654597,440.54503764978,469.69543947541,
Men Junior 17-18 Cat 1/2/3/4,8,242072,Yair,Martinez,L & D Cycles,0:00,618835,517.75680406597,485.46419645671,
Men Junior 17-18 Cat 1/2/3/4,9,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,0:00,626775,534.93065311146,501.232953438,
Men Junior 17-18 Cat 1/2/3/4,10,257329,Alex,Weng,,0:00,642532,432.43264086399,517.0017104193,
Men Junior 9-10 Cat 4/5,1,255360,Joel,De la cruz,,8:13,,,,
Men Junior 9-10 Cat 4/5,2,272028,Otis,Kim,,8:38,,,,
Men Junior 9-10 Cat 4/5,3,272029,Jase,Burrowes,No team,11:06,,,,
Women 45-54 Open,1,7020,Laura,Summers,team ERRACE,53:25:00,41711,,,
Women 45-54 Open,2,132294,Janet,Bumstead,N/a,53:28:00,501766,,,
Women 55-64 Open,1,1220,Erica,Adelberg,CRCA/NY Vision Group,53:27:00,242487,,,
Women 55-64 Open,2,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,53:28:00,,,,
Women Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,48:40:00,621830,413.72816789789,342.48672371157,
Women Cat 1/2/3,2,5996,Laura,Van gilder,Jubilee,48:59:00,36345,381.55821983904,357.70131362264,
Women Cat 1/2/3,3,121628,Emily,Singleton,CRCA / Rockstar Games,49:00:00,432296,398.55766537372,372.91590353372,
Women Cat 1/2/3,4,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,49:00:00,644714,396.49083865158,388.1304934448,
Women Cat 1/2/3,5,38162,Rachel,Rubino,Philly Bike Expo,49:00:00,389555,429.87274836381,403.34508335588,
Women Cat 1/2/3,6,230306,Nataly,Moreno,,49:00:00,632637,451.71171532312,418.55967326695,
Women Cat 1/2/3,7,160179,Leah,Goldberg,CRCA/To Be Determined,49:00:00,527155,424.45113579422,433.77426317803,
Women Cat 1/2/3,8,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,49:03:00,614691,446.67608275614,448.98885308911,
Women Cat 1/2/3,9,231056,Kelly,Roberson,Beanie Babiezz,49:04:00,542746,474.79404490399,464.20344300018,
Women Cat 1/2/3,10,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,49:04:00,,461.81802913589,479.41803291126,
Women Cat 1/2/3,11,155039,Christine,Dewitte,CRCA / W.0 Racing,49:04:00,523606,451.30162342208,494.63262282234,
Women Cat 1/2/3,12,149089,Tara,Seplavy,KruisCX,0:00,529799,466.4754931868,509.84721273342,
Women Cat 1/2/3,13,176816,Candice,Votava,Philly Bike Expo,0:00,576514,474.52700226398,525.06180264449,
Women Cat 1/2/3,14,23698,Gabriella,Allong,Tern Elite,0:00,213627,524.37430307355,540.27639255557,
Women Cat 1/2/3,DNF,195044,Diana,Cano,,,644336,,,
Women Cat 1/2/3,DNF,7020,Laura,Summers,team ERRACE,,41711,,,
Women Cat 1/2/3,DNF,34903,Lucia,Deng,CRCA/To Be Determined,,329258,,,
Women Cat 1/2/3,DNF,213429,Megan,Kelly,FC Racing / Velocio,,305406,,,
Women Cat 1/2/3,DNF,50012,Paige,Williams,Team ERRACE,,376695,,,
Women Cat 2/3,1,231056,Kelly,Roberson,Beanie Babiezz,53:23:00,542746,474.79404490399,409.02346489503,
Women Cat 2/3,2,38162,Rachel,Rubino,Philly Bike Expo,53:24:00,389555,429.87274836381,419.23344886063,
Women Cat 2/3,3,213429,Megan,Kelly,FC Racing / Velocio,53:25:00,305406,480.49335265426,429.44343282624,
Women Cat 2/3,4,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,53:25:00,621158,510.96265551362,439.65341679184,
Women Cat 2/3,5,228934,Mary,Farner,CRCA / Skratch Labs / Ostroy,53:26:00,618869,488.32483148302,449.86340075745,
Women Cat 2/3,6,138147,Paula,Valderrama,FC Racing / Velocio,53:26:00,530539,475.73343333161,460.07338472305,
Women Cat 2/3,7,155039,Christine,Dewitte,CRCA / W.0 Racing,53:27:00,523606,451.30162342208,470.28336868866,
Women Cat 2/3,8,213771,Meyrav,Levy,SkratchLabs_Ostroy,53:27:00,,466.69954391826,480.49335265426,
Women Cat 2/3,9,50012,Paige,Williams,Team ERRACE,53:27:00,376695,509.16381857557,490.70333661987,
Women Cat 2/3,10,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,53:27:00,617374,582.74906095348,500.91332058547,
Women Cat 2/3,11,23698,Gabriella,Allong,Tern Elite,53:28:00,213627,524.37430307355,511.12330455108,
Women Cat 2/3,12,194451,Natalie,Gulla,CRCA / W.0 Racing,53:28:00,606922,513.41939376544,521.33328851668,
Women Cat 2/3,13,176816,Candice,Votava,Philly Bike Expo,53:28:00,576514,474.52700226398,531.54327248229,
Women Cat 2/3,14,236659,Talia,Loiter,JAM/NCC,53:29:00,631156,527.94896192129,541.75325644789,
Women Cat 2/3,15,34903,Lucia,Deng,CRCA/To Be Determined,53:30:00,329258,474.39411461614,551.9632404135,
Women Cat 3/4/5,1,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,36:51:00,621158,510.96265551362,465.6993033601,
Women Cat 3/4/5,2,236659,Talia,Loiter,JAM/NCC,36:52:00,631156,527.94896192129,483.4318183799,
Women Cat 3/4/5,3,194451,Natalie,Gulla,CRCA / W.0 Racing,36:53:00,606922,513.41939376544,501.1643333997,
Women Cat 3/4/5,4,247415,Carolyn,Henry,,36:53:00,105514,471.0353008984,518.89684841949,
Women Cat 3/4/5,5,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,36:53:00,617374,582.74906095348,536.62936343929,
Women Cat 3/4/5,6,23698,Gabriella,Allong,Tern Elite,36:58:00,213627,524.37430307355,554.36187845909,
Women Cat 4/5,1,254142,Alexandra,Dionne,NYCC Racing and Development,39:21:00,657211,600,525.25213887655,
Women Cat 4/5,2,189758,Gabrielle,Crevier,Sugoi NYC Velo PBR,39:25:00,582540,661.27448987113,542.08029656656,
Women Cat 4/5,3,236676,Amelia,Iaia,AUTOMATIC Lonely Hearts Racing,39:25:00,,475.79171941743,558.90845425657,
Women Cat 4/5,4,194460,Sarah,Sanborn,Crca/sugoi nyc velo,39:28:00,606693,630.65625,575.73661194657,
Women Cat 4/5,5,253856,Emily,Rothstein,,39:28:00,660937,623.17482838783,592.56476963658,
Women Cat 4/5,6,236277,Louise,Branca,CRCA Development,39:31:00,616014,589.42926431478,609.39292732659,
Women Cat 4/5,7,247309,Alice,Easton,CRCA/NYCC Racing p/b Magen Financial,41:08:00,644739,498.54779673256,626.2210850166,
Women Cat 4/5,8,238658,Krista,Ricciardi,CRCA/Dave Jordan Racing,41:09:00,634471,678.90641706263,643.0492427066,
Women Cat 4/5,9,253883,Arleni,Baez,Rueda Durisimo,0:00,633353,629.26734164536,659.87740039661,
Women Cat 4/5,10,254144,Juliana,Lumer,Sugoi/NYC velo,0:00,616462,681,676.70555808662,
Women Cat 4/5,11,254148,Prentiss,Darden,CRCA/ Dave Jordan Racing,0:00,654362,600,693.53371577663,
Women Cat 4/5,12,169197,Livia,Roth,Star Track,0:00,581535,656.370008909,710.36187346663,
Women Cat 4/5,DNF,236653,Lily,Nguyen,Star Track,,633228,,,
Women Junior 11-12 Cat 4/5,1,271743,Saela,Ansano,Dave Jordan Racing,9:45,662850,,,
Women Junior 9-10 Cat 4/5,1,272026,Michaela,Solarte,NA,11:37,,,,
Women Junior 9-10 Cat 4/5,2,272027,Kadence,Lily ansano,Dave Jordan Racing,11:39,662970,,,
