Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,DNF,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,445.29,492.39178571429,
Men Master 45+ Cat 1/2/3,DNF,92198,John,Simmons,Team City Racing,,384665,471.41,492.39178571429,
Men Master 45+ Cat 3/4,1,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,445.29,348.82583333333,
Men Master 45+ Cat 3/4,2,27316,Sean,Williams,East Bay Velo Club,,205876,405.42,354.31773148148,
Men Master 45+ Cat 3/4,3,106488,Jason,Fritz,SJBC,,459183,405.32,359.80962962963,
Men Master 45+ Cat 3/4,4,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,398.71,365.30152777778,
Men Master 45+ Cat 3/4,5,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,420.41,370.79342592593,
Men Master 45+ Cat 3/4,6,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,443.8,376.28532407407,
Men Master 45+ Cat 3/4,7,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,432.94,381.77722222222,
Men Master 45+ Cat 3/4,8,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,430.46,387.26912037037,
Men Master 45+ Cat 3/4,9,59319,Rolland,Jurgens,CA Technologies Racing,,285465,401.64,392.76101851852,
Men Master 45+ Cat 3/4,10,120866,Cameron,Mclaughlin,SJBC,,477761,473.13,398.25291666667,
Men Master 45+ Cat 3/4,11,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,395.11,403.74481481481,
Men Master 45+ Cat 3/4,12,90266,Jeffrey,Kato,CBRE Racing,,216231,431.98,409.23671296296,
Men Master 45+ Cat 3/4,13,16183,Michael,Boehme,Colavita Racing,,252576,361.11,414.72861111111,
Men Master 45+ Cat 3/4,14,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,460.84,420.22050925926,
Men Master 45+ Cat 3/4,15,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,462.07,425.71240740741,
Men Master 45+ Cat 3/4,16,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,431.20430555556,
Men Master 45+ Cat 3/4,17,17791,Derek,Novaes,Rio Strada Racing,,274484,447.9,436.6962037037,
Men Master 45+ Cat 3/4,18,61013,Michael,Miu,Team Fremont/FFBC,,289347,489.34,442.18810185185,
Men Master 45+ Cat 3/4,19,106642,Mark,Bachman,,,460024,467.74,447.68,
Men Master 45+ Cat 3/4,20,81566,Michael,Deen,Funsport Bikes Cycling Team,,405472,488.11,453.17189814815,
Men Master 45+ Cat 3/4,21,38384,Nicholas,Carlevato,JAKROO,,64351,398.94,458.6637962963,
Men Master 45+ Cat 3/4,22,17932,Todd,Peterson,Body Concepts,,277762,522.179,464.15569444444,
Men Master 45+ Cat 3/4,23,92198,John,Simmons,Team City Racing,,384665,471.41,469.64759259259,
Men Master 45+ Cat 3/4,24,15659,Oscar,Nunez,Craft Factory Cycling Team,,220085,496.16393154762,475.13949074074,
Men Master 45+ Cat 3/4,25,17793,Juan,Ortiz,,,26838,463.65,480.63138888889,
Men Master 45+ Cat 3/4,26,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,505.63,486.12328703704,
Men Master 45+ Cat 3/4,27,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,459.39,491.61518518519,
Men Master 45+ Cat 3/4,28,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,496.59,497.10708333333,
Men Master 45+ Cat 3/4,29,135097,Michael,Loftesnes,CBRE Racing,,53118,527.74,502.59898148148,
Men Master 45+ Cat 3/4,30,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,548.88,508.09087962963,
Men Master 45+ Cat 3/4,31,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,386.66,513.58277777778,
Men Master 45+ Cat 3/4,32,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,453.68183294758,519.07467592593,
Men Master 45+ Cat 3/4,33,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,,413805,381.47967098021,524.56657407407,
Men Master 45+ Cat 3/4,34,16509,Robert,Bell,Bell Real Estate Cycling,,302930,517.78,530.05847222222,
Men Master 45+ Cat 3/4,35,19843,Sean,Lollar,Body Concepts,,21485,400,535.55037037037,
Men Master 45+ Cat 3/4,36,16181,Michael,Saba,CA Technologies Racing,,285459,434.3,541.04226851852,
Men Master 45+ Cat 3/4,37,61568,Ernie,Riley,CBRE Racing,,305656,447.68,546.53416666667,
Men Master 45+ Cat 3/4,DNF,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,481.39,557.51796296296,
Men Master 45+ Cat 3/4,DNF,97459,Craig,Auzenne,CBRE Racing,,428500,490.36,557.51796296296,
Men Master 55+ Cat 1/2/3,1,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,360.16,335.53466666667,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,SJBC,,407521,347.3,349.64722222222,
Men Master 55+ Cat 1/2/3,3,41779,Dean,Abt,Team Oakland Cycling,,360492,403.25,363.75977777778,
Men Master 55+ Cat 1/2/3,4,16270,Joseph,Foster,R4R-Make A Wish,,286823,420.83,377.87233333333,
Men Master 55+ Cat 1/2/3,5,51286,Ted,Kicey,Southern Elite/Sun & Ski Sports,,52884,453.53,391.98488888889,
Men Master 55+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,410.91,406.09744444444,
Men Master 55+ Cat 1/2/3,7,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,374.49,420.21,
Men Master 55+ Cat 1/2/3,8,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,429.7,434.32255555556,
Men Master 55+ Cat 1/2/3,9,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,448.43511111111,
Men Master 55+ Cat 1/2/3,10,118269,Richard,Jones,CA Technologies Racing,,122040,420.21,462.54766666667,
Men Master 55+ Cat 1/2/3,11,17771,Steven,Olechny,CA Technologies Racing,,142113,463.89,476.66022222222,
Men Master 55+ Cat 1/2/3,12,16126,David,Puglia,CoreTechs Cycling Team,,180139,446.67,490.77277777778,
Men Master 55+ Cat 1/2/3,13,15821,Shin,Umeda,SunPower Racing,,46023,400.23,504.88533333333,
Men Master 55+ Cat 3/4,1,113079,Matthew,Trethric,,,35914,460.75,365.96183333333,
Men Master 55+ Cat 3/4,2,118269,Richard,Jones,CA Technologies Racing,,122040,420.21,377.57728571429,
Men Master 55+ Cat 3/4,3,63553,Timothy,O'hara,Team Fremont/FFBC,,53043,417.85,389.19273809524,
Men Master 55+ Cat 3/4,4,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,429.7,400.80819047619,
Men Master 55+ Cat 3/4,5,19582,J,Clifford,Sierra Nevada/Reliable Racing,,232661,441.72,412.42364285714,
Men Master 55+ Cat 3/4,6,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,467.37,424.0390952381,
Men Master 55+ Cat 3/4,7,10041,Jim,Sullivan,Davis Bike Club,,46151,468.68,435.65454761905,
Men Master 55+ Cat 3/4,8,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,421.15,447.27,
Men Master 55+ Cat 3/4,9,89772,Daniel,Tkach,CBRE Racing,,419084,423.3,458.88545238095,
Men Master 55+ Cat 3/4,10,90261,Roderick,Gilchrist,SJBC,,13247,477.56,470.5009047619,
Men Master 55+ Cat 3/4,11,36474,Don,Grijalva,SJBC,,333498,461.04,482.11635714286,
Men Master 55+ Cat 3/4,12,104432,Doug,Matsumoto,,,201180,500,493.73180952381,
Men Master 55+ Cat 3/4,13,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,441.04,505.34726190476,
Men Master 55+ Cat 3/4,14,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,447.27,516.96271428571,
Men Master 55+ Cat 3/4,15,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,504.92,528.57816666667,
Women Cat 3/4,1,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,516.03,475.14716666667,
Women Cat 3/4,2,127387,Stephanie,Morris,Bell Real Estate Cycling,,487914,484.89,490.16614285714,
Women Cat 3/4,3,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,607.71,505.18511904762,
Women Cat 3/4,4,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,578.1,520.2040952381,
Women Cat 3/4,5,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,582.86,535.22307142857,
Women Cat 3/4,6,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,548.88,550.24204761905,
Women Cat 3/4,7,97407,Diana,Hellman,SJBC,,470101,628.68,565.26102380952,
Women Cat 3/4,8,138092,Rachel,Critelli,Dolce Vita Freewheel,,494601,550,580.28,
Women Cat 3/4,9,125087,Jill,Stone,SJBC,,487234,582.46,595.29897619048,
Women Cat 3/4,10,95440,Donna,Keith,Team TIBCO II,,301764,634.11,610.31795238095,
Women Cat 3/4,11,83182,Christina,Davis,SJBC,,406900,622.31,625.33692857143,
Women Cat 3/4,12,108144,Shelby,Tramel,,,455528,553.5,640.3559047619,
Women Cat 3/4,13,72769,Lilli,Safley,Ciclistas del Valle,,393225,648.6,655.37488095238,
Women Cat 3/4,14,72770,Juliette,Torres,Form+Data p/b Modesto Subaru,,392921,541,670.39385714286,
Women Cat Pro/1/2/3,1,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,467.28,407.979,
Women Cat Pro/1/2/3,2,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,454.82,429.99175,
Women Cat Pro/1/2/3,3,38905,Tanya,Grossman,Los Gatos,,356222,437.83,452.0045,
Women Cat Pro/1/2/3,4,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,516.03,474.01725,
Women Cat Pro/1/2/3,5,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,512.63,496.03,
Women Cat Pro/1/2/3,6,127387,Stephanie,Morris,Bell Real Estate Cycling,,487914,484.89,518.04275,
Women Cat Pro/1/2/3,7,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,507.17,540.0555,
Women Cat Pro/1/2/3,8,21391,Holly,Roberts,JAKROO,,203177,546.72,562.06825,
Women Master 35+ Cat 1/2/3,1,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,,,
Women Master 35+ Cat 1/2/3,2,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,,,
Women Master 35+ Cat 1/2/3,3,88338,Sumer,Avila,Los Gatos,,420086,,,
Women Master 35+ Cat 1/2/3,4,17977,Andrea,Atkins,CA Technologies Racing,,195672,,,
Women Master 35+ Cat 1/2/3,5,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,,,
Women Master 55+ Open,1,38686,Heidi,Alexander,SJBC,,241521,,,
Women Master 55+ Open,2,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
Women Master 55+ Open,3,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,,,
