Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,47,3542,Ian,Stanley,,s.t.,102279,514.19983333333,361.73910648148,
Men Masters  45+,48,9238,Randy,Haluck,Thru-It-All Body Shop Inc,s.t.,280213,387.97,364.00544212963,
Men Masters  45+,49,30363,Christofer,Dehahn,Brauer - Mick Management,s.t.,334414,329.18,366.27177777778,
Men Masters  45+,50,7138,Michael,Holub,Cycledrome Bicycling Team,s.t.,124141,343.65,368.53811342593,
Men Masters  45+,51,22919,Doan,Pendleton,Watchung Wheelmen,s.t.,177406,434.73234782609,370.80444907407,
Men Masters  45+,52,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,s.t.,193331,418.9,373.07078472222,
Men Masters  45+,53,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,363.76060344938,375.33712037037,
Men Masters  45+,54,18542,George,Kotokis,Guys Racing Club,s.t.,46984,390.2,377.60345601852,
Men Masters  45+,55,6123,Mitchell,Jacaruso,Rapha Racing,s.t.,282121,288.19,379.86979166667,
Men Masters  45+,56,22028,Edward,Troianello,High Gear/Trek/WW,s.t.,197533,378.87,382.13612731481,
Men Masters  45+,57,8716,Romel,Campbell,Westwood Velo,s.t.,47868,416.17,384.40246296296,
Men Masters  45+,58,98820,Javier,Arguelles,,s.t.,,400,386.66879861111,
Men Masters  45+,59,19483,Robert,Kowal,Somerset Wheelmen,s.t.,191926,398.54,388.93513425926,
Men Masters  45+,60,25888,Rich,Carolan,Watchung Wheelmen,s.t.,98343,414.55,391.20146990741,
Men Masters  45+,61,24910,John,Muoio,Westwood Velo,s.t.,46494,353.56,393.46780555556,
Men Masters  45+,62,52589,Thomas,Bennett,NJ/NY Colavita Racing Regional,s.t.,3341,386.67,395.7341412037,
Men Masters  45+,63,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,s.t.,99949,358.48,398.00047685185,
Men Masters  45+,64,18789,R,Scott snyder,,s.t.,33397,356.62686205565,400.2668125,
Men Masters  45+,65,5866,Scott,Hodder,SignatureCycles/Rockstar Games,s.t.,46178,340.8,402.53314814815,
Men Masters  45+,66,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,278.48,404.7994837963,
Men Masters  45+,67,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,s.t.,9162,410.44,407.06581944444,
Men Masters  45+,68,333,John,Landino,DeathRow  Velo,s.t.,230099,317.97,409.33215509259,
Men Masters  45+,69,26906,John,Moynagh,Century Road Club Assoc,s.t.,50485,426.86,411.59849074074,
Men Masters  45+,70,8303,Jonathan,Creavalle,,s.t.,258345,440.47,413.86482638889,
Men Masters  45+,71,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,416.01,416.13116203704,
Men Masters  45+,72,4212,Cecil,Bernard,,s.t.,66349,413.48,418.39749768519,
Men Masters  45+,73,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional,s.t.,120180,345.51,420.66383333333,
Men Masters  45+,74,21713,Bruce,Donaghy,Morgan Stanley /Specialized,s.t.,115856,355.61,422.93016898148,
Men Masters  45+,75,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,365.73,425.19650462963,
Men Masters  45+,76,2732,Andrew,Riss,,s.t.,29983,377.37,427.46284027778,
Men Masters  45+,77,4203,James,Joseph,We Stand United (W.S.),s.t.,68718,375.51,429.72917592593,
Men Masters  45+,78,5886,Richard,Bauch,NJ/NY Colavita Racing Regional,s.t.,154757,469.77,431.99551157407,
Men Masters  45+,79,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,326.41,434.26184722222,
Men Masters  45+,80,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,s.t.,13480,278.95,436.52818287037,
Men Masters  45+,81,7130,Matthew,Diefenbach,Team Alliance Environmental,s.t.,142263,399.52,438.79451851852,
Men Masters  45+,82,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,435.3,441.06085416667,
Men Masters  45+,83,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,400.18,443.32718981481,
Men Masters  45+,84,607,Martin,Lasak,Berlin Bicycle/Best Cleaners,s.t.,51724,375.9,445.59352546296,
Men Masters  45+,85,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg,s.t.,48468,357.46,447.85986111111,
Men Masters  45+,86,2287,Chip,Berezny,Bike Line/LWA,s.t.,45079,392.6,450.12619675926,
Men Masters  45+,87,9232,Paul,Pearson,Bucks County Racing Club,s.t.,54984,385.18,452.39253240741,
Men Masters  45+,88,19461,Gregory,Wheeler,Van Dessel Factory Team,s.t.,139080,375.21,454.65886805556,
Men Masters  45+,89,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,445.4,456.9252037037,
Men Masters  45+,90,341,George,Suter,DieHard-Think Racing,s.t.,109196,394.91,459.19153935185,
Men Masters  45+,91,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,454.55,461.457875,
Men Masters  45+,92,19464,Michael,Karr,Team ProPower Coaching,s.t.,183110,458.35,463.72421064815,
Men Masters  45+,93,22024,Edward,Bertucio,C C Evesham,s.t.,61909,458.76,465.9905462963,
Men Masters  45+,94,22897,Jason,Taitt,M. Taylor Racing Team N.Y.,s.t.,211175,366.27177777778,468.25688194444,
Men Masters  45+,95,3196,Eutimio,Quintero,Foundation,s.t.,193174,334.03,470.52321759259,
Men Masters  45+,96,26904,Martin,Bruton,DieHard-Think Racing,s.t.,62614,416.38,472.78955324074,
Men Masters  45+,97,22904,Harold,Francis,M. Taylor Racing Team N.Y.,s.t.,69973,400,475.05588888889,
Men Pro/Cat 1 Ncc 2 ,1,8334,Adam,Alexander,CRCA/Foundation,1:39:48,307955,295.75,186.53816666667,
Men Pro/Cat 1 Ncc 2 ,2,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin*,s.t.,193086,224.41,188.02746099291,
Men Pro/Cat 1 Ncc 2 ,3,98821,Randal,Perez,,s.t.,,100,189.51675531915,
Men Pro/Cat 1 Ncc 2 ,4,1800,Adam,Myerson,SmartStop Pro Cycling*,s.t.,52534,206.11,191.00604964539,
Men Pro/Cat 1 Ncc 2 ,5,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,227.85,192.49534397163,
Men Pro/Cat 1 Ncc 2 ,6,98040,Hector,Fabian aguilar,EDA Contractors,s.t.,,213.56640740741,193.98463829787,
Men Pro/Cat 1 Ncc 2 ,7,4587,Thomas,Brown,Astellas Cycling Team*,s.t.,191703,202.01,195.47393262411,
Men Pro/Cat 1 Ncc 2 ,8,94880,Martyn,Irvine,UnitedHealthcare*,s.t.,428351,270.35,196.96322695035,
Men Pro/Cat 1 Ncc 2 ,9,4584,Barry,Miller,UCI CT: Firefighters Upsala CK,s.t.,197897,251.98,198.4525212766,
Men Pro/Cat 1 Ncc 2 ,10,27106,Brandon,Feehery,Astellas Cycling Team*,s.t.,193035,235.41,199.94181560284,
Men Pro/Cat 1 Ncc 2 ,11,23176,Geron,Williams,CRCA/Foundation,s.t.,399595,220.84,201.43110992908,
Men Pro/Cat 1 Ncc 2 ,12,16950,Ryan,Shebelsky,Team Alliance Environmental,s.t.,274785,236.71,202.92040425532,
Men Pro/Cat 1 Ncc 2 ,13,4347,Bobby,Lea,Custom Velo,s.t.,65819,223.23,204.40969858156,
Men Pro/Cat 1 Ncc 2 ,14,10147,Evan,Murphy,Foundation,s.t.,307642,224.21,205.8989929078,
Men Pro/Cat 1 Ncc 2 ,15,46140,Eric,Workowski,Team Alliance Environmental,s.t.,103440,249.48,207.38828723404,
Men Pro/Cat 1 Ncc 2 ,16,9965,Sam,Rosenholtz,Green Line Velo,s.t.,301686,269.02,208.87758156028,
Men Pro/Cat 1 Ncc 2 ,17,29869,David,Warner,Green Line Velo,s.t.,334000,281.27,210.36687588652,
Men Pro/Cat 1 Ncc 2 ,18,3480,Isaac,Howe,Champion System - Stans NoTubes*,s.t.,201456,189.88,211.85617021277,
Men Pro/Cat 1 Ncc 2 ,19,4341,John,Durso,Watchung Wheelmen,s.t.,53502,280.6,213.34546453901,
Men Pro/Cat 1 Ncc 2 ,20,98822,Manuel,Barreto,,s.t.,,100,214.83475886525,
Men Pro/Cat 1 Ncc 2 ,21,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin*,s.t.,334752,223.69,216.32405319149,
Men Pro/Cat 1 Ncc 2 ,22,4860,Garrett,Olsen,Team Skyline,s.t.,290847,256.13,217.81334751773,
Men Pro/Cat 1 Ncc 2 ,23,4331,William,Elliston,Van Dessel Factory Team*,s.t.,47232,280.77,219.30264184397,
Men Pro/Cat 1 Ncc 2 ,24,98823,Jose,Rohas,,s.t.,,100,220.79193617021,
Men Pro/Cat 1 Ncc 2 ,25,19489,Adam,Pantastico,Five Four Sports,s.t.,27167,291.82,222.28123049645,
Men Pro/Cat 1 Ncc 2 ,26,18607,William,Guillen,Happy Tooth Racing,s.t.,281804,244.67,223.77052482269,
Men Pro/Cat 1 Ncc 2 ,27,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,282.81,225.25981914894,
Men Pro/Cat 1 Ncc 2 ,28,19753,Aaron,Fillion,Ride With Rendall,s.t.,,244.09674555996,226.74911347518,
Men Pro/Cat 1 Ncc 2 ,29,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,s.t.,237726,232.28,228.23840780142,
Men Pro/Cat 1 Ncc 2 ,30,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,253.56,229.72770212766,
Men Pro/Cat 1 Ncc 2 ,31,22999,Guillermo,Gonzalez castro,Somerville Bicycle Shop,s.t.,430732,247.25,231.2169964539,
Men Pro/Cat 1 Ncc 2 ,32,66105,Camilo,Ulloa,EDA Contractors,s.t.,432145,271.27,232.70629078014,
Men Pro/Cat 1 Ncc 2 ,33,4839,Ryan,Dewald,Team Skyline,s.t.,89187,231.56,234.19558510638,
Men Pro/Cat 1 Ncc 2 ,34,18769,Stephan,Dioslaki,Five Four Sports,s.t.,57164,266.11,235.68487943262,
Men Pro/Cat 1 Ncc 2 ,35,8263,Alessandro,Matteucci,,s.t.,120157,256.21,237.17417375887,
Men Pro/Cat 1 Ncc 2 ,36,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin*,s.t.,347396,265.88,238.66346808511,
Men Pro/Cat 1 Ncc 2 ,37,4145,Zach,Koop,Blue Ribbon-Pennell Venture Par,s.t.,246254,268.85,240.15276241135,
Men Pro/Cat 1 Ncc 2 ,38,22841,?,Charles,Team Novo Norodisk,s.t.,194777,268.15,241.64205673759,
Men Pro/Cat 1 Ncc 2 ,39,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,259.69,243.13135106383,
Men Pro/Cat 1 Ncc 2 ,40,506,Amos,Brumble,CCB,s.t.,5230,247.71,244.62064539007,
Men Pro/Cat 1 Ncc 2 ,41,8528,Thomas,Barnett,Lupus Racing Team,s.t.,247838,283.98,246.10993971631,
Men Pro/Cat 1 Ncc 2 ,42,74380,Stephen,Clancy,Team Novo Norodisk,s.t.,386796,100,247.59923404255,
Men Pro/Cat 1 Ncc 2 ,43,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,s.t.,237586,262.7,249.08852836879,
Men Pro/Cat 1 Ncc 2 ,44,5820,Glen,Rendall,Ride with Rendall,s.t.,,266.88,250.57782269504,
Men Pro/Cat 1 Ncc 2 ,45,50949,A.j.,Moran,Green Line Velo,s.t.,251580,288.5,252.06711702128,
Men Pro/Cat 1 Ncc 2 ,46,98743,Maximo,Rojas,,s.t.,,100,253.55641134752,
Men Pro/Cat 1 Ncc 2 ,47,5192,Jeremy,Shirock,Breakawaybikes.com-Vie13 pb Fel,s.t.,164378,263.76,255.04570567376,
Men Pro/Cat 1 Ncc 2 ,48,19665,Ryan,Mckinney,Team Beyer Auto,s.t.,97634,253.92,256.535,
Men Pro/Cat 1 Ncc 2 ,49,6830,Wesley,Kline,UCI CT: Airgas Cycling,s.t.,283449,296.64,258.02429432624,
Men Pro/Cat 1 Ncc 2 ,50,16954,Jason,Meidhof,Team Beyer Auto,s.t.,143088,253.09,259.51358865248,
Men Pro/Cat 1 Ncc 2 ,51,98824,Darren,Matthews,,s.t.,,100,261.00288297872,
Men Pro/Cat 1 Ncc 2 ,52,21704,Ryan,Rapolas,Breakawaybikes.com-Vie13 pb Fel,s.t.,313046,276.99,262.49217730496,
Men Pro/Cat 1 Ncc 2 ,53,6823,Gregory,Leach,Team Metra / Cycles 54,s.t.,274737,297.25,263.98147163121,
Men Pro/Cat 1 Ncc 2 ,54,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin*,s.t.,204958,291.56,265.47076595745,
Men Pro/Cat 1 Ncc 2 ,55,1297,David,Hoyle,CT Cycling Advancement Program,s.t.,223454,270.17,266.96006028369,
Men Pro/Cat 1 Ncc 2 ,56,2547,John,Loehner,Stan's NoTubes p/b Proferrin*,s.t.,47769,260.23,268.44935460993,
Men Pro/Cat 1 Ncc 2 ,57,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,270.23,269.93864893617,
Men Pro/Cat 1 Ncc 2 ,58,1427,Alex,Cox,CCB Racing,s.t.,207002,254.93,271.42794326241,
Men Pro/Cat 1 Ncc 2 ,59,929,Sean,Mccarthy,JAM Fund / NCC,s.t.,278956,256.86,272.91723758865,
Men Pro/Cat 1 Ncc 2 ,60,5426,Ross,Baldwin,High Gear/Trek/WW,s.t.,292160,280.01,274.40653191489,
Men Pro/Cat 1 Ncc 2 ,61,1416,Alejandro,Guzman,Foundation,s.t.,238008,246.58,275.89582624113,
Men Pro/Cat 1 Ncc 2 ,62,18639,David,Bozak,Team Beyer Auto,s.t.,155889,261.44,277.38512056738,
Men Pro/Cat 1 Ncc 2 ,63,28007,Justin,Purificati,Ride with Rendall p/b Biemme,s.t.,,271.88261207442,278.87441489362,
Men Pro/Cat 1 Ncc 2 ,64,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,290.76,280.36370921986,
Men Pro/Cat 1 Ncc 2 ,65,81859,Erlin,Garcia,Montecci Cycling,s.t.,428602,342.68,281.8530035461,
Men Pro/Cat 1 Ncc 2 ,66,20,Justin,Morris,Team Novo Norodisk,s.t.,,279.81,283.34229787234,
Men Pro/Cat 1 Ncc 2 ,67,60081,Ruud,Cremers,Team Novo Norodisk,s.t.,378871,261.6,284.83159219858,
Men Pro/Cat 1 Ncc 2 ,68,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,328.68,286.32088652482,
Men Pro/Cat 1 Ncc 2 ,69,23668,Leonardo,Martinez,,s.t.,185065,286.71,287.81018085106,
Men Pro/Cat 1 Ncc 2 ,70,98825,Matt,Polson,Ride with Rendall,s.t.,,100,289.2994751773,
Men Pro/Cat 1 Ncc 2 ,71,41007,Stephan,Hoffman,Lupus Racing Team,s.t.,309396,257.64,290.78876950355,
Men Pro/Cat 1 Ncc 2 ,72,15064,Jamie,Clinton,Chester County Cycling Foundati,s.t.,288056,267.98,292.27806382979,
Men Pro/Cat 1 Ncc 2 ,73,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,s.t.,412903,310.88,293.76735815603,
Men Pro/Cat 1 Ncc 2 ,74,23941,Dean,Haas,D3DEVO,s.t.,271420,269.77,295.25665248227,
Men Pro/Cat 1 Ncc 2 ,75,98826,Norlandy,Taveras snchez,San Juan Dom. Rep.,s.t.,,100,296.74594680851,
Men Pro/Cat 1 Ncc 2 ,76,93760,Brecht,Dhaene,Astellas Cycling Team*,s.t.,421200,166.71,298.23524113475,
Men Pro/Cat 1 Ncc 2 ,77,26894,Alanzo,Greaves,Roraima Bikers,s.t.,407886,226.94,299.72453546099,
Men Pro/Cat 1 Ncc 2 ,78,19225,Scott,Savory,Lupus Racing Team,s.t.,297263,283.49,301.21382978723,
Men Pro/Cat 1 Ncc 2 ,79,5072,David,Casale,Amoroso's Racing Team,s.t.,274173,284.35,302.70312411348,
Men Pro/Cat 1 Ncc 2 ,80,25399,Micah,Engle,Faulkner Nissan Racing,s.t.,318896,253.21,304.19241843972,
Men Pro/Cat 1 Ncc 2 ,81,7108,Greg,Ratzell,UCI CT: Airgas Cycling,s.t.,230201,251.85,305.68171276596,
Men Pro/Cat 1 Ncc 2 ,82,94952,Cristian,Camilo torres calderon,Montecci,s.t.,,254.53786757837,307.1710070922,
Men Pro/Cat 1 Ncc 2 ,83,7294,Christopher,Tirone,Buffalo Bicycling Club Inc.,s.t.,35645,319.36128571429,308.66030141844,
Men Pro/Cat 1 Ncc 2 ,84,1271,John,Minturn,Weather Channel,s.t.,179015,294.02,310.14959574468,
Men Pro/Cat 1 Ncc 2 ,85,13851,Andrew,Goessling,,s.t.,207262,100,311.63889007092,
Men Pro/Cat 1 Ncc 2 ,86,36175,Drew,Christopher,Primal - Audi Denver,s.t.,288007,229.66,313.12818439716,
Men Pro/Cat 1 Ncc 2 ,87,3291,Wilson,Vasquez,Lupus Racing Team,s.t.,36516,286.74,314.6174787234,
Men Pro/Cat 1 Ncc 2 ,88,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,244.76,316.10677304965,
Men Pro/Cat 1 Ncc 2 ,89,659,Glenn,Ferreira,Team Metra / Cycles 54,s.t.,240153,254.05,317.59606737589,
Men Pro/Cat 1 Ncc 2 ,90,7178,Colton,Valentine,QCW Cycling,s.t.,186783,253.68,319.08536170213,
Men Pro/Cat 1 Ncc 2 ,91,338,Anthony,Lowe,We Stand United (W.S.),s.t.,193990,307.29,320.57465602837,
Men Pro/Cat 1 Ncc 2 ,92,33772,Timothy,Jenkinson,Starlight Custom Apparel,s.t.,325110,259.72,322.06395035461,
Men Pro/Cat 1 Ncc 2 ,93,3285,Rafael,Meran,CRCA/Foundation,,,198.1,323.55324468085,
Men Pro/Cat 1 Ncc 2 ,94,61960,Deivi,Capellan,Montecci Cycling,,,100,325.04253900709,
Women Pro/Cat 1/2 Ncc 2 ,1,8572,Erica,Allar,Colavita-Fine Cooking*,49:57:00,174914,268.92,238.697,
Women Pro/Cat 1/2 Ncc 2 ,2,17180,Coryn,Rivera,UnitedHealthcare*,s.t.,207432,298.81,244.48303703704,
Women Pro/Cat 1/2 Ncc 2 ,3,91924,Hannah,Barnes,UnitedHealthcare*,s.t.,431897,282.14,250.26907407407,
Women Pro/Cat 1/2 Ncc 2 ,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,s.t.,36345,282.85,256.05511111111,
Women Pro/Cat 1/2 Ncc 2 ,5,117583,Tina,Pic,Fearless Femme*,s.t.,41951,277.47,261.84114814815,
Women Pro/Cat 1/2 Ncc 2 ,6,22277,Jennifer,Purcell,Colavita-Fine Cooking*,s.t.,193628,297.71,267.62718518519,
Women Pro/Cat 1/2 Ncc 2 ,7,7234,Colleen,Hayduk,Fearless Femme*,s.t.,184207,408.16,273.41322222222,
Women Pro/Cat 1/2 Ncc 2 ,8,98818,Angie,Garcia,,s.t.,,350,279.19925925926,
Women Pro/Cat 1/2 Ncc 2 ,9,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebe,s.t.,180423,354.4,284.9852962963,
Women Pro/Cat 1/2 Ncc 2 ,10,1102,Lenore,Pipes,Colavita-Fine Cooking*,s.t.,273047,322.2,290.77133333333,
Women Pro/Cat 1/2 Ncc 2 ,11,1094,Joanie,Caron,Garneau Factory Team*,s.t.,427364,356.6,296.55737037037,
Women Pro/Cat 1/2 Ncc 2 ,12,80679,Rushlee,*buchanan,UnitedHealthcare*,s.t.,349204,383.12,302.34340740741,
Women Pro/Cat 1/2 Ncc 2 ,13,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWER,s.t.,408004,353.55,308.12944444444,
Women Pro/Cat 1/2 Ncc 2 ,14,41085,Kate,Chilcott,Vanderkitten*,s.t.,347150,337.83,313.91548148148,
Women Pro/Cat 1/2 Ncc 2 ,15,26040,Emily,Underwood,Rockstar Games/Signature Cycles,s.t.,313464,395.42,319.70151851852,
Women Pro/Cat 1/2 Ncc 2 ,16,10078,Emily,Spence,BH/Comedy Central,s.t.,357580,372.87,325.48755555556,
Women Pro/Cat 1/2 Ncc 2 ,17,22978,Kimberly,Zubris,Peanut Butter & Co Human Zoom,s.t.,291369,382.45,331.27359259259,
Women Pro/Cat 1/2 Ncc 2 ,18,1239,Kristin,Lotito,Houlihan Lokey,s.t.,271858,405.36,337.05962962963,
Women Pro/Cat 1/2 Ncc 2 ,19,993,Kathryne,Carr,,s.t.,219262,373.17,342.84566666667,
Women Pro/Cat 1/2 Ncc 2 ,20,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,s.t.,311128,385.96,348.6317037037,
Women Pro/Cat 1/2 Ncc 2 ,21,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,s.t.,313982,432.69,354.41774074074,
Women Pro/Cat 1/2 Ncc 2 ,22,7020,Laura,Summers,Greater Hartford Cycling Club,s.t.,41711,381.77,360.20377777778,
Women Pro/Cat 1/2 Ncc 2 ,23,8474,Arley,Kemmerer,Colavita-Fine Cooking*,s.t.,240239,394.92,365.98981481481,
Women Pro/Cat 1/2 Ncc 2 ,24,144787,Meredith,Moran,Farm Team Elite Women's Cycling,s.t.,350972,430.01,371.77585185185,
Women Pro/Cat 1/2 Ncc 2 ,25,98745,Georgina,Beech,,s.t.,434334,350,377.56188888889,
Women Pro/Cat 1/2 Ncc 2 ,26,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,s.t.,265986,362.18,383.34792592593,
Women Pro/Cat 1/2 Ncc 2 ,27,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,s.t.,234036,448.11,389.13396296296,
Women Pro/Cat 1/2 Ncc 2 ,28,21607,Emily,Elbers,Farm Team Elite Women's Cycling,s.t.,314836,432.95,394.92,
Women Pro/Cat 1/2 Ncc 2 ,29,43529,Amy,Mausser,,s.t.,374542,350,400.70603703704,
Women Pro/Cat 1/2 Ncc 2 ,30,7244,Sarah,Iepson,CAWES p/b Specialized,s.t.,254065,456.49,406.49207407407,
Women Pro/Cat 1/2 Ncc 2 ,31,20334,Lauren,Tamayo,UnitedHealthcare*,s.t.,103456,332.26,412.27811111111,
Women Pro/Cat 1/2 Ncc 2 ,32,541,Debony,Diehl,Sunapee Racing Team,s.t.,198010,443.42,418.06414814815,
Women Pro/Cat 1/2 Ncc 2 ,33,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,s.t.,242335,433.17,423.85018518519,
Women Pro/Cat 1/2 Ncc 2 ,34,63736,Amy,Good,Colavita-Fine Cooking*,s.t.,366564,408.08,429.63622222222,
Women Pro/Cat 1/2 Ncc 2 ,35,6223,Christina,Birch,Fearless Femme*,s.t.,294746,436.49,435.42225925926,
Women Pro/Cat 1/2 Ncc 2 ,36,22382,Cari,Higgins,UnitedHealthcare*,s.t.,225441,310.86,441.2082962963,
Women Pro/Cat 1/2 Ncc 2 ,37,91923,Sharon,Laws,UnitedHealthcare*,s.t.,430850,309.39,446.99433333333,
Women Pro/Cat 1/2 Ncc 2 ,38,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,s.t.,290990,444.03,452.78037037037,
Women Pro/Cat 1/2 Ncc 2 ,39,93774,Miranda,Griffiths,Vanderkitten*,s.t.,383794,345.07,458.56640740741,
Women Pro/Cat 1/2 Ncc 2 ,40,10742,Mindy,Simmons,Midatlantic Colavita Women,s.t.,318464,451.97,464.35244444444,
Women Pro/Cat 1/2 Ncc 2 ,41,28874,Julie,Hunter,,s.t.,325788,447.2,470.13848148148,
Women Pro/Cat 1/2 Ncc 2 ,42,6170,Renee,Engelhardt,Radical Media,s.t.,287624,433.27,475.92451851852,
Women Pro/Cat 1/2 Ncc 2 ,43,65026,Masha,Schneider,ZENBERRYMIX.COM,s.t.,369473,409.08,481.71055555556,
Women Pro/Cat 1/2 Ncc 2 ,44,8578,Kacey,Manderfield,Fearless Femme*,s.t.,221431,424.9,487.49659259259,
Women Pro/Cat 1/2 Ncc 2 ,45,5273,Kaitlyn,Lawrence,CAWES p/b Specialized,s.t.,232118,450.25,493.28262962963,
Women Pro/Cat 1/2 Ncc 2 ,46,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,s.t.,366036,401.04,499.06866666667,
Women Pro/Cat 1/2 Ncc 2 ,47,8495,Dana,Stryk,Evolution Cycling Club p/b Long,s.t.,267858,418.46,504.8547037037,
Women Pro/Cat 1/2 Ncc 2 ,48,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,s.t.,387679,357.81,510.64074074074,
Women Pro/Cat 1/2 Ncc 2 ,49,10318,Rebecca,Chan,CAWES p/b Specialized,s.t.,239760,441.19,516.42677777778,
Women Pro/Cat 1/2 Ncc 2 ,50,92207,Rachel,Hallum,CityMD Racing,s.t.,189156,472.25590980392,522.21281481481,
Women Pro/Cat 1/2 Ncc 2 ,51,18620,Marni,Harker,Midatlantic Colavita Women,s.t.,15086,480.7,527.99885185185,
Women Pro/Cat 1/2 Ncc 2 ,52,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWER,s.t.,215018,425.17,533.78488888889,
Women Pro/Cat 1/2 Ncc 2 ,53,1217,Meredith,Ehn,Finkraft Cyling Team,s.t.,142893,419.33,539.57092592593,
Women Pro/Cat 1/2 Ncc 2 ,54,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,s.t.,310389,408.05,545.35696296296,
Women Pro/Cat 1/2 Ncc 2 ,55,15587,Vanessa,Drigo,Garneau Factory Team*,s.t.,257356,361.79,551.143,
