Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Open ,44,61500,Nicholas,Kohout,,,391154,519.08,539.50560416667,
Men Cat 4 Open ,45,58100,Nathaniel,Miller,Spidermonkey Cycling,,354020,437.7,543.99958333333,
Men Cat 4 Open ,46,50278,Roderick,De jesus,Team TATI,,368228,498.14,548.4935625,
Men Cat 4 Open ,47,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,400,552.98754166667,
Men Cat 4 Open ,48,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,526.06,557.48152083333,
Men Cat 4 Open ,DNF,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,466.29,561.9755,
Men Cat 4 Open ,DNF,76739,Karson,Glass,Johnny Sprockets,,361989,416.91,561.9755,
Men Cat 4 Open ,DNF,61942,Joey,Scott,Burnham Racing,,380881,467.17,561.9755,
Men Cat 4 Open ,DNF,73534,Xingda,Zhai,Half Acre Cycling,,397850,472.61,561.9755,
Men Cat 4 Open ,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,440.06,561.9755,
Men Cat 4 Open ,DNF,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,400,561.9755,
Men Cat 4 Open ,DNF,77478,Nathan,Frazier,,,402478,428.12,561.9755,
Men Cat 4/5 Masters 35+,1,50384,Vaidas,Barcys,,,375582,336.51,362.8225,
Men Cat 4/5 Masters 35+,2,69708,Brian,Kwak,,,401562,491.92,371.02461538462,
Men Cat 4/5 Masters 35+,3,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,407.98,379.22673076923,
Men Cat 4/5 Masters 35+,4,85384,Michael,Murphy,Tower Racing,,394797,451.7,387.42884615385,
Men Cat 4/5 Masters 35+,5,56546,Adam,Prink,xXx Racing,,378406,420.87,395.63096153846,
Men Cat 4/5 Masters 35+,6,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,468.27,403.83307692308,
Men Cat 4/5 Masters 35+,7,76761,Steven,Jesanis,EMC2 / Elmhurst Masters,,380902,481.89,412.03519230769,
Men Cat 4/5 Masters 35+,8,76151,John,Walbaum,South Chicago Wheelmen,,388830,440.06,420.23730769231,
Men Cat 4/5 Masters 35+,9,37384,Jesus,Barraza,,,411685,392.18,428.43942307692,
Men Cat 4/5 Masters 35+,10,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,457.64,436.64153846154,
Men Cat 4/5 Masters 35+,11,76888,Jim,Russell,,,431004,527.04913364413,444.84365384615,
Men Cat 4/5 Masters 35+,12,76755,Wojciech,Czerkies,,,396957,474.69,453.04576923077,
Men Cat 4/5 Masters 35+,13,54343,Peter,Hamm,,,357593,480.03,461.24788461538,
Men Cat 4/5 Masters 35+,14,37046,Stephen,Middaugh,,,253690,450,469.45,
Men Cat 4/5 Masters 35+,15,95726,Francesco,Barba,,,417917,462.97,477.65211538462,
Men Cat 4/5 Masters 35+,16,97661,Ben,Balander,,,,450,485.85423076923,
Men Cat 4/5 Masters 35+,17,50237,James,Barclay,xXx Racing,,385856,439.96,494.05634615385,
Men Cat 4/5 Masters 35+,18,67691,Jaime,Guzman,Higher Gear Chicago Cycling Club,,381081,483.07,502.25846153846,
Men Cat 4/5 Masters 35+,19,77908,Charles,Goldman,xXx Racing,,13541,522.93,510.46057692308,
Men Cat 4/5 Masters 35+,20,37065,Brad,Rainko,Johnny Sprockets,,308498,397.74,518.66269230769,
Men Cat 4/5 Masters 35+,21,54350,Kurt,Bentsen,PSIMET Racing,,375978,470.63,526.86480769231,
Men Cat 4/5 Masters 35+,22,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,492.54,535.06692307692,
Men Cat 4/5 Masters 35+,23,50373,William,Frieske,Beverly Bike/VeePak,,375629,518.22,543.26903846154,
Men Cat 4/5 Masters 35+,24,62394,Anthony,Otero,PSIMET Racing,,404333,530.76,551.47115384615,
Men Cat 4/5 Masters 35+,25,95817,Sameer,Dcosta,xXx Racing,,431524,616.19143923872,559.67326923077,
Men Cat 4/5 Masters 35+,26,54347,Tiber,Scheer,xXx Racing,,391042,564.83,567.87538461538,
Men Cat 4/5 Open ,1,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,419.16,388.99116666667,
Men Cat 4/5 Open ,2,87501,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,523.1,391.64952,
Men Cat 4/5 Open ,3,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,440.65,394.30787333333,
Men Cat 4/5 Open ,4,43631,William,Edwards,,,423820,450,396.96622666667,
Men Cat 4/5 Open ,5,37075,Raymond,Sciuckas,Vision Quest,,336378,482.26,399.62458,
Men Cat 4/5 Open ,6,54341,Brian,Piotrowski,xXx Racing,,281964,447.86,402.28293333333,
Men Cat 4/5 Open ,7,94919,Alec,Dinerstein,xXx Racing,,315714,439.14,404.94128666667,
Men Cat 4/5 Open ,8,76721,Kevin,Whitford,xXx Racing,,393810,446.35,407.59964,
Men Cat 4/5 Open ,9,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,466.29,410.25799333333,
Men Cat 4/5 Open ,10,73631,Anthony,Ott,DePaul University,,396771,444.76,412.91634666667,
Men Cat 4/5 Open ,11,76719,Chris,Kirkham,Wild Card Cycling,,393521,471.48,415.5747,
Men Cat 4/5 Open ,12,37388,Freddy,Bernabe,,,361716,468.19,418.23305333333,
Men Cat 4/5 Open ,13,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,428.52,420.89140666667,
Men Cat 4/5 Open ,14,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,438.34,423.54976,
Men Cat 4/5 Open ,15,95796,Michael,Hodgetts,Half Acre Cycling,,414741,498,426.20811333333,
Men Cat 4/5 Open ,16,95809,Kevin,Kean,,,431866,491.39322672306,428.86646666667,
Men Cat 4/5 Open ,17,61508,Matthew,Stephens,,,376152,450,431.52482,
Men Cat 4/5 Open ,18,50305,Daniel,Houle,Tati,,275865,450,434.18317333333,
Men Cat 4/5 Open ,19,77905,Sam,Lefebre,xXx Racing,,306774,438.21,436.84152666667,
Men Cat 4/5 Open ,20,97662,Martin,Rogulja,Paniaqua,,434080,450,439.49988,
Men Cat 4/5 Open ,21,99231,Jacob,Dewalt,Paniagua Racing,,,450,442.15823333333,
Men Cat 4/5 Open ,22,54338,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,474.95,444.81658666667,
Men Cat 4/5 Open ,23,86392,Sean,Seamon,,,411873,467.61155263158,447.47494,
Men Cat 4/5 Open ,24,94910,Kevin,Corcoran,xXx Racing,,418397,487.78,450.13329333333,
Men Cat 4/5 Open ,25,67884,Elliot,Englert,,,352418,438.32,452.79164666667,
Men Cat 4/5 Open ,26,36820,Troy,Crady,Mox Multisport,,274912,498.1,455.45,
Men Cat 4/5 Open ,27,36833,Zernyu,Chou,Bonkers Cycling,,401384,519.31,458.10835333333,
Men Cat 4/5 Open ,28,86391,Nikolay,Spasov,Team Barbarians,,354186,466.21,460.76670666667,
Men Cat 4/5 Open ,29,73534,Xingda,Zhai,Half Acre Cycling,,397850,472.61,463.42506,
Men Cat 4/5 Open ,30,80938,Jim,Polizos,Rhythm Racing,,394351,420.59,466.08341333333,
Men Cat 4/5 Open ,31,14377,Brian,Johnson,xXx Racing,,293881,460.9,468.74176666667,
Men Cat 4/5 Open ,32,82716,Dan,Baumhover,,,401455,405.24297718356,471.40012,
Men Cat 4/5 Open ,33,97664,Thomas,Torbik,,,433683,450,474.05847333333,
Men Cat 4/5 Open ,34,85666,Zach,Wong,Tower Racing,,409305,527.42,476.71682666667,
Men Cat 4/5 Open ,35,27285,Ryan,Handley,PSIMET Racing,,314192,466.52,479.37518,
Men Cat 4/5 Open ,36,94933,Tom,Perotti,xXx Racing,,418401,505.32,482.03353333333,
Men Cat 4/5 Open ,37,78614,Nick,Wright,Half Acre Cycling,,387238,410.56,484.69188666667,
Men Cat 4/5 Open ,38,97665,Marcus,Delgado,MOX MULTISPORT,,414024,450,487.35024,
Men Cat 4/5 Open ,39,36758,Jerry,Meister,ABD Cycling Team,,303644,498.77,490.00859333333,
Men Cat 4/5 Open ,40,28936,Bradley,Wong,,,330892,530.88,492.66694666667,
Men Cat 4/5 Open ,41,77935,William,Meister,Bonkers Cycling,,404555,495.98,495.3253,
Men Cat 4/5 Open ,42,95273,Paul,Monteverde,Patches Race Team,,430826,500,497.98365333333,
Men Cat 4/5 Open ,43,94940,Bradley,Green,Tower Racing,,318142,415.06817948718,500.64200666667,
Men Cat 4/5 Open ,44,2946,David,Anderson,,,387707,551.24,503.30036,
Men Cat 4/5 Open ,45,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,449.37,505.95871333333,
Men Cat 4/5 Open ,46,18859,Matt,Davis,,,425807,450,508.61706666667,
Men Cat 4/5 Open ,47,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,526.06,511.27542,
Men Cat 4/5 Open ,48,50281,Kyle,Millns,,,374976,534.08,513.93377333333,
Men Cat 4/5 Open ,49,97666,Davis,Steinbrecher,,,434107,450,516.59212666667,
Men Cat 4/5 Open ,50,97667,Randolph,Manning,,,431854,450,519.25048,
Men Cat 4/5 Open ,DNF,78016,Matthew,Cheung,,,396918,490.69,521.90883333333,
Men Cat 4/5 Open ,DNF,48832,Alexander,Cheatham,Northwestern University,,368501,471.51,521.90883333333,
Men Cat 4/5 Open ,DNF,50307,Michael,Baldus,xXx Racing,,377993,420.15,521.90883333333,
Men Cat 4/5 Open ,DNF,96671,Lucas,Kalbfell,,,424802,448.95273930195,521.90883333333,
Men Cat 4/5 Open ,DNF,97668,Matt,Balvyut,,,,450,521.90883333333,
Men Cat 4/5 Open ,DNF,5180,Sean,Melcher,xXx Racing,,425563,322.31,521.90883333333,
Men Cat 4/5 Open ,DNF,77893,Christopher,Kim,Mox Multisport,,392065,482.61,521.90883333333,
Men Cat 4/5 Open ,DNF,97669,Chris,Wiatr,Team Got Wind?,,293873,450,521.90883333333,
Men Cat 5 Open ,1,76888,Jim,Russell,,,431004,527.04913364413,431.545,
Men Cat 5 Open ,2,87501,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,523.1,434.80476190476,
Men Cat 5 Open ,3,97668,Matt,Balvyut,,,,500,438.06452380952,
Men Cat 5 Open ,4,86392,Sean,Seamon,,,411873,467.61155263158,441.32428571429,
Men Cat 5 Open ,5,97664,Thomas,Torbik,,,433683,500,444.58404761905,
Men Cat 5 Open ,6,76755,Wojciech,Czerkies,,,396957,474.69,447.84380952381,
Men Cat 5 Open ,7,95730,Jin,Choi,xXx Racing,,423699,527.66,451.10357142857,
Men Cat 5 Open ,8,60309,Scott,Stevens,Alberto's Sport,,405356,485.94,454.36333333333,
Men Cat 5 Open ,9,94919,Alec,Dinerstein,xXx Racing,,315714,439.14,457.6230952381,
Men Cat 5 Open ,10,97678,Thomas,Bierma,,,,500,460.88285714286,
Men Cat 5 Open ,11,80943,Andy,Schumacher,,,379689,495.45,464.14261904762,
Men Cat 5 Open ,12,54338,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,474.95,467.40238095238,
Men Cat 5 Open ,13,95731,Zack,Bryan,Verge Sport Midwest,,425743,513.52,470.66214285714,
Men Cat 5 Open ,14,75708,Peter,Foradas,,,396903,521.51693319236,473.9219047619,
Men Cat 5 Open ,15,95728,Matt,Maniscalco,,,422762,477.16,477.18166666667,
Men Cat 5 Open ,16,58054,Benjamin,Siver,Mox Multisport,,369774,523.12,480.44142857143,
Men Cat 5 Open ,17,94910,Kevin,Corcoran,xXx Racing,,418397,487.78,483.70119047619,
Men Cat 5 Open ,18,95808,Joe,Taber,,,430282,487.08984008459,486.96095238095,
Men Cat 5 Open ,19,36820,Troy,Crady,Mox Multisport,,274912,498.1,490.22071428571,
Men Cat 5 Open ,20,78016,Matthew,Cheung,,,396918,490.69,493.48047619048,
Men Cat 5 Open ,21,97679,Scott,Golas,xXx Racing,,413432,500,496.74023809524,
Men Cat 5 Open ,22,95809,Kevin,Kean,,,431866,491.39322672306,500,
Men Cat 5 Open ,23,53989,Barry,Batson,Mox Multisport,,389397,553.33,503.25976190476,
Men Cat 5 Open ,24,36758,Jerry,Meister,ABD Cycling Team,,303644,498.77,506.51952380952,
Men Cat 5 Open ,25,60894,Brian,Maslouski,Mox Multisport,,379463,553.76,509.77928571429,
Men Cat 5 Open ,26,86391,Nikolay,Spasov,Team Barbarians,,354186,466.21,513.03904761905,
Men Cat 5 Open ,27,94933,Tom,Perotti,xXx Racing,,418401,505.32,516.29880952381,
Men Cat 5 Open ,28,48807,David,Villegas,UIC,,369330,554.87,519.55857142857,
Men Cat 5 Open ,29,36833,Zernyu,Chou,Bonkers Cycling,,401384,519.31,522.81833333333,
Men Cat 5 Open ,30,68425,Isaac,Drew,Bicycle Heaven,,386406,536.11,526.0780952381,
Men Cat 5 Open ,31,95817,Sameer,Dcosta,xXx Racing,,431524,616.19143923872,529.33785714286,
Men Cat 5 Open ,32,79753,Tony,Washington,,,366211,500,532.59761904762,
Men Cat 5 Open ,33,97665,Marcus,Delgado,MOX MULTISPORT,,414024,500,535.85738095238,
Men Cat 5 Open ,34,18859,Matt,Davis,,,425807,500,539.11714285714,
Men Cat 5 Open ,35,2946,David,Anderson,,,387707,551.24,542.3769047619,
Men Cat 5 Open ,36,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,440.65,545.63666666667,
Men Cat 5 Open ,37,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,540.5737004662,548.89642857143,
Men Cat 5 Open ,38,78619,Micah,Ariel,Half Acre Cycling,,389967,524.4281768741,552.15619047619,
Men Cat 5 Open ,39,83733,David,Fischer,,,,447.44,555.41595238095,
Men Cat 5 Open ,40,97680,Boxuan,Zhao,,,433939,500,558.67571428571,
Men Cat 5 Open ,41,77903,Richard,Moellering,xXx Racing,,402662,611.88805260025,561.93547619048,
Men Cat 5 Open ,42,97681,David,Hessert,xXx Racing,,407729,500,565.19523809524,
Men Cat 5 Open ,DNF,97682,Michael,Dudek,,,,500,568.455,
Men Cat 5 Open ,DNF,97683,Graham,Noris,,,,500,568.455,
Men Cat 5 Open ,DNF,95812,Ryan,Ingebritson,xXx Racing,,428908,525.82031983083,568.455,
Men Cat 5 Open ,DNF,85666,Zach,Wong,Tower Racing,,409305,527.42,568.455,
Men Cat 5 Open ,DNF,5180,Sean,Melcher,xXx Racing,,425563,322.31,568.455,
Mixed Junior 15-18,1,64128,John,Kuhfahl,xXx Racing,,380295,467.69,381.31283333333,
Mixed Junior 15-18,2,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,408.87,398.58826666667,
Mixed Junior 15-18,3,77478,Nathan,Frazier,,,402478,428.12,415.8637,
Mixed Junior 15-18,4,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,450,433.13913333333,
Mixed Junior 15-18,5,37423,Joe,Sullivan,,,300185,517.18,450.41456666667,
Mixed Junior 15-18,6,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,499.7,467.69,
Mixed Junior 15-18,7,68425,Isaac,Drew,Bicycle Heaven,,386406,536.11,484.96543333333,
Mixed Junior 15-18,8,36679,Daryus,Patel,xXx Racing,,348972,501.35,502.24086666667,
Mixed Junior 15-18,9,76138,Felix,Rosen,xXx Racing,,393687,532.5,519.5163,
Mixed Junior 15-18,10,97672,Orian,Shkrobut,,,434110,450,536.79173333333,
Mixed Junior 15-18,11,97673,James,Giebel,,,,450,554.06716666667,
Mixed Junior 9-14,1,37104,Carlos,Guzman,Team Higher Gear,,381234,521.62,515.475,
Mixed Junior 9-14,2,94923,Owen,Neal,xXx Racing,,416605,577.67,543.08833333333,
Mixed Junior 9-14,3,54379,Lincoln,Scheer,xXx Racing,,358371,618.96,570.70166666667,
Mixed Junior 9-14,4,97659,Ryne,Jacobsen,South Chicago Wheelmen,,418525,650,598.315,
Mixed Junior 9-14,5,94922,Owen,Hessert,xXx Racing,,431520,532.75,625.92833333333,
Mixed Junior 9-14,6,97660,Austin,Behrendt,,,422766,650,653.54166666667,
Mixed Junior 9-14,DNF,82710,Sumner,Feary,The Pony Shop,,360455,590.21,681.155,
Women Cat 1/2/3/4 Open ,1,27032,Jeannie,Kuhajek,,,316598,332.2,365.09766666667,
Women Cat 1/2/3/4 Open ,2,36866,Ellen,Ryan,xXx Racing,,338666,397.75,374.52869444444,
Women Cat 1/2/3/4 Open ,3,37174,Kelli,Richter,PSIMET Racing,,281465,389.78,383.95972222222,
Women Cat 1/2/3/4 Open ,4,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,501.05,393.39075,
Women Cat 1/2/3/4 Open ,5,43523,Danielle,Smith,EGO p/b Sammy's Bikes,,411742,546.77,402.82177777778,
Women Cat 1/2/3/4 Open ,6,94902,Sarah,Szefi,PSIMET Racing,,410450,481.2,412.25280555556,
Women Cat 1/2/3/4 Open ,7,82714,Christine,Thornburg,Alberto's Sport,,406781,508.4,421.68383333333,
Women Cat 1/2/3/4 Open ,8,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,394.85,431.11486111111,
Women Cat 1/2/3/4 Open ,9,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,456.76,440.54588888889,
Women Cat 1/2/3/4 Open ,10,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,470.29,449.97691666667,
Women Cat 1/2/3/4 Open ,11,37079,Molly,Shough,PSIMET Racing,,274835,445.53,459.40794444444,
Women Cat 1/2/3/4 Open ,12,36859,Jessica,Whiton,xXx Racing,,298762,530.26,468.83897222222,
Women Cat 1/2/3/4 Open ,13,27203,Katie,Isermann,PSIMET Racing,,300135,478.27,478.27,
Women Cat 1/2/3/4 Open ,14,36971,Pascale,Petro,PSIMET Racing,,273317,426.25,487.70102777778,
Women Cat 1/2/3/4 Open ,15,36672,Leah,Sanda,PSIMET Racing,,268129,453.08,497.13205555556,
Women Cat 1/2/3/4 Open ,16,50255,Michelle,Moore,Spidermonkey Cycling,,386382,521.94,506.56308333333,
Women Cat 1/2/3/4 Open ,17,66140,Susan,Trost,,,,450,515.99411111111,
Women Cat 1/2/3/4 Open ,18,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,565.47,525.42513888889,
Women Cat 1/2/3/4 Open ,19,27219,Imelda,March,Cloud Racing p/b Ride2Recovery,,230149,554.34,534.85616666667,
Women Cat 1/2/3/4 Open ,20,97627,Aimee,Dziekan,Bloomington Cycle Racing Team,,428582,450,544.28719444444,
Women Cat 1/2/3/4 Open ,21,76713,Katie,Kolon,Spidermonkey Cycling,,386486,571.37,553.71822222222,
Women Cat 1/2/3/4 Open ,22,54022,Ramona,Kuna,Alberto's Sport,,211195,575.47,563.14925,
Women Cat 1/2/3/4 Open ,23,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,568.53,572.58027777778,
Women Cat 1/2/3/4 Open ,24,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,450,582.01130555556,
Women Cat 1/2/3/4 Open ,25,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,662.5015,591.44233333333,
Women Cat 1/2/3/4 Open ,DNF,54023,Ashley,Korol,Bicycle Heaven,,376492,395.83,600.87336111111,
Women Cat 3/4 Open ,1,48854,Jess,Bunchek,First Internet Bank Cycling Team,,369664,463,429.35852256944,
Women Cat 3/4 Open ,2,94925,Katrina,Mascarella,ABD Cycling Team,,430843,536.69302083333,435.38686276455,
Women Cat 3/4 Open ,3,82714,Christine,Thornburg,Alberto's Sport,,406781,508.4,441.41520295966,
Women Cat 3/4 Open ,4,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,470.29,447.44354315476,
Women Cat 3/4 Open ,5,95718,Emily,Laflamme,xXx Racing,,425993,543.28,453.47188334987,
Women Cat 3/4 Open ,6,37079,Molly,Shough,PSIMET Racing,,274835,445.53,459.50022354497,
Women Cat 3/4 Open ,7,94924,Dana,Pavisich,BFF Racing,,429935,550.58,465.52856374008,
Women Cat 3/4 Open ,8,78597,Carrie,Smith,BFF Racing,,390108,589.47,471.55690393519,
Women Cat 3/4 Open ,9,246346,Ximena,Guzman,BFF Racing,,381235,518.76,477.58524413029,
Women Cat 3/4 Open ,10,27219,Imelda,March,Cloud Racing p/b Ride2Recovery,,230149,554.34,483.6135843254,
Women Cat 3/4 Open ,11,80936,Jennah,Dunham,Half Acre Cycling,,400510,584.1,489.6419245205,
Women Cat 3/4 Open ,12,50255,Michelle,Moore,Spidermonkey Cycling,,386382,521.94,495.67026471561,
Women Cat 3/4 Open ,13,95737,Kathryn,George,xXx Racing,,413974,555.95366666667,501.69860491071,
Women Cat 3/4 Open ,14,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,533.71,507.72694510582,
Women Cat 3/4 Open ,15,27203,Katie,Isermann,PSIMET Racing,,300135,478.27,513.75528530093,
Women Cat 3/4 Open ,16,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,565.47,519.78362549603,
Women Cat 3/4 Open ,17,80935,Anne,Brynn,xXx Racing,,422487,545.5,525.81196569114,
Women Cat 3/4 Open ,18,82715,Katie,Casey,Half Acre Cycling,,150455,590.96,531.84030588624,
Women Cat 3/4 Open ,19,37467,Jennifer,Groen,Half Acre Cycling,,306517,583.71,537.86864608135,
Women Cat 3/4 Open ,20,97674,Laura,Holtz,xXx Racing,,403061,550,543.89698627645,
Women Cat 3/4 Open ,21,95709,Kathy,Austin,BFF Racing,,322976,636.93390179542,549.92532647156,
Women Cat 3/4 Open ,22,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,550,555.95366666667,
Women Cat 3/4 Open ,23,76713,Katie,Kolon,Spidermonkey Cycling,,386486,571.37,561.98200686177,
Women Cat 3/4 Open ,24,94927,Kelsey,Phillips,Spidermonkey Cycling,,425714,637.55,568.01034705688,
Women Cat 3/4 Open ,25,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,568.53,574.03868725198,
Women Cat 3/4 Open ,26,54022,Ramona,Kuna,Alberto's Sport,,211195,575.47,580.06702744709,
Women Cat 3/4 Open ,27,36859,Jessica,Whiton,xXx Racing,,298762,530.26,586.0953676422,
Women Cat 3/4 Open ,28,97627,Aimee,Dziekan,Bloomington Cycle Racing Team,,428582,550,592.1237078373,
Women Cat 3/4 Open ,29,33499,Mary,Russell,BFF Racing,,407720,616.47,598.15204803241,
Women Cat 3/4 Open ,30,95708,Shuyao,Sheu,xXx Racing,,430525,662.96,604.18038822751,
Women Cat 3/4 Open ,31,95714,Erika,Kondo,xXx Racing,,428847,632.47,610.20872842262,
Women Cat 3/4 Open ,32,50248,April,Whitworth,xXx Racing,,369991,662,616.23706861772,
Women Cat 3/4 Open ,33,74216,Amy,Melling,BFF Racing,,393490,659.23,622.26540881283,
Women Cat 3/4 Open ,34,95713,Julie,Yeagle,BFF Racing,,426442,653.1,628.29374900794,
Women Cat 3/4 Open ,35,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,621.56,634.32208920304,
Women Cat 3/4 Open ,36,76166,Kiki,Demopoulos,xXx Racing,,395619,550,640.35042939815,
Women Cat 3/4 Open ,37,36972,Courtney,O'neill,xXx Racing,,297488,531.02,646.37876959325,
Women Cat 3/4 Open ,38,95789,Heather,Gayle,xXx Racing,,426021,680.35907142857,652.40710978836,
Women Cat 3/4 Open ,39,97675,Alicia,Bird,xXx Racing,,408525,550,658.43544998347,
Women Cat 3/4 Open ,40,50298,Katie,Christenson,BFF Racing,,376608,655.92,664.46379017857,
Women Cat 3/4 Open ,41,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,662.5015,670.49213037368,
Women Cat 3/4 Open ,42,97676,Bahar,Mallah,xXx Racing,,430881,550,676.52047056878,
Women Cat 3/4 Open ,43,83978,Katherine,Lieber,xXx Racing,,370480,628.31,682.54881076389,
