Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Masters 35+,3,36514,Darci,Page,Audi Cycling,,232092,,,
Women Cat 1/2/3 Masters 35+,4,20993,Patricia,Black,RED Racing,,72039,,,
Women Cat 1/2/3 Masters 35+,DNF,28454,Jill,Fox,Rio Strada Racing,,330926,,,
Women Cat 1/2/3 Masters 35+,DNF,28444,Sarah,Conover,Los Gatos,,334218,,,
Women Cat 4,1,83422,Gina,Lapekas,Victory Velo Racing,,407116,600,478.2865,
Women Cat 4,2,65889,Jeanette,Haggas,Halu-Sports Racing,,393251,580.94,499.06756666667,
Women Cat 4,3,72307,Angel,Garbarino,Bar Fly,,309067,513.05,519.84863333333,
Women Cat 4,4,73102,Amy,Bruski,,,394730,502.52,540.6297,
Women Cat 4,5,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,594.08,561.41076666667,
Women Cat 4,6,75253,Janice,Duis,Reno Cycling Team,,402006,769.8137204542,582.19183333333,
Women Cat 4,7,39950,Lalena,Daigneault,Rio Strada Racing,,356657,576.62,602.9729,
Women Cat 4,8,80698,Carrie,Lo,Rio Strada Racing,,392498,561.33,623.75396666667,
Women Cat 4,9,71563,Joanne,Liu,Leopard-Sapporo,,393189,589.43,644.53503333333,
Women Cat 4,10,75645,Nia,Ransom,,,370963,582.19183333333,665.3161,
Women Cat 4,11,71869,Eva,Olin,Michael David Winery/Delta Velo,,393209,644.07,686.09716666667,
Women Cat 4,DNF,72042,Heather,Duffy,Delta Velo,,393169,679.58,706.87823333333,
Women Cat 4,DNF,67911,Alicia,Aguilera,Michael David Winery Cycling Team,,382090,702.03,706.87823333333,
