Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,49,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:26:18,385797,439.84,490.42533993656,
Men Cat 4,50,118927,Andrew,Bennett,CRCA/Lucarelli & Castaldi,1:26:18,429179,400,493.16129868259,
Men Cat 4,51,78404,Christopher,Altchek,CRCA/Foundation,1:26:24,398075,400,495.89725742863,
Men Cat 4,52,93513,Jim,King,Team CRCA/Lucarelli & Castaldi,1:26:24,379983,477.2,498.63321617466,
Men Cat 4,53,86020,Samuel,Wollner,CRCA/Foundation,1:26:38,423930,587.29852349111,501.36917492069,
Men Cat 4,54,118222,Juan,Cruz,CRCA/Dave Jordan Racing,1:27:00,424211,483.71282881819,504.10513366673,
Men Cat 4,55,9092,Aaron,Deutsch,Major Taylor Development Team,1:27:00,287187,446.65,506.84109241276,
Men Cat 4,56,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,1:27:00,365384,459.8,509.5770511588,
Men Cat 4,57,108155,Tom,Rodarie,CRCA/Wafels & Dinges,1:27:00,460008,431.48,512.31300990483,
Men Cat 4,58,113430,Marshal,Gross,Team Carl Hart,1:27:00,420090,529.09,515.04896865087,
Men Cat 4,59,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,1:27:14,350870,479.41,517.7849273969,
Men Cat 4,60,97040,Ivan,Duka,Lucarelli and Castaldi/CRCA,1:27:40,433436,401.02,520.52088614294,
Men Cat 4,61,3786,Robert,Guatelli,CRCA/ GF Capital H&E,1:27:40,65169,514.33,523.25684488897,
Men Cat 4,62,92326,Joshua,Qian,CRCA/Wafels & Dinges,1:27:53,425268,454.27,525.99280363501,
Men Cat 4,63,24160,Francis,Dougherty,TEAM Carl Hart,1:27:58,142770,455.63,528.72876238104,
Men Cat 4,64,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,1:28:28,393631,400,531.46472112708,
Men Cat 4,65,28758,Sebaj,Adele,,1:29:58,186677,406.7,534.20067987311,
Men Cat 4,DNF,74321,Alexander,Michas,CRCA/Lucarelli & Castaldi,DNF,395432,438.14080829463,539.67259736518,
Men Cat 4,DNF,45991,Efrain,Molina,CRCA/Foundation,DNF,335190,438.3,539.67259736518,
Men Cat 4,DNF,94530,Pablo,Kohan,CRCA / Wafels & Dinges,DNF,428305,437.94,539.67259736518,
Men Cat 4,DNF,87760,Robert,Oconnell,Team Carl Hart,DNF,261948,506.26,539.67259736518,
Men Cat 4,DNF,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,DNF,274541,439.15,539.67259736518,
Men Cat 4,DNF,104091,Val,Petrov,CRCA/Dave Jordan Racing,DNF,438970,442.63,539.67259736518,
Men Cat 4,DNF,30548,Brian,Quinn,CRCA/Rapha Cycling Club,DNF,303180,422.82,539.67259736518,
Men Cat 4,DNF,77675,Ronald,Restivo,Endurancewerx,DNF,326800,414.86,539.67259736518,
Men Cat 4,DNF,92228,Jason,Sack,CRCA/KruisCX p/b Repucom,DNF,412200,400,539.67259736518,
Men Cat 4,DNF,67678,Kaan,Sarci,CRCA/jr Development,DNF,384651,471.6,539.67259736518,
Men Cat 4,DNF,104983,Edward,Sirya,,DNF,289932,454.64,539.67259736518,
Men Cat 4,DNF,85504,Martin,Skotnicki,CRCA,DNF,367134,451.37,539.67259736518,
Men Cat 4,DNF,97556,Michael,Straw,CRCA/Lucarelli & Castaldi,DNF,422773,452.67,539.67259736518,
Men Cat 4,DNF,52352,Alexander,Suslensky,Law Firm of Alexander Suslensky,P.C.,332682,424.54185416667,539.67259736518,
Men Cat 4,DNF,118928,Michael,Tan,CRCA/Lucarelli&Castaldi,DNF,430781,400,539.67259736518,
Men Cat 4,DNF,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,DNF,377521,402.9,539.67259736518,
Men Cat 4,DNF,81136,Eddie,Venegas,Mineola Bike Club Inc,DNF,355200,406.21,539.67259736518,
Men Cat 4,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,DNF,391477,433.91,539.67259736518,
Men Cat 4,DNF,102676,Johan,Abreu,South shore bike shop,DNF,431181,426.29,539.67259736518,
Men Cat 4,DNF,92218,Chris,Beierschmitt,Lokotrack NYC,DNF,423353,501.25,539.67259736518,
Men Cat 4,DNF,81137,Moshe,Bressler,Kosher Cyclists,DNF,380571,410.93,539.67259736518,
Men Cat 4,DNF,65406,Alex,Cernichiari,CRCA / Rapha Cycling Club,DNF,284181,363.6,539.67259736518,
Men Cat 4,DNF,97029,Cody,Corona,CRCA/Rockstar Games,DNF,428001,528.37,539.67259736518,
Men Cat 4,DNF,64255,Bradley,Cox,Century Road Club Association,DNF,274015,529.71606410256,539.67259736518,
Men Cat 4,DNF,30634,Oliver,Davis,CRCA/Health Warrior p/b RK&O,DNF,332650,446.37,539.67259736518,
Men Cat 4,DNF,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,DNF,96636,466.94,539.67259736518,
Men Cat 4,DNF,52287,Jordan,Golaszewski,,DNF,313538,429.07924772339,539.67259736518,
Men Cat 4,DNF,79509,Daryl,Rogers,Ride Brooklyn,DNF,393759,409.51,539.67259736518,
Men Cat 4,DNF,65405,Nicholas,Gray,CRCA / NY Vision Group - Fuoriclasse,DNF,396998,465.38,539.67259736518,
Men Cat 4,DNF,78408,Simon,Khalif,CRCA/ GF Capital H&E,DNF,58508,434.79,539.67259736518,
Men Cat 4,DNF,82623,John,Kim,CRCA/NY Vision,DNF,385256,407.96,539.67259736518,
Men Cat 4,DNF,61047,Benjamin,Levine,CRCA/ KH-Pactimo p/b Century,DNF,376351,406.36,539.67259736518,
Men Cat 4,DNF,92229,William,Loyd,Ride Brooklyn,DNF,424288,461.76,539.67259736518,
Men Junior 15-16,1,65040,Parker,Chea,Star Track NYC,0:49:06,358025,,,
Men Junior 15-16,2,113586,Matthew,Shea,Team Somerset,0:49:08,441159,,,
Men Junior 15-16,3,119471,12:00:00,Am lazer,,0:49:21,,,,
Men Junior 15-16,DNF,86281,Sebastian,Leung,Star Track,DNF,382653,,,
Men Junior 15-16,DNF,118944,Mendel,Reinigz,Kosher Cyclists,DNF,,,,
Men Junior 17-18,1,78403,John,Michael mccann,CRCA Development,0:49:00,393081,,,
Men Junior 17-18,2,88007,Peye,Wong,Star Track,1:06:55,325504,,,
Men Junior 9-14,1,88001,Billy,Taylor,Star Track NYC,0:16:53,388568,579.82616327234,548.5968489817,
Men Junior 9-14,2,86279,Andrew,Chu,Star Track,0:16:53,404803,598.83,573.94763673628,
Men Junior 9-14,3,118937,William,Hass,,0:17:01,475259,650,599.29842449085,
Men Junior 9-14,4,113152,Miguel,Gomez,cuevas cycling development,0:17:53,469021,576.07,624.64921224543,
Men Junior 9-14,5,65030,Rory,Chea,Star Track NYC,0:18:51,359499,568.59,650,
Men Junior 9-14,6,118938,Mark,Leung,Star Track,0:23:22,403948,650,675.35078775457,
Men Junior 9-14,7,118939,Andrew,Leung,Star Track,0:23:41,384186,650,700.70157550915,
Men Junior 9-14,8,118940,Catie,Hamilton,Star Track,0:23:49,460887,650,726.05236326372,
Men Junior 9-14,9,119475,12:00:00,Am diaz,,0:24:00,,650,751.4031510183,
Men Junior 9-14,DNF,118942,Sebastián,Gonzalez,star Track,DNF,404176,650,802.10472652745,
Women Cat 1/2/3,1,65026,Masha,Schneider,,1:32:56,369473,408.35,332.044,
Women Cat 1/2/3,2,74348,Lauren,Dagostino,H+H  Racing,1:32:56,387679,374.4,343.18371428571,
Women Cat 1/2/3,3,10078,Emily,Spence,H+H Racing,1:33:08,357580,372.51,354.32342857143,
Women Cat 1/2/3,4,4246,Camie,Kornely,CRCA/Breakaway Courier-NSX-Carve Systems,1:33:40,215018,389.17,365.46314285714,
Women Cat 1/2/3,5,30593,Lisa,Kennish,CRCA/CityMD Racing,1:33:40,334422,437.71,379.60201098901,
Women Cat 1/2/3,6,73480,Lucie,Vagnerova,CRCA/Rockstar Games,1:33:40,395197,417.17,393.74087912088,
Women Cat 1/2/3,7,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,1:33:40,240746,483.41,407.87974725275,
Women Cat 1/2/3,8,92208,Hannah,Todd,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,1:33:40,422272,488,422.01861538462,
Women Cat 1/2/3,9,99241,Ayesha,Mcgowan,Ride Brooklyn,1:33:40,424919,466.62,436.15748351648,
Women Cat 1/2/3,10,22546,Veni,Ercegovic,CRCA / Rockstar Games,1:33:40,306368,498.91,450.29635164835,
Women Cat 1/2/3,11,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,1:33:40,415101,535.15,464.43521978022,
Women Cat 1/2/3,12,26204,Victoria,Brumfield,CRCA / Radical Media,1:33:40,309270,475.33,478.57408791209,
Women Cat 1/2/3,13,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,1:33:40,320308,479.28,492.71295604396,
Women Cat 1/2/3,14,5997,Patty,Buerkle,CRCA/The Weather Channel Giant Cycling Team,1:33:40,131990,398.25904822271,506.85182417582,
Women Cat 1/2/3,15,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,1:33:40,364682,589.92,520.99069230769,
Women Cat 1/2/3,16,102540,Natalie,Tapias,CRCA/CityMD Racing,1:33:40,438586,542.18,549.26842857143,
Women Cat 1/2/3,17,82383,Andrea,Archer,CRCA/Houlihan Lokey,1:33:40,408541,492.02,549.26842857143,
Women Cat 1/2/3,18,80605,Erica,Berthou,CRCA/Radical Media,1:33:40,402873,575.71,549.26842857143,
Women Cat 1/2/3,19,6173,Dara,Kiese,CRCA/Rockstar Games,1:33:40,264746,507.11,549.26842857143,
Women Cat 1/2/3,20,23696,Martha,Bush,CRCA/Houlihan Lokey,1:33:40,230334,517.11,549.26842857143,
Women Cat 1/2/3,21,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:33:40,365695,510.93,549.26842857143,
Women Cat 1/2/3,22,66631,Fanny,Bourdais,CRCA/Rockstar Games,1:33:40,359291,539.37,549.26842857143,
Women Cat 1/2/3,23,54307,Kathryn,Cumming,Team Yacht Club,1:33:40,349844,464.60610825154,549.26842857143,
Women Cat 1/2/3,24,1229,Gabrielle,Fisher,CRCA/Craft USA Women's Cycling,1:33:40,264788,539.15164102564,549.26842857143,
Women Cat 1/2/3,25,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,1:33:40,336402,562.03,549.26842857143,
Women Cat 1/2/3,26,92207,Rachel,Hallum,CRCA/CityMD Racing,1:33:51,189156,486.62733333333,621.67657142857,
Women Cat 1/2/3,27,1220,Erica,Adelberg,CRCA/Radical Media,1:33:53,242487,478.32,621.67657142857,
Women Cat 1/2/3,28,64263,Barb,Blakley,CRCA/CityMD,1:33:53,362588,516.33,621.67657142857,
Women Cat 1/2/3,29,5264,Elizabeth,Marcello,CRCA/Radical Media,1:34:14,289568,558,643.956,
Women Cat 1/2/3,DNF,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,DNF,,505.66,666.23542857143,
Women Cat 1/2/3,DNF,34903,Lucia,Deng,CRCA/Rockstar Games,DNF,329258,631.09,666.23542857143,
Women Cat 1/2/3,DNF,19000,Victoria,Gochenour,CRCA/Radical Media,DNF,289361,518.89,666.23542857143,
Women Cat 1/2/3,DNF,43517,Karen,Lam,CRCA/Radical Media,DNF,328020,523.85,666.23542857143,
Women Cat 1/2/3,DNF,69752,Anna,Mumford,Healthy and Happy Racing,DNF,384754,405.7,666.23542857143,
Women Cat 4,1,80629,Ceren,Bingol,CRCA/Rockstar Games,0:49:08,403836,557.54,477.89266666667,
Women Cat 4,2,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,0:49:08,378827,547.81,488.06827777778,
Women Cat 4,3,95363,Hannah,Rossi,B2C2 p/b Boloco,0:49:08,376693,577.85,498.24388888889,
Women Cat 4,4,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,0:49:08,318970,552.06,508.4195,
Women Cat 4,5,97034,Emma,Frame,CRCA/Radical Media,0:49:08,432545,577.08,518.59511111111,
Women Cat 4,6,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,0:49:08,474963,600,528.77072222222,
Women Cat 4,7,26205,Lisa,Mazzola,Century Road Club Association,0:49:08,309665,470.84832306702,538.94633333333,
Women Cat 4,8,28668,Gina,Rocco,CRCA/Rockstar Games,0:49:08,306588,631.22964554611,549.12194444444,
Women Cat 4,9,118931,Alexandra,Workman,Bicycleroots Hatchmap,0:49:08,470892,600,559.29755555556,
Women Cat 4,10,82382,Briana,Denney,CRCA/Dave Jordan Racing,0:49:08,405112,565.46,569.47316666667,
Women Cat 4,11,73437,Lian,Plass,Lokotrack NYC,0:49:08,397474,697.36,579.64877777778,
Women Cat 4,12,38534,Meghan,Newcomer,CRCA/Dave Jordan Racing,0:49:08,222210,494.55761687186,589.82438888889,
Women Cat 4,13,92715,Alexandra,Gimbel,Middlebury College,0:49:08,432127,602.08,600,
Women Cat 4,14,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,0:49:08,457687,600,610.17561111111,
Women Cat 4,15,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,0:49:35,386990,548.58,620.35122222222,
Women Cat 4,16,108145,Tiffany,Tu,Team Vulpes,0:51:56,466454,675.66,645.79025,
Women Cat 4,17,74349,Rosalind,Patterson,Team Vulpes,0:51:56,392930,570.82,645.79025,
Women Cat 4,18,118934,Youran,Wu,EECT/Live Love Velo,0:51:56,438161,600,645.79025,
Women Cat 4,19,73426,Julia,Schlesinger,Yale University,0:51:56,,519.66991685175,645.79025,
Women Cat 4,20,80621,Kyra,Wolfe,Kind Human/ Pactimo,0:52:03,403819,649.86700869818,671.22927777778,
Women Cat 4,21,118935,Carla,Clifford,,0:54:23,434868,600,681.40488888889,
Women Cat 4,22,118936,Lisa,Hom,CRCA/Bicycle Roots p/b Hatchmap,0:55:56,474649,600,691.5805,
Women Cat 4,23,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,0:56:00,459736,698.24519304382,701.75611111111,
Women Cat 4,24,108146,Jocelyn,Jara duarte,Mineola Bicycle Racing Team,1:00:00,459724,683.83695082781,711.93172222222,
Women Cat 4,25,80620,Ayse,Ertamay,MIneola Bicycle Racing Team,1:03:26,377975,686.93071016594,722.10733333333,
Women Cat 4,DNF,68915,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,DNF,403135,530.27940265027,742.45855555556,
Women Cat 4,DNF,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,DNF,384457,704.47005636994,742.45855555556,
Women Cat 4,DNF,98565,Kristen,Pedersen,CRCA bicycle roots p/b hatchmap,DNF,422217,699.74426,742.45855555556,
